createdAt,value
2022-12-02T00:00:05.505Z,-85.00
2022-12-02T00:01:05.027Z,-85.00
2022-12-02T00:02:05.735Z,-85.00
2022-12-02T00:03:06.486Z,-84.00
2022-12-02T00:04:07.146Z,-85.00
2022-12-02T00:05:07.541Z,-85.00
2022-12-02T00:06:08.565Z,-85.00
2022-12-02T00:07:07.948Z,-84.00
2022-12-02T00:08:08.951Z,-85.00
2022-12-02T00:09:09.430Z,-85.00
2022-12-02T00:10:10.337Z,-85.00
2022-12-02T00:11:11.098Z,-84.00
2022-12-02T00:12:12.388Z,-86.00
2022-12-02T00:13:12.261Z,-86.00
2022-12-02T00:14:13.600Z,-84.00
2022-12-02T00:15:14.490Z,-86.00
2022-12-02T00:16:14.125Z,-84.00
2022-12-02T00:17:14.881Z,-84.00
2022-12-02T00:18:15.086Z,-86.00
2022-12-02T00:19:15.042Z,-84.00
2022-12-02T00:20:15.627Z,-85.00
2022-12-02T00:21:16.343Z,-84.00
2022-12-02T00:22:17.992Z,-85.00
2022-12-02T00:23:17.714Z,-86.00
2022-12-02T00:23:28.806Z,-85.00
2022-12-02T00:24:30.703Z,-84.00
2022-12-02T00:25:31.196Z,-84.00
2022-12-02T00:26:31.178Z,-84.00
2022-12-02T00:27:32.562Z,-85.00
2022-12-02T00:28:33.097Z,-85.00
2022-12-02T00:29:32.461Z,-85.00
2022-12-02T00:30:33.253Z,-84.00
2022-12-02T00:31:34.363Z,-85.00
2022-12-02T00:32:33.883Z,-85.00
2022-12-02T00:33:34.472Z,-85.00
2022-12-02T00:34:35.065Z,-85.00
2022-12-02T00:35:35.109Z,-85.00
2022-12-02T00:36:36.059Z,-85.00
2022-12-02T00:37:37.964Z,-84.00
2022-12-02T00:38:37.650Z,-85.00
2022-12-02T00:39:39.156Z,-85.00
2022-12-02T00:40:39.737Z,-85.00
2022-12-02T00:41:40.509Z,-84.00
2022-12-02T00:42:39.938Z,-84.00
2022-12-02T00:43:41.689Z,-85.00
2022-12-02T00:44:42.244Z,-85.00
2022-12-02T00:44:51.135Z,-84.00
2022-12-02T00:45:51.433Z,-85.00
2022-12-02T00:46:51.897Z,-85.00
2022-12-02T00:47:53.255Z,-86.00
2022-12-02T00:48:52.969Z,-86.00
2022-12-02T00:49:53.094Z,-85.00
2022-12-02T00:50:54.464Z,-85.00
2022-12-02T00:51:54.105Z,-84.00
2022-12-02T00:52:55.636Z,-84.00
2022-12-02T00:53:55.826Z,-84.00
2022-12-02T00:54:56.699Z,-84.00
2022-12-02T00:55:56.199Z,-84.00
2022-12-02T00:56:56.250Z,-85.00
2022-12-02T00:57:56.776Z,-85.00
2022-12-02T00:58:58.419Z,-85.00
2022-12-02T00:59:58.017Z,-85.00
2022-12-02T01:00:59.789Z,-84.00
2022-12-02T01:01:58.928Z,-85.00
2022-12-02T01:02:59.215Z,-85.00
2022-12-02T01:04:00.451Z,-85.00
2022-12-02T01:05:00.298Z,-84.00
2022-12-02T01:06:00.554Z,-85.00
2022-12-02T01:07:00.904Z,-85.00
2022-12-02T01:07:09.604Z,-84.00
2022-12-02T01:08:10.051Z,-85.00
2022-12-02T01:09:10.173Z,-85.00
2022-12-02T01:10:10.735Z,-84.00
2022-12-02T01:11:11.259Z,-85.00
2022-12-02T01:12:11.918Z,-85.00
2022-12-02T01:13:13.158Z,-85.00
2022-12-02T01:14:12.283Z,-85.00
2022-12-02T01:15:13.123Z,-85.00
2022-12-02T01:16:14.878Z,-84.00
2022-12-02T01:17:14.242Z,-84.00
2022-12-02T01:18:15.460Z,-85.00
2022-12-02T01:19:15.472Z,-85.00
2022-12-02T01:20:15.836Z,-85.00
2022-12-02T01:21:16.275Z,-85.00
2022-12-02T01:22:16.808Z,-85.00
2022-12-02T01:23:18.300Z,-85.00
2022-12-02T01:24:18.847Z,-85.00
2022-12-02T01:25:19.479Z,-85.00
2022-12-02T01:26:19.766Z,-85.00
2022-12-02T01:27:19.289Z,-85.00
2022-12-02T01:28:20.170Z,-86.00
2022-12-02T01:29:20.627Z,-88.00
2022-12-02T01:30:21.013Z,-85.00
2022-12-02T01:31:21.896Z,-85.00
2022-12-02T01:31:30.602Z,-84.00
2022-12-02T01:32:30.810Z,-84.00
2022-12-02T01:33:31.054Z,-85.00
2022-12-02T01:34:31.122Z,-84.00
2022-12-02T01:35:31.252Z,-84.00
2022-12-02T01:36:32.055Z,-84.00
2022-12-02T01:37:32.123Z,-84.00
2022-12-02T01:38:32.545Z,-84.00
2022-12-02T01:39:32.819Z,-85.00
2022-12-02T01:40:33.030Z,-85.00
2022-12-02T01:41:34.725Z,-85.00
2022-12-02T01:42:34.063Z,-85.00
2022-12-02T01:43:35.757Z,-85.00
2022-12-02T01:44:35.399Z,-85.00
2022-12-02T01:45:35.979Z,-84.00
2022-12-02T01:46:36.349Z,-85.00
2022-12-02T01:47:38.263Z,-86.00
2022-12-02T01:48:37.580Z,-85.00
2022-12-02T01:49:39.284Z,-85.00
2022-12-02T01:50:38.784Z,-85.00
2022-12-02T01:51:39.174Z,-85.00
2022-12-02T01:52:39.806Z,-85.00
2022-12-02T01:53:40.500Z,-85.00
2022-12-02T01:54:40.637Z,-84.00
2022-12-02T01:55:41.548Z,-86.00
2022-12-02T01:56:42.963Z,-85.00
2022-12-02T01:57:43.374Z,-85.00
2022-12-02T01:58:42.534Z,-84.00
2022-12-02T01:58:51.171Z,-85.00
2022-12-02T01:59:52.449Z,-85.00
2022-12-02T02:00:52.290Z,-85.00
2022-12-02T02:01:52.944Z,-85.00
2022-12-02T02:02:53.062Z,-85.00
2022-12-02T02:03:53.522Z,-84.00
2022-12-02T02:04:53.890Z,-85.00
2022-12-02T02:05:54.430Z,-85.00
2022-12-02T02:06:56.035Z,-85.00
2022-12-02T02:07:56.196Z,-85.00
2022-12-02T02:08:55.640Z,-85.00
2022-12-02T02:09:56.654Z,-85.00
2022-12-02T02:10:55.829Z,-84.00
2022-12-02T02:11:56.030Z,-85.00
2022-12-02T02:12:56.217Z,-84.00
2022-12-02T02:13:56.773Z,-85.00
2022-12-02T02:14:58.601Z,-85.00
2022-12-02T02:15:57.731Z,-84.00
2022-12-02T02:16:58.446Z,-84.00
2022-12-02T02:18:04.584Z,-85.00
2022-12-02T02:18:59.431Z,-85.00
2022-12-02T02:20:00.151Z,-84.00
2022-12-02T02:21:00.286Z,-84.00
2022-12-02T02:22:00.455Z,-84.00
2022-12-02T02:23:01.598Z,-84.00
2022-12-02T02:23:10.252Z,-84.00
2022-12-02T02:24:10.281Z,-83.00
2022-12-02T02:25:10.608Z,-84.00
2022-12-02T02:26:12.101Z,-85.00
2022-12-02T02:27:11.456Z,-85.00
2022-12-02T02:28:12.228Z,-85.00
2022-12-02T02:29:13.572Z,-85.00
2022-12-02T02:30:13.344Z,-84.00
2022-12-02T02:31:14.036Z,-85.00
2022-12-02T02:32:14.738Z,-86.00
2022-12-02T02:33:16.125Z,-84.00
2022-12-02T02:34:15.697Z,-85.00
2022-12-02T02:35:16.223Z,-85.00
2022-12-02T02:36:16.539Z,-84.00
2022-12-02T02:37:17.245Z,-85.00
2022-12-02T02:38:18.243Z,-84.00
2022-12-02T02:39:18.725Z,-85.00
2022-12-02T02:40:20.289Z,-85.00
2022-12-02T02:41:20.407Z,-85.00
2022-12-02T02:42:20.840Z,-85.00
2022-12-02T02:43:20.628Z,-85.00
2022-12-02T02:44:25.521Z,-84.00
2022-12-02T02:45:20.986Z,-85.00
2022-12-02T02:46:22.893Z,-83.00
2022-12-02T02:47:21.992Z,-83.00
2022-12-02T02:47:30.644Z,-84.00
2022-12-02T02:48:31.339Z,-84.00
2022-12-02T02:49:32.080Z,-84.00
2022-12-02T02:50:33.038Z,-84.00
2022-12-02T02:51:33.386Z,-84.00
2022-12-02T02:52:33.528Z,-84.00
2022-12-02T02:53:33.992Z,-84.00
2022-12-02T02:54:34.611Z,-84.00
2022-12-02T02:55:35.845Z,-84.00
2022-12-02T02:56:35.031Z,-84.00
2022-12-02T02:57:34.996Z,-84.00
2022-12-02T02:58:35.327Z,-84.00
2022-12-02T02:59:35.790Z,-84.00
2022-12-02T03:00:36.495Z,-84.00
2022-12-02T03:01:36.904Z,-84.00
2022-12-02T03:02:36.913Z,-84.00
2022-12-02T03:03:37.143Z,-84.00
2022-12-02T03:04:39.078Z,-84.00
2022-12-02T03:05:39.418Z,-84.00
2022-12-02T03:06:39.189Z,-83.00
2022-12-02T03:07:39.918Z,-84.00
2022-12-02T03:08:40.108Z,-83.00
2022-12-02T03:09:42.020Z,-84.00
2022-12-02T03:10:42.411Z,-84.00
2022-12-02T03:11:43.286Z,-84.00
2022-12-02T03:11:51.952Z,-82.00
2022-12-02T03:12:52.730Z,-84.00
2022-12-02T03:13:53.302Z,-84.00
2022-12-02T03:14:54.286Z,-84.00
2022-12-02T03:15:53.705Z,-85.00
2022-12-02T03:16:54.412Z,-85.00
2022-12-02T03:17:55.303Z,-83.00
2022-12-02T03:18:56.251Z,-84.00
2022-12-02T03:19:56.633Z,-84.00
2022-12-02T03:20:57.240Z,-84.00
2022-12-02T03:21:57.723Z,-85.00
2022-12-02T03:22:58.796Z,-85.00
2022-12-02T03:23:58.413Z,-84.00
2022-12-02T03:24:58.830Z,-84.00
2022-12-02T03:25:59.186Z,-84.00
2022-12-02T03:26:59.580Z,-84.00
2022-12-02T03:28:01.075Z,-84.00
2022-12-02T03:29:01.488Z,-84.00
2022-12-02T03:30:01.941Z,-85.00
2022-12-02T03:31:01.546Z,-85.00
2022-12-02T03:32:02.115Z,-85.00
2022-12-02T03:33:03.050Z,-83.00
2022-12-02T03:34:04.740Z,-84.00
2022-12-02T03:35:03.845Z,-84.00
2022-12-02T03:36:04.518Z,-85.00
2022-12-02T03:37:05.130Z,-85.00
2022-12-02T03:38:06.552Z,-85.00
2022-12-02T03:38:15.196Z,-83.00
2022-12-02T03:39:16.081Z,-85.00
2022-12-02T03:40:17.106Z,-85.00
2022-12-02T03:41:16.948Z,-85.00
2022-12-02T03:42:17.878Z,-85.00
2022-12-02T03:43:18.334Z,-84.00
2022-12-02T03:44:19.163Z,-84.00
2022-12-02T03:45:19.330Z,-85.00
2022-12-02T03:46:19.486Z,-85.00
2022-12-02T03:47:20.143Z,-84.00
2022-12-02T03:48:22.066Z,-84.00
2022-12-02T03:49:21.081Z,-85.00
2022-12-02T03:50:21.842Z,-85.00
2022-12-02T03:51:21.953Z,-85.00
2022-12-02T03:52:21.941Z,-85.00
2022-12-02T03:53:22.459Z,-84.00
2022-12-02T03:54:24.132Z,-84.00
2022-12-02T03:55:24.362Z,-84.00
2022-12-02T03:56:24.609Z,-84.00
2022-12-02T03:57:24.595Z,-84.00
2022-12-02T03:58:25.326Z,-84.00
2022-12-02T03:59:25.714Z,-85.00
2022-12-02T04:00:27.623Z,-84.00
2022-12-02T04:01:27.234Z,-84.00
2022-12-02T04:02:28.115Z,-84.00
2022-12-02T04:03:28.368Z,-84.00
2022-12-02T04:03:37.539Z,-84.00
2022-12-02T04:04:38.009Z,-84.00
2022-12-02T04:05:38.132Z,-85.00
2022-12-02T04:06:38.448Z,-85.00
2022-12-02T04:07:38.844Z,-85.00
2022-12-02T04:08:39.111Z,-85.00
2022-12-02T04:09:40.968Z,-84.00
2022-12-02T04:10:39.966Z,-85.00
2022-12-02T04:11:40.364Z,-86.00
2022-12-02T04:12:41.195Z,-85.00
2022-12-02T04:13:42.650Z,-84.00
2022-12-02T04:14:41.713Z,-85.00
2022-12-02T04:15:42.053Z,-84.00
2022-12-02T04:16:42.373Z,-84.00
2022-12-02T04:17:43.140Z,-85.00
2022-12-02T04:18:43.623Z,-85.00
2022-12-02T04:19:44.544Z,-85.00
2022-12-02T04:20:45.819Z,-85.00
2022-12-02T04:21:46.466Z,-84.00
2022-12-02T04:22:45.800Z,-84.00
2022-12-02T04:23:46.209Z,-85.00
2022-12-02T04:24:46.579Z,-84.00
2022-12-02T04:25:46.709Z,-84.00
2022-12-02T04:26:46.718Z,-84.00
2022-12-02T04:27:47.348Z,-84.00
2022-12-02T04:28:48.662Z,-85.00
2022-12-02T04:29:49.279Z,-84.00
2022-12-02T04:29:58.425Z,-83.00
2022-12-02T04:30:59.385Z,-84.00
2022-12-02T04:31:59.782Z,-84.00
2022-12-02T04:33:00.526Z,-85.00
2022-12-02T04:34:00.832Z,-85.00
2022-12-02T04:35:01.361Z,-84.00
2022-12-02T04:36:03.272Z,-84.00
2022-12-02T04:37:02.828Z,-85.00
2022-12-02T04:38:08.683Z,-84.00
2022-12-02T04:39:03.792Z,-84.00
2022-12-02T04:40:04.456Z,-85.00
2022-12-02T04:41:06.427Z,-85.00
2022-12-02T04:42:05.600Z,-84.00
2022-12-02T04:43:05.697Z,-85.00
2022-12-02T04:44:06.567Z,-84.00
2022-12-02T04:45:06.871Z,-85.00
2022-12-02T04:46:07.400Z,-85.00
2022-12-02T04:47:08.030Z,-84.00
2022-12-02T04:48:09.630Z,-84.00
2022-12-02T04:49:09.472Z,-85.00
2022-12-02T04:50:10.393Z,-85.00
2022-12-02T04:51:11.292Z,-84.00
2022-12-02T04:52:12.699Z,-85.00
2022-12-02T04:53:12.394Z,-85.00
2022-12-02T04:54:13.381Z,-85.00
2022-12-02T04:55:14.778Z,-85.00
2022-12-02T04:56:15.629Z,-84.00
2022-12-02T04:56:24.693Z,-83.00
2022-12-02T04:57:29.715Z,-85.00
2022-12-02T04:58:25.052Z,-84.00
2022-12-02T04:59:25.728Z,-84.00
2022-12-02T05:00:25.921Z,-85.00
2022-12-02T05:01:26.478Z,-84.00
2022-12-02T05:02:27.201Z,-85.00
2022-12-02T05:03:28.027Z,-84.00
2022-12-02T05:04:31.866Z,-85.00
2022-12-02T05:05:29.917Z,-85.00
2022-12-02T05:06:30.761Z,-83.00
2022-12-02T05:07:31.402Z,-85.00
2022-12-02T05:08:32.031Z,-84.00
2022-12-02T05:09:32.431Z,-84.00
2022-12-02T05:10:32.688Z,-85.00
2022-12-02T05:11:36.509Z,-84.00
2022-12-02T05:12:34.402Z,-83.00
2022-12-02T05:13:34.462Z,-84.00
2022-12-02T05:14:35.168Z,-84.00
2022-12-02T05:15:35.967Z,-84.00
2022-12-02T05:16:37.712Z,-84.00
2022-12-02T05:17:41.991Z,-85.00
2022-12-02T05:18:37.659Z,-85.00
2022-12-02T05:19:38.042Z,-83.00
2022-12-02T05:20:40.028Z,-83.00
2022-12-02T05:21:40.811Z,-85.00
2022-12-02T05:22:41.442Z,-84.00
2022-12-02T05:23:40.877Z,-84.00
2022-12-02T05:24:41.299Z,-84.00
2022-12-02T05:24:50.454Z,-85.00
2022-12-02T05:25:50.288Z,-82.00
2022-12-02T05:26:51.113Z,-84.00
2022-12-02T05:27:51.719Z,-85.00
2022-12-02T05:28:51.729Z,-85.00
2022-12-02T05:29:52.165Z,-85.00
2022-12-02T05:30:52.439Z,-84.00
2022-12-02T05:31:52.682Z,-84.00
2022-12-02T05:32:53.201Z,-84.00
2022-12-02T05:33:53.782Z,-84.00
2022-12-02T05:34:53.908Z,-84.00
2022-12-02T05:35:54.194Z,-84.00
2022-12-02T05:36:55.069Z,-85.00
2022-12-02T05:37:56.428Z,-84.00
2022-12-02T05:38:55.363Z,-85.00
2022-12-02T05:39:55.976Z,-85.00
2022-12-02T05:40:56.502Z,-84.00
2022-12-02T05:41:58.117Z,-85.00
2022-12-02T05:42:58.493Z,-85.00
2022-12-02T05:43:58.385Z,-84.00
2022-12-02T05:44:58.898Z,-85.00
2022-12-02T05:45:59.331Z,-85.00
2022-12-02T05:46:59.707Z,-84.00
2022-12-02T05:48:00.104Z,-85.00
2022-12-02T05:49:00.598Z,-85.00
2022-12-02T05:50:01.213Z,-85.00
2022-12-02T05:51:01.623Z,-84.00
2022-12-02T05:52:02.392Z,-84.00
2022-12-02T05:53:02.795Z,-84.00
2022-12-02T05:53:11.885Z,-85.00
2022-12-02T05:54:12.357Z,-85.00
2022-12-02T05:55:13.762Z,-84.00
2022-12-02T05:56:14.325Z,-84.00
2022-12-02T05:57:14.295Z,-84.00
2022-12-02T05:58:14.747Z,-85.00
2022-12-02T05:59:16.199Z,-85.00
2022-12-02T06:00:15.741Z,-85.00
2022-12-02T06:01:15.968Z,-85.00
2022-12-02T06:02:16.686Z,-85.00
2022-12-02T06:03:17.170Z,-86.00
2022-12-02T06:04:17.578Z,-85.00
2022-12-02T06:05:18.514Z,-85.00
2022-12-02T06:06:19.041Z,-85.00
2022-12-02T06:07:19.960Z,-85.00
2022-12-02T06:08:20.136Z,-85.00
2022-12-02T06:09:20.575Z,-85.00
2022-12-02T06:10:22.362Z,-84.00
2022-12-02T06:11:21.883Z,-85.00
2022-12-02T06:12:22.901Z,-84.00
2022-12-02T06:13:23.380Z,-84.00
2022-12-02T06:14:23.211Z,-84.00
2022-12-02T06:15:24.077Z,-85.00
2022-12-02T06:16:25.684Z,-84.00
2022-12-02T06:17:24.988Z,-85.00
2022-12-02T06:18:25.569Z,-84.00
2022-12-02T06:18:34.228Z,-84.00
2022-12-02T06:19:37.428Z,-84.00
2022-12-02T06:20:35.249Z,-84.00
2022-12-02T06:21:36.484Z,-85.00
2022-12-02T06:22:35.682Z,-84.00
2022-12-02T06:23:36.365Z,-84.00
2022-12-02T06:24:37.296Z,-84.00
2022-12-02T06:25:38.251Z,-84.00
2022-12-02T06:26:39.331Z,-85.00
2022-12-02T06:27:39.788Z,-84.00
2022-12-02T06:28:40.008Z,-84.00
2022-12-02T06:29:39.041Z,-84.00
2022-12-02T06:30:39.383Z,-84.00
2022-12-02T06:31:40.061Z,-84.00
2022-12-02T06:32:40.582Z,-84.00
2022-12-02T06:33:41.322Z,-84.00
2022-12-02T06:34:41.556Z,-84.00
2022-12-02T06:35:41.906Z,-84.00
2022-12-02T06:36:43.785Z,-85.00
2022-12-02T06:37:43.545Z,-84.00
2022-12-02T06:38:44.440Z,-84.00
2022-12-02T06:40:11.933Z,-85.00
2022-12-02T06:40:45.721Z,-85.00
2022-12-02T06:41:45.826Z,-85.00
2022-12-02T06:42:46.489Z,-86.00
2022-12-02T06:43:47.542Z,-85.00
2022-12-02T06:43:56.740Z,-84.00
2022-12-02T06:44:57.151Z,-84.00
2022-12-02T06:45:57.274Z,-84.00
2022-12-02T06:46:57.529Z,-84.00
2022-12-02T06:47:58.264Z,-84.00
2022-12-02T06:48:58.922Z,-85.00
2022-12-02T06:50:00.760Z,-86.00
2022-12-02T06:51:00.270Z,-85.00
2022-12-02T06:52:00.393Z,-86.00
2022-12-02T06:53:00.780Z,-85.00
2022-12-02T06:54:02.539Z,-84.00
2022-12-02T06:55:02.269Z,-85.00
2022-12-02T06:56:02.302Z,-83.00
2022-12-02T06:57:03.075Z,-85.00
2022-12-02T06:58:03.672Z,-85.00
2022-12-02T06:59:04.273Z,-85.00
2022-12-02T07:00:04.251Z,-85.00
2022-12-02T07:01:04.804Z,-84.00
2022-12-02T07:02:08.400Z,-84.00
2022-12-02T07:03:06.357Z,-84.00
2022-12-02T07:04:07.009Z,-84.00
2022-12-02T07:05:07.586Z,-83.00
2022-12-02T07:06:07.694Z,-86.00
2022-12-02T07:07:09.215Z,-85.00
2022-12-02T07:08:08.564Z,-84.00
2022-12-02T07:09:13.373Z,-85.00
2022-12-02T07:10:09.814Z,-85.00
2022-12-02T07:11:10.628Z,-84.00
2022-12-02T07:11:19.308Z,-84.00
2022-12-02T07:12:19.780Z,-84.00
2022-12-02T07:13:20.399Z,-84.00
2022-12-02T07:14:20.992Z,-84.00
2022-12-02T07:15:21.182Z,-85.00
2022-12-02T07:16:21.400Z,-84.00
2022-12-02T07:17:21.586Z,-84.00
2022-12-02T07:18:22.137Z,-85.00
2022-12-02T07:19:23.527Z,-85.00
2022-12-02T07:20:23.113Z,-84.00
2022-12-02T07:21:23.301Z,-84.00
2022-12-02T07:22:24.185Z,-84.00
2022-12-02T07:23:24.635Z,-84.00
2022-12-02T07:24:25.181Z,-84.00
2022-12-02T07:25:25.906Z,-84.00
2022-12-02T07:26:25.982Z,-84.00
2022-12-02T07:27:27.609Z,-84.00
2022-12-02T07:28:27.998Z,-84.00
2022-12-02T07:29:27.185Z,-84.00
2022-12-02T07:30:27.464Z,-84.00
2022-12-02T07:31:28.409Z,-84.00
2022-12-02T07:32:29.207Z,-83.00
2022-12-02T07:33:29.319Z,-84.00
2022-12-02T07:34:34.207Z,-84.00
2022-12-02T07:35:30.010Z,-84.00
2022-12-02T07:36:31.589Z,-83.00
2022-12-02T07:36:40.279Z,-83.00
2022-12-02T07:37:40.572Z,-84.00
2022-12-02T07:39:05.210Z,-84.00
2022-12-02T07:39:41.188Z,-84.00
2022-12-02T07:40:42.164Z,-84.00
2022-12-02T07:41:42.402Z,-84.00
2022-12-02T07:42:43.243Z,-83.00
2022-12-02T07:43:43.908Z,-83.00
2022-12-02T07:44:44.435Z,-84.00
2022-12-02T07:45:46.451Z,-83.00
2022-12-02T07:46:45.672Z,-84.00
2022-12-02T07:47:46.396Z,-84.00
2022-12-02T07:48:46.455Z,-84.00
2022-12-02T07:49:46.693Z,-84.00
2022-12-02T07:50:47.596Z,-83.00
2022-12-02T07:51:48.351Z,-84.00
2022-12-02T07:52:48.340Z,-84.00
2022-12-02T07:53:48.669Z,-84.00
2022-12-02T07:54:49.640Z,-84.00
2022-12-02T07:55:49.416Z,-83.00
2022-12-02T07:56:49.759Z,-83.00
2022-12-02T07:57:50.716Z,-84.00
2022-12-02T07:59:51.735Z,-84.00
2022-12-02T08:00:53.265Z,-83.00
2022-12-02T08:01:53.109Z,-83.00
2022-12-02T08:02:53.135Z,-84.00
2022-12-02T08:03:02.787Z,-83.00
2022-12-02T08:04:03.485Z,-84.00
2022-12-02T08:05:04.314Z,-84.00
2022-12-02T08:06:04.953Z,-83.00
2022-12-02T08:07:05.470Z,-84.00
2022-12-02T08:08:05.944Z,-85.00
2022-12-02T08:09:06.622Z,-85.00
2022-12-02T08:10:07.376Z,-85.00
2022-12-02T08:11:07.388Z,-84.00
2022-12-02T08:12:08.921Z,-84.00
2022-12-02T08:13:08.732Z,-84.00
2022-12-02T08:14:08.799Z,-84.00
2022-12-02T08:15:08.817Z,-84.00
2022-12-02T08:16:09.027Z,-84.00
2022-12-02T08:17:10.767Z,-84.00
2022-12-02T08:18:10.053Z,-84.00
2022-12-02T08:19:11.551Z,-84.00
2022-12-02T08:20:12.426Z,-83.00
2022-12-02T08:21:12.989Z,-82.00
2022-12-02T08:22:12.282Z,-83.00
2022-12-02T08:23:12.808Z,-84.00
2022-12-02T08:24:13.603Z,-84.00
2022-12-02T08:25:13.836Z,-84.00
2022-12-02T08:26:14.499Z,-84.00
2022-12-02T08:27:15.180Z,-84.00
2022-12-02T08:27:26.373Z,-84.00
2022-12-02T08:28:27.000Z,-84.00
2022-12-02T08:29:27.994Z,-84.00
2022-12-02T08:30:28.531Z,-84.00
2022-12-02T08:31:29.367Z,-84.00
2022-12-02T08:32:29.877Z,-83.00
2022-12-02T08:33:30.148Z,-84.00
2022-12-02T08:34:30.904Z,-84.00
2022-12-02T08:35:31.795Z,-84.00
2022-12-02T08:36:33.248Z,-83.00
2022-12-02T08:37:32.918Z,-84.00
2022-12-02T08:38:33.210Z,-85.00
2022-12-02T08:39:33.745Z,-85.00
2022-12-02T08:40:34.369Z,-84.00
2022-12-02T08:41:35.157Z,-84.00
2022-12-02T08:42:35.669Z,-84.00
2022-12-02T08:43:36.657Z,-84.00
2022-12-02T08:44:36.772Z,-84.00
2022-12-02T08:45:38.031Z,-85.00
2022-12-02T08:46:38.000Z,-84.00
2022-12-02T08:47:38.714Z,-85.00
2022-12-02T08:48:38.950Z,-84.00
2022-12-02T08:49:39.483Z,-84.00
2022-12-02T08:50:39.787Z,-85.00
2022-12-02T08:51:40.694Z,-85.00
2022-12-02T08:52:41.997Z,-84.00
2022-12-02T08:52:56.666Z,-84.00
2022-12-02T08:53:51.401Z,-86.00
2022-12-02T08:54:52.721Z,-84.00
2022-12-02T08:55:53.138Z,-83.00
2022-12-02T08:56:53.197Z,-84.00
2022-12-02T08:57:53.747Z,-83.00
2022-12-02T08:58:54.155Z,-84.00
2022-12-02T08:59:54.578Z,-85.00
2022-12-02T09:00:55.957Z,-84.00
2022-12-02T09:01:55.665Z,-83.00
2022-12-02T09:02:56.593Z,-84.00
2022-12-02T09:03:56.938Z,-83.00
2022-12-02T09:04:57.301Z,-84.00
2022-12-02T09:05:58.156Z,-84.00
2022-12-02T09:07:00.080Z,-83.00
2022-12-02T09:07:59.975Z,-83.00
2022-12-02T09:09:00.299Z,-83.00
2022-12-02T09:10:01.118Z,-83.00
2022-12-02T09:11:02.892Z,-83.00
2022-12-02T09:12:02.427Z,-84.00
2022-12-02T09:13:03.935Z,-84.00
2022-12-02T09:14:03.604Z,-84.00
2022-12-02T09:15:03.610Z,-84.00
2022-12-02T09:16:05.625Z,-83.00
2022-12-02T09:17:05.253Z,-83.00
2022-12-02T09:17:13.913Z,-83.00
2022-12-02T09:18:14.827Z,-83.00
2022-12-02T09:19:14.299Z,-83.00
2022-12-02T09:20:15.187Z,-84.00
2022-12-02T09:21:15.397Z,-84.00
2022-12-02T09:22:15.891Z,-85.00
2022-12-02T09:23:16.801Z,-84.00
2022-12-02T09:24:17.424Z,-84.00
2022-12-02T09:25:19.336Z,-84.00
2022-12-02T09:26:19.379Z,-84.00
2022-12-02T09:27:19.509Z,-83.00
2022-12-02T09:28:21.283Z,-84.00
2022-12-02T09:29:21.094Z,-84.00
2022-12-02T09:30:21.854Z,-81.00
2022-12-02T09:31:22.100Z,-83.00
2022-12-02T09:32:22.604Z,-83.00
2022-12-02T09:33:25.959Z,-83.00
2022-12-02T09:34:23.265Z,-83.00
2022-12-02T09:35:24.685Z,-83.00
2022-12-02T09:36:24.504Z,-83.00
2022-12-02T09:37:24.704Z,-83.00
2022-12-02T09:38:24.809Z,-82.00
2022-12-02T09:39:25.254Z,-83.00
2022-12-02T09:40:25.377Z,-82.00
2022-12-02T09:41:25.568Z,-83.00
2022-12-02T09:42:26.077Z,-83.00
2022-12-02T09:43:27.905Z,-82.00
2022-12-02T09:43:37.061Z,-82.00
2022-12-02T09:44:37.567Z,-87.00
2022-12-02T09:45:38.838Z,-83.00
2022-12-02T09:46:38.081Z,-83.00
2022-12-02T09:47:38.678Z,-83.00
2022-12-02T09:48:39.079Z,-82.00
2022-12-02T09:49:40.132Z,-83.00
2022-12-02T09:50:39.655Z,-82.00
2022-12-02T09:51:40.429Z,-84.00
2022-12-02T09:52:40.662Z,-83.00
2022-12-02T09:53:41.421Z,-84.00
2022-12-02T09:54:42.160Z,-83.00
2022-12-02T09:55:42.435Z,-85.00
2022-12-02T09:56:43.381Z,-83.00
2022-12-02T09:57:43.786Z,-84.00
2022-12-02T09:58:44.566Z,-83.00
2022-12-02T09:59:45.752Z,-82.00
2022-12-02T10:00:46.285Z,-86.00
2022-12-02T10:01:45.840Z,-83.00
2022-12-02T10:02:46.084Z,-85.00
2022-12-02T10:03:46.791Z,-83.00
2022-12-02T10:04:47.269Z,-81.00
2022-12-02T10:05:47.781Z,-85.00
2022-12-02T10:06:48.527Z,-84.00
2022-12-02T10:07:48.645Z,-85.00
2022-12-02T10:08:49.473Z,-84.00
2022-12-02T10:08:58.160Z,-87.00
2022-12-02T10:09:59.652Z,-82.00
2022-12-02T10:10:58.644Z,-83.00
2022-12-02T10:12:00.685Z,-84.00
2022-12-02T10:13:05.988Z,-83.00
2022-12-02T10:14:01.425Z,-84.00
2022-12-02T10:15:02.131Z,-83.00
2022-12-02T10:16:02.735Z,-85.00
2022-12-02T10:17:03.568Z,-84.00
2022-12-02T10:18:03.457Z,-84.00
2022-12-02T10:19:03.927Z,-83.00
2022-12-02T10:20:04.512Z,-83.00
2022-12-02T10:21:04.883Z,-83.00
2022-12-02T10:22:05.368Z,-84.00
2022-12-02T10:23:06.074Z,-84.00
2022-12-02T10:24:06.218Z,-83.00
2022-12-02T10:25:07.408Z,-84.00
2022-12-02T10:26:07.217Z,-84.00
2022-12-02T10:27:09.061Z,-84.00
2022-12-02T10:28:08.855Z,-83.00
2022-12-02T10:29:10.500Z,-84.00
2022-12-02T10:30:09.644Z,-84.00
2022-12-02T10:31:10.541Z,-87.00
2022-12-02T10:32:11.466Z,-86.00
2022-12-02T10:33:12.107Z,-86.00
2022-12-02T10:34:13.761Z,-85.00
2022-12-02T10:34:22.399Z,-82.00
2022-12-02T10:35:23.934Z,-84.00
2022-12-02T10:36:24.732Z,-83.00
2022-12-02T10:37:25.575Z,-84.00
2022-12-02T10:38:25.485Z,-83.00
2022-12-02T10:39:25.789Z,-88.00
2022-12-02T10:40:26.645Z,-87.00
2022-12-02T10:41:26.829Z,-86.00
2022-12-02T10:42:27.184Z,-88.00
2022-12-02T10:43:27.949Z,-87.00
2022-12-02T10:44:28.421Z,-86.00
2022-12-02T10:45:28.747Z,-88.00
2022-12-02T10:46:29.048Z,-90.00
2022-12-02T10:47:29.510Z,-87.00
2022-12-02T10:48:30.042Z,-86.00
2022-12-02T10:49:30.532Z,-87.00
2022-12-02T10:50:31.529Z,-87.00
2022-12-02T10:51:32.364Z,-88.00
2022-12-02T10:52:33.089Z,-87.00
2022-12-02T10:53:32.933Z,-88.00
2022-12-02T10:54:41.455Z,-89.00
2022-12-02T10:55:33.646Z,-88.00
2022-12-02T10:56:34.012Z,-89.00
2022-12-02T10:57:34.640Z,-87.00
2022-12-02T10:57:43.259Z,-86.00
2022-12-02T10:58:43.911Z,-89.00
2022-12-02T10:59:44.811Z,-88.00
2022-12-02T11:00:44.981Z,-89.00
2022-12-02T11:01:45.386Z,-90.00
2022-12-02T11:02:45.878Z,-88.00
2022-12-02T11:03:47.683Z,-89.00
2022-12-02T11:04:47.150Z,-88.00
2022-12-02T11:05:47.677Z,-91.00
2022-12-02T11:06:48.617Z,-89.00
2022-12-02T11:07:48.859Z,-89.00
2022-12-02T11:08:49.713Z,-89.00
2022-12-02T11:09:50.207Z,-89.00
2022-12-02T11:10:50.999Z,-90.00
2022-12-02T11:11:51.558Z,-89.00
2022-12-02T11:12:52.332Z,-88.00
2022-12-02T11:13:52.485Z,-89.00
2022-12-02T11:14:54.139Z,-91.00
2022-12-02T11:15:53.590Z,-89.00
2022-12-02T11:16:54.543Z,-91.00
2022-12-02T11:17:54.611Z,-88.00
2022-12-02T11:18:55.449Z,-88.00
2022-12-02T11:19:56.149Z,-90.00
2022-12-02T11:20:57.131Z,-85.00
2022-12-02T11:22:00.482Z,-85.00
2022-12-02T11:22:57.043Z,-88.00
2022-12-02T11:23:57.132Z,-87.00
2022-12-02T11:24:05.883Z,-86.00
2022-12-02T11:25:06.313Z,-88.00
2022-12-02T11:26:06.458Z,-86.00
2022-12-02T11:27:07.234Z,-89.00
2022-12-02T11:28:07.419Z,-89.00
2022-12-02T11:29:08.272Z,-88.00
2022-12-02T11:30:08.884Z,-88.00
2022-12-02T11:31:09.466Z,-88.00
2022-12-02T11:32:09.858Z,-88.00
2022-12-02T11:33:10.655Z,-88.00
2022-12-02T11:34:11.655Z,-88.00
2022-12-02T11:35:20.140Z,-87.00
2022-12-02T11:36:13.109Z,-89.00
2022-12-02T11:37:13.552Z,-88.00
2022-12-02T11:38:13.758Z,-88.00
2022-12-02T11:39:14.315Z,-89.00
2022-12-02T11:40:15.390Z,-88.00
2022-12-02T11:41:14.808Z,-87.00
2022-12-02T11:42:15.964Z,-87.00
2022-12-02T11:43:15.836Z,-87.00
2022-12-02T11:44:16.489Z,-87.00
2022-12-02T11:45:16.994Z,-88.00
2022-12-02T11:46:17.940Z,-87.00
2022-12-02T11:47:17.863Z,-87.00
2022-12-02T11:48:19.335Z,-91.00
2022-12-02T11:49:19.417Z,-88.00
2022-12-02T11:49:28.077Z,-86.00
2022-12-02T11:50:28.707Z,-87.00
2022-12-02T11:51:28.881Z,-87.00
2022-12-02T11:52:30.377Z,-88.00
2022-12-02T11:53:30.196Z,-87.00
2022-12-02T11:54:30.335Z,-88.00
2022-12-02T11:55:31.692Z,-88.00
2022-12-02T11:56:31.411Z,-88.00
2022-12-02T11:57:32.789Z,-88.00
2022-12-02T11:58:31.917Z,-87.00
2022-12-02T11:59:32.573Z,-89.00
2022-12-02T12:00:38.016Z,-88.00
2022-12-02T12:01:33.937Z,-89.00
2022-12-02T12:02:34.380Z,-89.00
2022-12-02T12:03:35.149Z,-89.00
2022-12-02T12:04:35.863Z,-88.00
2022-12-02T12:05:36.586Z,-89.00
2022-12-02T12:06:37.733Z,-89.00
2022-12-02T12:07:38.632Z,-89.00
2022-12-02T12:08:38.405Z,-90.00
2022-12-02T12:09:38.532Z,-87.00
2022-12-02T12:10:39.302Z,-85.00
2022-12-02T12:11:39.898Z,-86.00