createdAt,value
2019-01-28T00:01:03.779Z,91.64
2019-01-28T00:03:51.531Z,91.83
2019-01-28T00:06:39.554Z,91.95
2019-01-28T00:12:16.055Z,91.74
2019-01-28T00:14:44.473Z,90.69
2019-01-28T00:17:12.898Z,91.08
2019-01-28T00:22:15.262Z,90.72
2019-01-28T00:24:43.683Z,89.53
2019-01-28T00:29:46.018Z,90.66
2019-01-28T00:32:14.440Z,90.37
2019-01-28T00:34:42.910Z,90.30
2019-01-28T00:37:11.329Z,90.34
2019-01-28T00:39:39.753Z,91.40
2019-01-28T00:42:08.434Z,90.67
2019-01-28T00:44:36.921Z,90.22
2019-01-28T00:47:05.591Z,90.29
2019-01-28T00:49:34.045Z,90.33
2019-01-28T00:52:02.458Z,90.88
2019-01-28T00:54:30.906Z,91.09
2019-01-28T00:56:59.422Z,90.74
2019-01-28T00:59:27.842Z,91.08
2019-01-28T01:01:56.262Z,90.82
2019-01-28T01:04:25.072Z,90.95
2019-01-28T01:06:53.634Z,90.91
2019-01-28T01:09:22.118Z,90.33
2019-01-28T01:11:50.590Z,90.20
2019-01-28T01:14:19.029Z,90.29
2019-01-28T01:16:47.448Z,90.98
2019-01-28T01:19:16.077Z,91.65
2019-01-28T01:21:44.539Z,92.01
2019-01-28T01:24:12.938Z,91.05
2019-01-28T01:26:41.483Z,91.19
2019-01-28T01:29:09.949Z,91.19
2019-01-28T01:31:38.373Z,91.85
2019-01-28T01:34:06.823Z,90.85
2019-01-28T01:36:35.239Z,91.79
2019-01-28T01:39:05.228Z,91.92
2019-01-28T01:41:33.697Z,91.68
2019-01-28T01:44:02.115Z,91.94
2019-01-28T01:46:30.535Z,91.39
2019-01-28T01:48:58.986Z,91.39
2019-01-28T01:51:27.483Z,92.07
2019-01-28T01:53:55.909Z,92.05
2019-01-28T01:56:24.391Z,92.66
2019-01-28T01:58:52.805Z,93.23
2019-01-28T02:01:21.227Z,93.12
2019-01-28T02:03:49.669Z,92.57
2019-01-28T02:06:18.090Z,93.26
2019-01-28T02:08:46.544Z,93.08
2019-01-28T02:11:14.968Z,93.61
2019-01-28T02:13:43.390Z,93.37
2019-01-28T02:16:11.912Z,93.30
2019-01-28T02:18:40.826Z,92.63
2019-01-28T02:21:09.682Z,93.70
2019-01-28T02:23:38.097Z,93.62
2019-01-28T02:26:06.614Z,93.47
2019-01-28T02:28:35.034Z,93.25
2019-01-28T02:31:03.592Z,93.53
2019-01-28T02:33:32.039Z,93.96
2019-01-28T02:36:00.458Z,94.25
2019-01-28T02:38:28.876Z,94.43
2019-01-28T02:40:57.357Z,94.39
2019-01-28T02:43:25.795Z,94.22
2019-01-28T02:45:54.272Z,94.28
2019-01-28T02:48:22.834Z,94.07
2019-01-28T02:50:51.253Z,93.84
2019-01-28T02:53:19.672Z,94.05
2019-01-28T02:55:48.458Z,93.98
2019-01-28T02:58:16.905Z,94.01
2019-01-28T03:00:45.302Z,94.56
2019-01-28T03:03:13.750Z,94.98
2019-01-28T03:05:42.195Z,94.59
2019-01-28T03:08:10.683Z,94.45
2019-01-28T03:10:39.130Z,93.99
2019-01-28T03:13:07.566Z,94.04
2019-01-28T03:15:35.987Z,94.13
2019-01-28T03:18:04.774Z,93.99
2019-01-28T03:20:33.196Z,94.80
2019-01-28T03:23:01.615Z,94.44
2019-01-28T03:25:30.251Z,94.90
2019-01-28T03:27:58.701Z,94.68
2019-01-28T03:30:27.129Z,94.88
2019-01-28T03:32:55.636Z,94.96
2019-01-28T03:35:24.039Z,96.00
2019-01-28T03:37:52.459Z,95.03
2019-01-28T03:40:21.679Z,95.53
2019-01-28T03:42:50.935Z,95.88
2019-01-28T03:45:21.504Z,95.06
2019-01-28T03:47:51.753Z,94.45
2019-01-28T03:50:20.512Z,94.30
2019-01-28T03:52:49.010Z,94.52
2019-01-28T03:55:17.582Z,95.25
2019-01-28T03:57:46.280Z,95.28
2019-01-28T04:00:17.783Z,95.26
2019-01-28T04:02:46.322Z,95.04
2019-01-28T04:05:15.080Z,95.50
2019-01-28T04:07:43.671Z,95.31
2019-01-28T04:10:17.763Z,94.99
2019-01-28T04:12:46.252Z,95.77
2019-01-28T04:15:17.608Z,95.81
2019-01-28T04:17:46.199Z,95.80
2019-01-28T04:20:16.363Z,96.20
2019-01-28T04:22:44.871Z,95.67
2019-01-28T04:25:13.990Z,95.38
2019-01-28T04:27:42.480Z,95.87
2019-01-28T04:30:25.899Z,95.18
2019-01-28T04:32:54.323Z,95.21
2019-01-28T04:35:22.905Z,95.53
2019-01-28T04:37:51.356Z,95.84
2019-01-28T04:40:20.125Z,95.72
2019-01-28T04:42:48.545Z,95.86
2019-01-28T04:45:19.320Z,96.08
2019-01-28T04:47:48.681Z,96.14
2019-01-28T04:50:18.952Z,96.35
2019-01-28T04:52:47.657Z,96.27
2019-01-28T04:55:16.813Z,96.37
2019-01-28T04:57:45.573Z,96.42
2019-01-28T05:00:22.990Z,96.52
2019-01-28T05:02:51.581Z,97.06
2019-01-28T05:05:20.139Z,97.13
2019-01-28T05:07:48.693Z,97.29
2019-01-28T05:10:19.051Z,97.09
2019-01-28T05:12:47.611Z,97.18
2019-01-28T05:15:18.105Z,96.35
2019-01-28T05:17:46.634Z,96.74
2019-01-28T05:20:20.567Z,96.78
2019-01-28T05:22:49.115Z,96.51
2019-01-28T05:25:18.177Z,96.43
2019-01-28T05:27:47.043Z,96.09
2019-01-28T05:30:21.488Z,96.77
2019-01-28T05:32:50.338Z,96.85
2019-01-28T05:35:20.093Z,96.29
2019-01-28T05:37:48.641Z,96.01
2019-01-28T05:40:24.579Z,95.58
2019-01-28T05:42:53.245Z,95.55
2019-01-28T05:45:23.413Z,96.03
2019-01-28T05:47:52.074Z,96.03
2019-01-28T05:50:20.831Z,95.92
2019-01-28T05:52:49.357Z,96.61
2019-01-28T05:55:19.135Z,96.67
2019-01-28T05:57:47.895Z,96.48
2019-01-28T06:00:29.780Z,96.23
2019-01-28T06:02:58.210Z,96.23
2019-01-28T06:05:26.699Z,96.13
2019-01-28T06:07:55.264Z,96.13
2019-01-28T06:10:23.686Z,95.63
2019-01-28T06:12:52.246Z,95.88
2019-01-28T06:15:21.146Z,96.25
2019-01-28T06:17:49.566Z,96.37
2019-01-28T06:20:22.813Z,96.61
2019-01-28T06:22:51.626Z,95.70
2019-01-28T06:25:20.124Z,94.80
2019-01-28T06:27:48.540Z,94.25
2019-01-28T06:30:36.358Z,93.99
2019-01-28T06:33:44.695Z,94.46
2019-01-28T06:36:13.176Z,95.08
2019-01-28T06:38:41.597Z,95.10
2019-01-28T06:41:29.314Z,94.33
2019-01-28T06:43:57.730Z,94.61
2019-01-28T06:46:26.151Z,94.59
2019-01-28T06:48:54.593Z,94.35
2019-01-28T06:51:23.015Z,94.43
2019-01-28T06:53:51.449Z,95.27
2019-01-28T06:56:19.939Z,94.96
2019-01-28T06:58:48.384Z,94.79
2019-01-28T07:04:11.498Z,95.35
2019-01-28T07:06:39.918Z,94.64
2019-01-28T07:09:48.289Z,94.26
2019-01-28T07:15:45.716Z,94.39
2019-01-28T07:18:14.137Z,95.24
2019-01-28T07:20:42.578Z,95.26
2019-01-28T07:23:30.432Z,95.21
2019-01-28T07:26:18.057Z,95.40
2019-01-28T07:29:05.849Z,95.82
2019-01-28T07:31:34.262Z,95.89
2019-01-28T07:34:02.710Z,96.66
2019-01-28T07:36:31.163Z,97.05
2019-01-28T07:39:18.801Z,96.92
2019-01-28T07:41:47.292Z,97.06
2019-01-28T07:44:34.902Z,97.13
2019-01-28T07:47:03.363Z,97.22
2019-01-28T07:49:31.786Z,96.41
2019-01-28T07:57:48.739Z,97.50
2019-01-28T08:00:36.991Z,97.79
2019-01-28T08:03:06.127Z,97.63
2019-01-28T08:05:34.965Z,98.12
2019-01-28T08:08:04.056Z,97.43
2019-01-28T08:10:32.768Z,98.08
2019-01-28T08:13:01.483Z,98.80
2019-01-28T08:15:30.600Z,98.30
2019-01-28T08:17:59.090Z,98.19
2019-01-28T08:20:27.874Z,98.14
2019-01-28T08:22:56.472Z,98.60
2019-01-28T08:25:25.350Z,98.31
2019-01-28T08:27:54.297Z,97.85
2019-01-28T08:30:28.932Z,98.16
2019-01-28T08:32:57.771Z,97.96
2019-01-28T08:35:35.893Z,97.62
2019-01-28T08:38:04.760Z,97.52
2019-01-28T08:40:33.628Z,98.28
2019-01-28T08:43:02.457Z,99.38
2019-01-28T08:45:31.171Z,98.90
2019-01-28T08:47:59.935Z,99.58
2019-01-28T08:50:29.787Z,99.97
2019-01-28T08:52:58.206Z,99.86
2019-01-28T08:55:28.768Z,100.00
2019-01-28T08:57:57.657Z,100.00
2019-01-28T09:00:35.048Z,99.67
2019-01-28T09:03:03.985Z,99.55
2019-01-28T09:05:33.068Z,100.00
2019-01-28T09:08:01.538Z,99.41
2019-01-28T09:10:31.523Z,100.00
2019-01-28T09:13:00.406Z,99.73
2019-01-28T09:15:29.366Z,100.00
2019-01-28T09:17:58.354Z,99.95
2019-01-28T09:20:32.250Z,100.00
2019-01-28T09:23:01.074Z,100.00
2019-01-28T09:25:31.318Z,100.00
2019-01-28T09:28:06.304Z,100.00
2019-01-28T09:30:36.115Z,100.00
2019-01-28T09:33:05.435Z,99.97
2019-01-28T09:35:34.269Z,99.96
2019-01-28T09:38:03.218Z,100.00
2019-01-28T09:40:34.187Z,100.00
2019-01-28T09:43:03.041Z,100.00
2019-01-28T09:45:34.567Z,100.00
2019-01-28T09:48:03.347Z,100.00
2019-01-28T09:50:32.199Z,100.00
2019-01-28T09:53:01.416Z,99.95
2019-01-28T09:55:30.280Z,100.00
2019-01-28T09:57:59.114Z,100.00
2019-01-28T10:00:30.723Z,99.66
2019-01-28T10:02:59.700Z,100.00
2019-01-28T10:05:28.628Z,100.00
2019-01-28T10:07:57.662Z,100.00
2019-01-28T10:10:26.526Z,100.00
2019-01-28T10:12:55.239Z,99.85
2019-01-28T10:15:28.738Z,100.00
2019-01-28T10:17:56.827Z,100.00
2019-01-28T10:20:31.021Z,99.54
2019-01-28T10:22:59.886Z,100.00
2019-01-28T10:25:28.775Z,100.00
2019-01-28T10:27:57.770Z,100.00
2019-01-28T10:30:32.447Z,100.00
2019-01-28T10:33:01.433Z,99.67
2019-01-28T10:35:31.292Z,100.00
2019-01-28T10:38:00.242Z,99.16
2019-01-28T10:40:31.480Z,99.62
2019-01-28T10:43:00.750Z,99.24
2019-01-28T10:45:29.323Z,99.58
2019-01-28T10:48:00.631Z,99.90
2019-01-28T10:50:29.633Z,99.45
2019-01-28T10:56:34.122Z,99.08
2019-01-28T10:59:02.625Z,98.62
2019-01-28T11:01:34.018Z,98.30
2019-01-28T11:04:02.882Z,97.35
2019-01-28T11:20:27.113Z,97.05
2019-01-28T11:22:56.054Z,97.29
2019-01-28T11:25:31.014Z,95.94
2019-01-28T11:28:00.208Z,96.00
2019-01-28T11:30:53.667Z,94.87
2019-01-28T11:33:22.357Z,95.76
2019-01-28T11:35:51.492Z,94.87
2019-01-28T11:38:23.190Z,93.28
2019-01-28T11:40:52.199Z,93.45
2019-01-28T11:43:20.798Z,92.62
2019-01-28T11:45:58.488Z,92.98
2019-01-28T11:48:27.252Z,92.97
2019-01-28T11:50:56.410Z,92.40
2019-01-28T12:13:02.070Z,91.46
2019-01-28T12:15:30.997Z,91.08
2019-01-28T12:17:59.924Z,91.65
2019-01-28T12:20:28.865Z,93.19
2019-01-28T12:22:57.753Z,92.01
2019-01-28T12:25:26.353Z,91.99
2019-01-28T12:27:55.249Z,91.87
2019-01-28T12:30:32.136Z,91.39
2019-01-28T12:33:01.930Z,91.84
2019-01-28T12:35:30.766Z,91.17
2019-01-28T12:38:00.024Z,90.82
2019-01-28T12:40:28.998Z,91.48
2019-01-28T12:42:57.494Z,91.56
2019-01-28T12:45:28.086Z,91.66
2019-01-28T12:48:00.385Z,91.01
2019-01-28T12:50:29.462Z,91.28
2019-01-28T12:52:58.426Z,90.93
2019-01-28T12:55:28.064Z,90.83
2019-01-28T12:57:56.827Z,90.86
2019-01-28T13:00:38.146Z,91.09
2019-01-28T13:03:07.711Z,90.63
2019-01-28T13:05:37.604Z,90.13
2019-01-28T13:08:06.183Z,91.10
2019-01-28T13:10:34.864Z,91.36
2019-01-28T13:13:03.353Z,91.79
2019-01-28T13:15:33.945Z,91.35
2019-01-28T13:18:02.440Z,91.25
2019-01-28T13:20:30.997Z,91.54
2019-01-28T13:22:59.521Z,91.54
2019-01-28T13:25:36.060Z,91.56
2019-01-28T13:28:05.850Z,92.45
2019-01-28T13:30:39.295Z,91.49
2019-01-28T13:33:11.451Z,91.88
2019-01-28T13:35:40.113Z,92.16
2019-01-28T13:38:08.767Z,91.54
2019-01-28T13:40:37.405Z,91.79
2019-01-28T13:43:06.252Z,92.15
2019-01-28T13:45:35.122Z,92.15
2019-01-28T13:48:05.351Z,90.80
2019-01-28T13:50:33.830Z,90.54
2019-01-28T13:53:02.319Z,91.10
2019-01-28T13:55:31.091Z,91.11
2019-01-28T13:57:59.563Z,90.17
2019-01-28T14:00:29.317Z,89.76
2019-01-28T14:02:58.719Z,88.85
2019-01-28T14:05:27.566Z,87.85
2019-01-28T14:07:57.122Z,87.20
2019-01-28T14:10:26.124Z,87.04
2019-01-28T14:12:54.878Z,86.65
2019-01-28T14:15:28.807Z,87.46
2019-01-28T14:17:57.422Z,87.04
2019-01-28T14:20:28.559Z,86.70
2019-01-28T14:22:57.053Z,86.55
2019-01-28T14:25:25.682Z,86.48
2019-01-28T14:27:54.123Z,86.17
2019-01-28T14:30:37.757Z,85.78
2019-01-28T14:33:07.117Z,86.31
2019-01-28T14:35:35.880Z,85.98
2019-01-28T14:38:05.763Z,86.69
2019-01-28T14:40:34.422Z,86.99
2019-01-28T14:43:02.912Z,86.92
2019-01-28T14:45:31.430Z,87.41
2019-01-28T14:48:00.008Z,87.76
2019-01-28T14:50:31.486Z,87.83
2019-01-28T14:53:00.120Z,87.08
2019-01-28T14:55:28.629Z,86.74
2019-01-28T14:57:57.210Z,86.46
2019-01-28T15:00:34.230Z,86.25
2019-01-28T15:03:02.653Z,85.97
2019-01-28T15:05:31.538Z,85.27
2019-01-28T15:08:00.419Z,84.82
2019-01-28T15:10:28.903Z,84.87
2019-01-28T15:12:57.425Z,84.13
2019-01-28T15:15:31.119Z,84.19
2019-01-28T15:18:00.093Z,83.91
2019-01-28T15:20:28.656Z,83.90
2019-01-28T15:22:57.177Z,83.58
2019-01-28T15:25:25.762Z,84.28
2019-01-28T15:27:54.170Z,84.48
2019-01-28T15:30:25.633Z,84.32
2019-01-28T15:32:54.357Z,84.92
2019-01-28T15:35:23.145Z,85.04
2019-01-28T15:37:51.639Z,85.29
2019-01-28T15:40:25.618Z,85.76
2019-01-28T15:42:54.111Z,86.17
2019-01-28T15:45:28.328Z,87.43
2019-01-28T15:47:56.989Z,88.61
2019-01-28T15:50:25.652Z,89.35
2019-01-28T15:52:54.091Z,90.06
2019-01-28T15:55:28.230Z,90.51
2019-01-28T15:57:56.714Z,91.52
2019-01-28T16:00:28.359Z,92.95
2019-01-28T16:02:57.020Z,93.98
2019-01-28T16:05:25.438Z,94.57
2019-01-28T16:07:54.039Z,94.44
2019-01-28T16:10:22.630Z,95.85
2019-01-28T16:12:51.091Z,95.98
2019-01-28T16:15:25.640Z,95.97
2019-01-28T16:17:54.213Z,96.02
2019-01-28T16:20:22.779Z,95.91
2019-01-28T16:22:51.330Z,95.61
2019-01-28T16:25:19.827Z,95.60
2019-01-28T16:27:48.487Z,95.39
2019-01-28T16:30:26.574Z,95.29
2019-01-28T16:32:55.402Z,92.77
2019-01-28T16:35:24.429Z,92.89
2019-01-28T16:37:54.075Z,93.79
2019-01-28T16:40:29.919Z,93.86
2019-01-28T16:42:59.507Z,94.17
2019-01-28T16:45:28.065Z,94.34
2019-01-28T16:47:56.654Z,94.13
2019-01-28T16:50:30.697Z,94.36
2019-01-28T16:52:59.189Z,93.09
2019-01-28T16:55:27.758Z,91.75
2019-01-28T16:57:56.982Z,91.32
2019-01-28T17:00:30.260Z,90.93
2019-01-28T17:02:58.819Z,90.71
2019-01-28T17:05:28.499Z,90.63
2019-01-28T17:07:57.115Z,91.03
2019-01-28T17:10:25.807Z,89.57
2019-01-28T17:12:54.271Z,89.61
2019-01-28T17:15:23.638Z,90.41
2019-01-28T17:17:52.231Z,90.07
2019-01-28T17:20:35.472Z,89.65
2019-01-28T17:23:01.615Z,90.25
2019-01-28T17:25:41.511Z,90.11
2019-01-28T17:28:10.763Z,89.96
2019-01-28T17:30:43.978Z,89.05
2019-01-28T17:33:13.069Z,88.87
2019-01-28T17:35:41.829Z,88.77
2019-01-28T17:38:10.617Z,89.88
2019-01-28T17:40:40.440Z,90.74
2019-01-28T17:43:10.410Z,90.71
2019-01-28T17:45:39.167Z,90.77
2019-01-28T17:48:08.778Z,90.03
2019-01-28T17:50:43.433Z,91.80
2019-01-28T17:53:07.792Z,92.12
2019-01-28T17:55:36.414Z,92.56
2019-01-28T17:58:06.283Z,93.55
2019-01-28T18:00:39.402Z,94.68
2019-01-28T18:03:08.003Z,94.71
2019-01-28T18:05:36.445Z,94.75
2019-01-28T18:08:05.884Z,94.70
2019-01-28T18:10:34.670Z,90.69
2019-01-28T18:13:03.090Z,88.15
2019-01-28T18:15:31.514Z,87.35
2019-01-28T18:18:00.079Z,86.02
2019-01-28T18:20:28.565Z,86.20
2019-01-28T18:22:58.346Z,86.10
2019-01-28T18:25:32.383Z,85.28
2019-01-28T18:28:00.943Z,84.60
2019-01-28T18:31:09.320Z,84.52
2019-01-28T18:33:56.933Z,84.13
2019-01-28T18:36:44.625Z,83.99
2019-01-28T18:39:32.308Z,83.83
2019-01-28T18:42:00.769Z,83.49
2019-01-28T18:44:48.511Z,84.16
2019-01-28T18:47:36.279Z,83.77
2019-01-28T18:50:44.625Z,84.20
2019-01-28T18:53:13.113Z,84.22
2019-01-28T18:56:00.852Z,83.65
2019-01-28T18:58:48.491Z,83.54
2019-01-28T19:01:16.912Z,83.66
2019-01-28T19:06:58.082Z,83.22
2019-01-28T19:12:25.294Z,82.84
2019-01-28T19:25:27.178Z,83.38
2019-01-28T19:27:55.603Z,83.50
2019-01-28T19:30:43.393Z,84.00
2019-01-28T19:33:11.955Z,83.50
2019-01-28T19:35:40.478Z,83.86
2019-01-28T19:41:21.260Z,83.27
2019-01-28T19:46:43.408Z,82.82
2019-01-28T19:52:24.886Z,83.09
2019-01-28T19:58:26.388Z,83.31
2019-01-28T20:01:14.080Z,83.24
2019-01-28T20:04:01.861Z,83.26
2019-01-28T20:09:43.086Z,83.66
2019-01-28T20:12:11.596Z,83.84
2019-01-28T20:18:07.510Z,84.41
2019-01-28T20:20:55.224Z,84.87
2019-01-28T20:26:37.576Z,85.38
2019-01-28T20:29:45.991Z,85.24
2019-01-28T20:32:33.777Z,85.84
2019-01-28T20:35:21.554Z,85.43
2019-01-28T20:37:50.179Z,85.21
2019-01-28T20:40:37.954Z,85.65
2019-01-28T20:43:25.737Z,85.97
2019-01-28T20:46:13.528Z,85.70
2019-01-28T20:49:01.456Z,86.43
2019-01-28T20:52:09.865Z,86.46
2019-01-28T20:57:31.355Z,86.96
2019-01-28T20:59:59.889Z,86.90
2019-01-28T21:02:28.367Z,86.71
2019-01-28T21:05:37.103Z,86.63
2019-01-28T21:11:32.862Z,87.65
2019-01-28T21:14:01.336Z,88.98
2019-01-28T21:16:29.803Z,88.60
2019-01-28T21:21:34.154Z,88.66
2019-01-28T21:24:02.727Z,89.13
2019-01-28T21:26:31.146Z,89.08
2019-01-28T21:28:59.583Z,88.78
2019-01-28T21:31:47.358Z,88.22
2019-01-28T21:34:15.779Z,88.37
2019-01-28T21:42:07.153Z,87.67
2019-01-28T21:44:35.580Z,87.47
2019-01-28T21:49:58.243Z,88.44
2019-01-28T21:52:26.673Z,88.31
2019-01-28T21:54:55.094Z,87.83
2019-01-28T21:57:23.544Z,87.77
2019-01-28T21:59:51.974Z,87.67
2019-01-28T22:02:39.786Z,87.85
2019-01-28T22:05:48.122Z,87.27
2019-01-28T22:08:16.571Z,87.84
2019-01-28T22:10:44.995Z,88.27
2019-01-28T22:13:13.414Z,88.60
2019-01-28T22:18:15.418Z,88.38
2019-01-28T22:23:17.777Z,88.11
2019-01-28T22:28:20.043Z,88.71
2019-01-28T22:30:48.467Z,89.32
2019-01-28T22:33:36.325Z,90.00
2019-01-28T22:41:52.335Z,90.57
2019-01-28T22:44:20.750Z,90.18
2019-01-28T22:49:22.878Z,90.03
2019-01-28T22:51:51.307Z,89.69
2019-01-28T22:54:39.075Z,89.62
2019-01-28T22:57:07.495Z,89.27
2019-01-28T22:59:35.920Z,89.22
2019-01-28T23:02:23.758Z,89.04
2019-01-28T23:04:52.173Z,89.00
2019-01-28T23:07:20.593Z,89.21
2019-01-28T23:12:22.984Z,88.27
2019-01-28T23:14:51.438Z,88.58
2019-01-28T23:17:19.859Z,88.35
2019-01-28T23:19:48.277Z,88.93
2019-01-28T23:22:16.832Z,88.26
2019-01-28T23:24:45.218Z,88.49
2019-01-28T23:27:13.638Z,88.21
2019-01-28T23:32:16.050Z,87.91
2019-01-28T23:37:39.310Z,88.53
2019-01-28T23:40:28.513Z,88.73
2019-01-28T23:43:16.342Z,88.10
2019-01-28T23:45:44.761Z,88.26
2019-01-28T23:48:13.182Z,88.65
2019-01-28T23:50:41.626Z,88.89
2019-01-28T23:53:10.041Z,88.68
2019-01-28T23:55:57.755Z,88.27
2019-01-28T23:58:26.174Z,88.43
