createdAt,value
2022-08-23T00:02:23.774Z,4.70
2022-08-23T00:05:03.748Z,4.67
2022-08-23T00:07:38.728Z,4.30
2022-08-23T00:10:08.145Z,4.60
2022-08-23T00:12:35.206Z,5.63
2022-08-23T00:15:02.231Z,4.63
2022-08-23T00:17:33.529Z,4.20
2022-08-23T00:20:02.735Z,4.90
2022-08-23T00:22:29.392Z,4.60
2022-08-23T00:24:56.397Z,4.60
2022-08-23T00:27:23.142Z,4.60
2022-08-23T00:29:52.674Z,4.63
2022-08-23T00:32:27.169Z,5.10
2022-08-23T00:34:54.476Z,4.63
2022-08-23T00:37:21.987Z,5.20
2022-08-23T00:39:50.710Z,5.00
2022-08-23T00:43:01.024Z,5.17
2022-08-23T00:45:58.225Z,4.60
2022-08-23T00:48:25.455Z,5.07
2022-08-23T00:50:52.037Z,5.60
2022-08-23T00:53:25.920Z,5.00
2022-08-23T00:55:57.449Z,4.80
2022-08-23T00:58:24.722Z,4.80
2022-08-23T01:00:54.185Z,4.77
2022-08-23T01:03:24.550Z,5.43
2022-08-23T01:06:04.376Z,4.77
2022-08-23T01:08:32.898Z,4.50
2022-08-23T01:11:15.260Z,5.03
2022-08-23T01:14:00.303Z,5.00
2022-08-23T01:16:47.476Z,5.53
2022-08-23T01:19:32.813Z,5.20
2022-08-23T01:22:16.160Z,5.40
2022-08-23T01:25:06.211Z,4.83
2022-08-23T01:27:31.568Z,4.50
2022-08-23T01:29:59.959Z,4.37
2022-08-23T01:32:27.001Z,4.80
2022-08-23T01:34:53.690Z,4.53
2022-08-23T01:37:21.827Z,4.00
2022-08-23T01:39:48.500Z,4.70
2022-08-23T01:42:15.283Z,5.13
2022-08-23T01:44:41.890Z,4.73
2022-08-23T01:47:08.571Z,5.10
2022-08-23T01:49:35.342Z,4.33
2022-08-23T01:52:02.242Z,5.37
2022-08-23T01:54:29.335Z,5.33
2022-08-23T01:56:56.538Z,4.70
2022-08-23T01:59:24.158Z,4.40
2022-08-23T02:01:51.297Z,4.93
2022-08-23T02:04:18.335Z,5.33
2022-08-23T02:06:45.223Z,5.47
2022-08-23T02:09:17.418Z,5.20
2022-08-23T02:11:45.306Z,5.70
2022-08-23T02:14:15.435Z,5.10
2022-08-23T02:17:02.854Z,5.13
2022-08-23T02:19:32.180Z,4.90
2022-08-23T02:21:58.934Z,4.87
2022-08-23T02:24:26.726Z,4.90
2022-08-23T02:26:57.215Z,6.37
2022-08-23T02:29:25.546Z,4.73
2022-08-23T02:31:53.157Z,5.03
2022-08-23T02:37:04.869Z,5.10
2022-08-23T02:39:32.211Z,4.63
2022-08-23T02:41:58.963Z,4.80
2022-08-23T02:44:34.662Z,4.57
2022-08-23T02:47:03.953Z,4.97
2022-08-23T02:49:30.996Z,5.07
2022-08-23T02:51:57.728Z,4.90
2022-08-23T02:54:24.604Z,5.53
2022-08-23T02:56:52.702Z,5.67
2022-08-23T02:59:19.721Z,5.40
2022-08-23T03:01:46.559Z,5.03
2022-08-23T03:04:13.416Z,5.27
2022-08-23T03:06:40.691Z,5.20
2022-08-23T03:09:08.717Z,5.03
2022-08-23T03:11:35.858Z,5.87
2022-08-23T03:14:03.145Z,5.20
2022-08-23T03:16:30.711Z,5.07
2022-08-23T03:18:57.584Z,4.53
2022-08-23T03:21:24.579Z,4.80
2022-08-23T03:23:51.911Z,4.23
2022-08-23T03:26:18.746Z,4.50
2022-08-23T03:28:46.444Z,4.80
2022-08-23T03:31:15.368Z,4.90
2022-08-23T03:33:42.687Z,5.53
2022-08-23T03:36:11.832Z,4.70
2022-08-23T03:38:40.223Z,5.37
2022-08-23T03:41:08.073Z,5.10
2022-08-23T03:43:36.199Z,4.87
2022-08-23T03:46:03.017Z,5.20
2022-08-23T03:48:29.814Z,5.23
2022-08-23T03:50:56.504Z,5.30
2022-08-23T03:53:24.087Z,4.87
2022-08-23T03:55:53.288Z,4.40
2022-08-23T03:58:21.480Z,3.93
2022-08-23T04:00:48.978Z,5.20
2022-08-23T04:03:16.030Z,5.43
2022-08-23T04:05:42.717Z,4.80
2022-08-23T04:08:13.866Z,4.60
2022-08-23T04:10:41.621Z,4.97
2022-08-23T04:13:10.505Z,4.57
2022-08-23T04:15:37.818Z,4.70
2022-08-23T04:18:06.274Z,5.33
2022-08-23T04:20:39.307Z,5.20
2022-08-23T04:23:06.007Z,4.60
2022-08-23T04:25:35.607Z,4.60
2022-08-23T04:28:03.330Z,4.50
2022-08-23T04:30:30.742Z,4.47
2022-08-23T04:32:57.509Z,4.70
2022-08-23T04:35:26.093Z,5.20
2022-08-23T04:37:53.443Z,4.67
2022-08-23T04:40:38.722Z,4.80
2022-08-23T04:43:06.384Z,4.87
2022-08-23T04:45:33.113Z,4.17
2022-08-23T04:48:00.217Z,5.00
2022-08-23T04:50:27.182Z,4.30
2022-08-23T04:52:53.880Z,4.53
2022-08-23T04:55:20.528Z,4.67
2022-08-23T04:57:47.339Z,5.33
2022-08-23T05:00:15.244Z,4.90
2022-08-23T05:02:42.475Z,5.47
2022-08-23T05:05:10.865Z,5.10
2022-08-23T05:07:42.551Z,5.00
2022-08-23T05:10:12.764Z,4.57
2022-08-23T05:12:40.157Z,5.30
2022-08-23T05:15:09.483Z,5.23
2022-08-23T05:17:39.791Z,5.10
2022-08-23T05:20:08.455Z,4.63
2022-08-23T05:22:39.594Z,4.20
2022-08-23T05:25:12.579Z,4.30
2022-08-23T05:27:39.287Z,5.80
2022-08-23T05:30:07.122Z,4.50
2022-08-23T05:32:35.042Z,3.70
2022-08-23T05:35:02.089Z,3.77
2022-08-23T05:37:29.001Z,4.87
2022-08-23T05:39:55.688Z,4.30
2022-08-23T05:42:22.930Z,5.20
2022-08-23T05:44:49.579Z,4.17
2022-08-23T05:47:17.126Z,4.30
2022-08-23T05:49:44.401Z,4.20
2022-08-23T05:52:13.346Z,4.30
2022-08-23T05:54:40.524Z,3.90
2022-08-23T05:57:07.342Z,4.80
2022-08-23T05:59:35.212Z,4.90
2022-08-23T06:02:01.993Z,5.10
2022-08-23T06:04:28.775Z,3.97
2022-08-23T06:06:58.663Z,4.00
2022-08-23T06:09:26.258Z,4.07
2022-08-23T06:11:53.868Z,4.33
2022-08-23T06:14:20.568Z,3.50
2022-08-23T06:16:53.606Z,3.60
2022-08-23T06:19:22.806Z,3.50
2022-08-23T06:21:51.187Z,3.87
2022-08-23T06:24:18.790Z,3.07
2022-08-23T06:26:47.324Z,3.23
2022-08-23T06:29:16.989Z,3.00
2022-08-23T06:31:47.503Z,3.17
2022-08-23T06:34:21.979Z,3.30
2022-08-23T06:36:58.459Z,3.17
2022-08-23T06:39:27.776Z,3.40
2022-08-23T06:42:00.745Z,4.37
2022-08-23T06:44:28.668Z,2.60
2022-08-23T06:46:57.232Z,2.80
2022-08-23T06:49:25.504Z,2.70
2022-08-23T06:51:54.349Z,3.43
2022-08-23T06:54:26.559Z,2.37
2022-08-23T06:56:54.127Z,2.23
2022-08-23T06:59:21.776Z,2.33
2022-08-23T07:02:00.750Z,2.17
2022-08-23T07:04:40.019Z,2.23
2022-08-23T07:07:11.563Z,2.33
2022-08-23T07:09:39.352Z,2.30
2022-08-23T07:12:06.601Z,2.17
2022-08-23T07:14:33.753Z,2.10
2022-08-23T07:17:03.279Z,2.50
2022-08-23T07:19:34.484Z,1.70
2022-08-23T07:22:03.116Z,2.03
2022-08-23T07:24:33.627Z,2.13
2022-08-23T07:27:06.291Z,2.20
2022-08-23T07:29:35.031Z,2.70
2022-08-23T07:32:01.821Z,2.10
2022-08-23T07:34:28.807Z,2.23
2022-08-23T07:36:55.622Z,2.47
2022-08-23T07:39:23.866Z,2.47
2022-08-23T07:41:52.573Z,2.40
2022-08-23T07:44:19.937Z,2.60
2022-08-23T07:46:50.236Z,2.10
2022-08-23T07:49:16.995Z,2.13
2022-08-23T07:51:47.883Z,2.43
2022-08-23T07:54:16.611Z,2.30
2022-08-23T07:56:43.631Z,2.07
2022-08-23T07:59:11.603Z,2.00
2022-08-23T08:01:41.156Z,2.40
2022-08-23T08:04:08.158Z,1.90
2022-08-23T08:06:41.080Z,2.33
2022-08-23T08:09:08.924Z,2.67
2022-08-23T08:11:36.283Z,2.30
2022-08-23T08:14:06.280Z,2.40
2022-08-23T08:16:40.702Z,2.20
2022-08-23T08:19:09.917Z,2.20
2022-08-23T08:21:38.830Z,2.43
2022-08-23T08:24:10.414Z,2.03
2022-08-23T08:26:37.548Z,2.30
2022-08-23T08:29:05.145Z,1.80
2022-08-23T08:31:32.858Z,1.93
2022-08-23T08:33:59.736Z,2.27
2022-08-23T08:36:29.315Z,1.93
2022-08-23T08:39:01.101Z,2.07
2022-08-23T08:42:04.343Z,1.80
2022-08-23T08:44:37.927Z,1.73
2022-08-23T08:47:21.929Z,2.20
2022-08-23T08:49:56.158Z,2.40
2022-08-23T08:52:32.095Z,2.30
2022-08-23T08:55:12.873Z,2.10
2022-08-23T08:57:45.048Z,2.60
2022-08-23T09:00:21.788Z,2.03
2022-08-23T09:02:48.562Z,2.00
2022-08-23T09:05:18.823Z,2.50
2022-08-23T09:08:04.277Z,2.10
2022-08-23T09:10:52.471Z,2.20
2022-08-23T09:13:24.926Z,2.07
2022-08-23T09:16:16.578Z,2.90
2022-08-23T09:18:43.377Z,2.27
2022-08-23T09:21:10.722Z,2.13
2022-08-23T09:23:42.582Z,2.40
2022-08-23T09:26:26.400Z,2.03
2022-08-23T09:28:58.559Z,2.23
2022-08-23T09:31:44.584Z,2.10
2022-08-23T09:34:18.896Z,2.33
2022-08-23T09:36:45.943Z,1.70
2022-08-23T09:39:30.904Z,3.00
2022-08-23T09:41:58.802Z,2.17
2022-08-23T09:44:43.484Z,1.97
2022-08-23T09:47:15.000Z,2.10
2022-08-23T09:49:44.219Z,1.70
2022-08-23T09:52:35.112Z,1.70
2022-08-23T09:55:09.748Z,2.13
2022-08-23T09:57:36.979Z,1.97
2022-08-23T10:00:28.791Z,1.93
2022-08-23T10:03:16.706Z,1.90
2022-08-23T10:05:43.515Z,2.23
2022-08-23T10:08:21.453Z,2.37
2022-08-23T10:10:52.088Z,1.80
2022-08-23T10:13:20.803Z,1.97
2022-08-23T10:16:16.231Z,2.47
2022-08-23T10:19:19.092Z,2.20
2022-08-23T10:21:47.127Z,2.23
2022-08-23T10:24:48.763Z,1.83
2022-08-23T10:28:04.522Z,1.93
2022-08-23T10:30:52.003Z,2.40
2022-08-23T10:33:37.556Z,1.70
2022-08-23T10:36:20.176Z,2.00
2022-08-23T10:39:16.272Z,1.93
2022-08-23T10:41:56.821Z,2.27
2022-08-23T10:44:27.828Z,1.70
2022-08-23T10:47:03.605Z,2.03
2022-08-23T10:49:33.836Z,1.70
2022-08-23T10:52:05.154Z,1.83
2022-08-23T10:54:46.775Z,2.30
2022-08-23T10:57:20.425Z,1.70
2022-08-23T10:59:49.721Z,2.23
2022-08-23T11:02:45.070Z,2.10
2022-08-23T11:05:23.939Z,1.83
2022-08-23T11:08:06.162Z,2.50
2022-08-23T11:10:41.641Z,2.53
2022-08-23T11:13:27.374Z,2.20
2022-08-23T11:16:31.153Z,2.50
2022-08-23T11:18:58.526Z,1.70
2022-08-23T11:21:25.109Z,1.97
2022-08-23T11:24:14.829Z,1.70
2022-08-23T11:26:44.767Z,2.03
2022-08-23T11:29:11.346Z,1.90
2022-08-23T11:31:43.251Z,2.53
2022-08-23T11:34:30.657Z,2.27
2022-08-23T11:37:19.388Z,2.47
2022-08-23T11:39:58.463Z,1.93
2022-08-23T11:42:47.841Z,1.83
2022-08-23T11:45:43.542Z,2.00
2022-08-23T11:48:24.305Z,1.93
2022-08-23T11:50:55.722Z,1.90
2022-08-23T11:53:58.214Z,1.60
2022-08-23T11:56:59.650Z,2.10
2022-08-23T11:59:41.366Z,2.03
2022-08-23T12:02:36.732Z,2.17
2022-08-23T12:05:32.566Z,1.97
2022-08-23T12:08:00.118Z,1.60
2022-08-23T12:10:42.198Z,1.83
2022-08-23T12:13:18.289Z,2.47
2022-08-23T12:16:03.529Z,2.20
2022-08-23T12:18:31.987Z,1.80
2022-08-23T12:21:01.932Z,1.90
2022-08-23T12:23:29.433Z,1.47
2022-08-23T12:26:08.583Z,2.13
2022-08-23T12:28:48.179Z,1.90
2022-08-23T12:31:38.642Z,2.00
2022-08-23T12:34:33.763Z,1.70
2022-08-23T12:37:11.731Z,2.00
2022-08-23T12:39:46.785Z,2.63
2022-08-23T12:42:16.301Z,1.90
2022-08-23T12:44:45.871Z,1.90
2022-08-23T12:47:20.035Z,1.97
2022-08-23T12:50:02.375Z,2.00
2022-08-23T12:52:33.006Z,2.47
2022-08-23T12:54:59.830Z,2.20
2022-08-23T12:57:37.160Z,2.80
2022-08-23T13:00:27.997Z,2.27
2022-08-23T13:03:12.484Z,2.50
2022-08-23T13:05:47.041Z,2.37
2022-08-23T13:08:34.512Z,2.40
2022-08-23T13:11:07.717Z,2.60
2022-08-23T13:13:37.442Z,2.07
2022-08-23T13:16:26.861Z,3.17
2022-08-23T13:18:56.097Z,2.90
2022-08-23T13:21:22.968Z,2.60
2022-08-23T13:23:55.250Z,2.07
2022-08-23T13:26:44.011Z,2.20
2022-08-23T13:29:23.686Z,2.30
2022-08-23T13:32:04.084Z,2.30
2022-08-23T13:34:48.846Z,3.30
2022-08-23T13:37:25.774Z,2.40
2022-08-23T13:39:57.101Z,2.30
2022-08-23T13:42:26.810Z,2.87
2022-08-23T13:44:55.024Z,2.70
2022-08-23T13:47:25.136Z,2.53
2022-08-23T13:49:53.589Z,2.40
2022-08-23T13:55:07.760Z,3.03
2022-08-23T13:57:37.161Z,2.37
2022-08-23T14:00:08.619Z,2.53
2022-08-23T14:02:36.299Z,2.70
2022-08-23T14:05:07.048Z,2.17
2022-08-23T14:07:34.603Z,2.27
2022-08-23T14:10:01.668Z,2.30
2022-08-23T14:12:30.636Z,2.97
2022-08-23T14:14:58.772Z,2.77
2022-08-23T14:17:26.064Z,1.90
2022-08-23T14:20:32.885Z,2.50
2022-08-23T14:22:40.460Z,2.20
2022-08-23T14:25:08.370Z,1.90
2022-08-23T14:27:35.402Z,2.50
2022-08-23T14:30:04.663Z,2.10
2022-08-23T14:32:32.265Z,1.90
2022-08-23T14:34:59.028Z,2.13
2022-08-23T14:40:13.497Z,2.53
2022-08-23T14:42:40.185Z,2.10
2022-08-23T14:45:07.618Z,2.10
2022-08-23T14:47:35.521Z,2.47
2022-08-23T14:50:05.063Z,2.10
2022-08-23T14:52:31.895Z,2.20
2022-08-23T14:55:00.389Z,2.23
2022-08-23T14:57:27.107Z,2.47
2022-08-23T14:59:55.597Z,2.40
2022-08-23T15:02:25.123Z,2.07
2022-08-23T15:04:53.457Z,2.27
2022-08-23T15:07:20.563Z,2.13
2022-08-23T15:09:49.340Z,1.87
2022-08-23T15:15:12.151Z,2.10
2022-08-23T15:17:55.545Z,2.30
2022-08-23T15:20:25.792Z,2.13
2022-08-23T15:22:55.211Z,1.97
2022-08-23T15:25:23.447Z,1.90
2022-08-23T15:27:51.183Z,2.23
2022-08-23T15:30:18.187Z,2.53
2022-08-23T15:32:52.514Z,2.17
2022-08-23T15:35:24.400Z,2.07
2022-08-23T15:37:52.364Z,1.73
2022-08-23T15:40:19.488Z,2.17
2022-08-23T15:42:46.355Z,2.00
2022-08-23T15:45:13.113Z,2.20
2022-08-23T15:47:47.486Z,2.30
2022-08-23T15:50:14.750Z,2.00
2022-08-23T15:52:41.390Z,2.23
2022-08-23T15:55:10.582Z,3.53
2022-08-23T15:57:44.872Z,2.40
2022-08-23T16:00:13.566Z,1.90
2022-08-23T16:03:04.370Z,2.30
2022-08-23T16:05:27.185Z,2.60
2022-08-23T16:07:56.590Z,2.00
2022-08-23T16:10:25.102Z,2.23
2022-08-23T16:12:55.241Z,2.30
2022-08-23T16:15:22.119Z,2.40
2022-08-23T16:17:48.845Z,2.40
2022-08-23T16:20:17.052Z,2.20
2022-08-23T16:22:44.045Z,2.07
2022-08-23T16:25:11.036Z,3.20
2022-08-23T16:27:37.863Z,2.20
2022-08-23T16:30:06.167Z,2.00
2022-08-23T16:32:33.366Z,2.20
2022-08-23T16:35:00.106Z,2.23
2022-08-23T16:37:26.727Z,2.63
2022-08-23T16:39:53.511Z,2.70
2022-08-23T16:42:20.231Z,2.57
2022-08-23T16:44:46.977Z,2.33
2022-08-23T16:47:15.417Z,2.50
2022-08-23T16:49:43.108Z,2.47
2022-08-23T16:52:10.701Z,2.40
2022-08-23T16:54:38.375Z,2.40
2022-08-23T16:57:05.660Z,2.20
2022-08-23T16:59:34.430Z,2.50
2022-08-23T17:02:10.883Z,2.10
2022-08-23T17:04:38.237Z,2.30
2022-08-23T17:07:05.068Z,2.33
2022-08-23T17:09:31.742Z,2.47
2022-08-23T17:11:58.770Z,2.27
2022-08-23T17:14:26.327Z,2.00
2022-08-23T17:16:53.279Z,2.20
2022-08-23T17:19:19.989Z,2.20
2022-08-23T17:21:46.963Z,2.57
2022-08-23T17:24:13.683Z,2.40
2022-08-23T17:26:40.362Z,2.10
2022-08-23T17:29:09.297Z,2.50
2022-08-23T17:31:37.735Z,2.10
2022-08-23T17:34:06.667Z,2.70
2022-08-23T17:36:46.178Z,2.50
2022-08-23T17:39:17.307Z,2.60
2022-08-23T17:41:45.527Z,2.50
2022-08-23T17:44:12.666Z,2.53
2022-08-23T17:46:42.447Z,2.60
2022-08-23T17:49:10.902Z,2.20
2022-08-23T17:51:40.469Z,2.20
2022-08-23T17:54:08.707Z,3.80
2022-08-23T17:56:35.758Z,2.90
2022-08-23T17:59:03.740Z,2.03
2022-08-23T18:01:30.648Z,1.80
2022-08-23T18:03:57.623Z,2.27
2022-08-23T18:06:25.338Z,2.97
2022-08-23T18:08:52.014Z,2.27
2022-08-23T18:11:18.698Z,2.23
2022-08-23T18:13:45.513Z,2.87
2022-08-23T18:16:13.906Z,2.47
2022-08-23T18:18:40.859Z,3.47
2022-08-23T18:21:09.677Z,3.30
2022-08-23T18:23:36.398Z,2.60
2022-08-23T18:26:29.893Z,2.60
2022-08-23T18:28:57.144Z,3.00
2022-08-23T18:31:23.936Z,2.70
2022-08-23T18:33:50.772Z,3.13
2022-08-23T18:36:17.616Z,4.50
2022-08-23T18:38:44.331Z,3.07
2022-08-23T18:41:13.107Z,2.43
2022-08-23T18:43:40.834Z,3.10
2022-08-23T18:46:08.961Z,3.60
2022-08-23T18:48:36.495Z,3.20
2022-08-23T18:51:04.158Z,2.43
2022-08-23T18:53:31.338Z,4.03
2022-08-23T18:55:58.223Z,3.23
2022-08-23T18:58:25.219Z,2.63
2022-08-23T19:00:53.530Z,2.83
2022-08-23T19:03:20.709Z,2.60
2022-08-23T19:05:48.128Z,2.80
2022-08-23T19:08:15.128Z,3.17
2022-08-23T19:10:42.892Z,3.10
2022-08-23T19:13:10.717Z,3.20
2022-08-23T19:15:40.488Z,2.77
2022-08-23T19:18:07.833Z,3.00
2022-08-23T19:20:35.791Z,2.90
2022-08-23T19:23:02.605Z,4.70
2022-08-23T19:25:29.875Z,3.90
2022-08-23T19:27:59.613Z,2.87
2022-08-23T19:30:28.504Z,2.70
2022-08-23T19:32:56.352Z,2.60
2022-08-23T19:35:23.052Z,2.33
2022-08-23T19:37:50.019Z,3.10
2022-08-23T19:40:16.853Z,3.77
2022-08-23T19:42:43.677Z,2.60
2022-08-23T19:45:10.870Z,3.67
2022-08-23T19:47:37.633Z,3.10
2022-08-23T19:50:04.949Z,2.40
2022-08-23T19:52:31.979Z,3.10
2022-08-23T19:55:05.561Z,2.73
2022-08-23T19:57:33.881Z,2.93
2022-08-23T20:00:01.668Z,3.20
2022-08-23T20:02:28.678Z,2.67
2022-08-23T20:11:20.821Z,3.00
2022-08-23T20:14:43.459Z,3.13
2022-08-23T20:17:13.449Z,2.80
2022-08-23T20:19:41.782Z,3.13
2022-08-23T20:22:27.028Z,4.00
2022-08-23T20:24:53.805Z,2.93
2022-08-23T20:27:24.148Z,3.00
2022-08-23T20:29:59.535Z,3.20
2022-08-23T20:32:27.129Z,3.50
2022-08-23T20:34:53.813Z,3.50
2022-08-23T20:37:21.450Z,3.67
2022-08-23T20:39:48.165Z,3.40
2022-08-23T20:42:16.278Z,3.50
2022-08-23T20:44:42.930Z,3.23
2022-08-23T20:47:09.807Z,3.60
2022-08-23T20:49:36.643Z,4.27
2022-08-23T20:52:03.547Z,3.00
2022-08-23T20:54:30.256Z,3.00
2022-08-23T20:56:57.016Z,3.70
2022-08-23T20:59:23.729Z,3.90
2022-08-23T21:01:50.831Z,2.73
2022-08-23T21:04:17.931Z,3.60
2022-08-23T21:06:50.961Z,3.10
2022-08-23T21:09:25.858Z,3.23
2022-08-23T21:11:57.109Z,3.60
2022-08-23T21:14:24.210Z,3.03
2022-08-23T21:16:51.065Z,3.27
2022-08-23T21:19:18.797Z,3.43
2022-08-23T21:21:45.570Z,3.50
2022-08-23T21:24:12.443Z,2.90
2022-08-23T21:26:39.957Z,3.93
2022-08-23T21:29:08.080Z,3.83
2022-08-23T21:31:35.545Z,3.90
2022-08-23T21:34:02.499Z,3.03
2022-08-23T21:36:29.453Z,3.50
2022-08-23T21:38:56.269Z,4.20
2022-08-23T21:41:34.531Z,3.50
2022-08-23T21:44:02.944Z,3.00
2022-08-23T21:46:29.901Z,3.70
2022-08-23T21:48:56.635Z,3.63
2022-08-23T21:51:23.400Z,3.90
2022-08-23T21:53:50.266Z,3.30
2022-08-23T21:56:17.669Z,3.70
2022-08-23T21:58:44.624Z,3.30
2022-08-23T22:01:11.678Z,3.40
2022-08-23T22:03:38.436Z,3.30
2022-08-23T22:06:11.358Z,3.33
2022-08-23T22:08:38.331Z,3.83
2022-08-23T22:11:07.148Z,3.60
2022-08-23T22:13:35.358Z,3.30
2022-08-23T22:16:02.253Z,3.40
2022-08-23T22:18:29.994Z,3.23
2022-08-23T22:20:58.226Z,3.47
2022-08-23T22:23:26.255Z,3.63
2022-08-23T22:25:56.974Z,3.40
2022-08-23T22:28:24.226Z,3.60
2022-08-23T22:30:51.508Z,3.83
2022-08-23T22:33:20.819Z,3.37
2022-08-23T22:35:49.021Z,3.80
2022-08-23T22:38:17.288Z,3.40
2022-08-23T22:40:48.661Z,4.00
2022-08-23T22:43:16.073Z,3.50
2022-08-23T22:45:56.505Z,3.70
2022-08-23T22:48:24.066Z,3.30
2022-08-23T22:50:51.413Z,3.03
2022-08-23T22:53:18.196Z,3.60
2022-08-23T22:55:52.040Z,3.90
2022-08-23T22:58:19.006Z,3.43
2022-08-23T23:00:45.778Z,4.10
2022-08-23T23:03:12.743Z,3.90
2022-08-23T23:05:39.933Z,4.10
2022-08-23T23:08:25.351Z,3.80
2022-08-23T23:10:52.087Z,3.40
2022-08-23T23:13:19.051Z,3.40
2022-08-23T23:15:45.775Z,2.73
2022-08-23T23:18:12.456Z,3.93
2022-08-23T23:20:39.840Z,4.03
2022-08-23T23:23:15.376Z,4.40
2022-08-23T23:25:43.240Z,3.23
2022-08-23T23:28:09.968Z,4.00
2022-08-23T23:30:36.898Z,4.00
2022-08-23T23:33:04.286Z,3.90
2022-08-23T23:35:31.018Z,3.80
2022-08-23T23:37:58.384Z,4.20
2022-08-23T23:40:26.148Z,3.90
2022-08-23T23:42:53.404Z,4.00
2022-08-23T23:45:21.039Z,4.10
2022-08-23T23:47:47.831Z,3.40
2022-08-23T23:50:14.876Z,4.17
2022-08-23T23:52:42.037Z,3.13
2022-08-23T23:55:13.509Z,3.57
2022-08-23T23:57:41.453Z,4.07
