createdAt,value
2022-08-19T00:02:00.333Z,20.40
2022-08-19T00:04:29.083Z,20.30
2022-08-19T00:06:55.953Z,20.30
2022-08-19T00:09:23.867Z,20.20
2022-08-19T00:11:51.094Z,20.30
2022-08-19T00:14:18.095Z,20.30
2022-08-19T00:16:46.137Z,20.20
2022-08-19T00:19:13.231Z,20.10
2022-08-19T00:21:40.583Z,20.10
2022-08-19T00:24:09.096Z,20.10
2022-08-19T00:26:36.844Z,20.10
2022-08-19T00:29:04.538Z,20.00
2022-08-19T00:31:32.083Z,20.00
2022-08-19T00:33:58.858Z,20.00
2022-08-19T00:36:25.742Z,19.90
2022-08-19T00:38:53.350Z,19.90
2022-08-19T00:41:22.011Z,20.00
2022-08-19T00:43:59.169Z,19.90
2022-08-19T00:46:26.009Z,20.00
2022-08-19T00:48:52.661Z,19.90
2022-08-19T00:51:19.358Z,19.90
2022-08-19T00:53:46.034Z,19.90
2022-08-19T00:56:12.805Z,19.90
2022-08-19T00:58:40.864Z,19.80
2022-08-19T01:01:08.860Z,19.80
2022-08-19T01:03:57.170Z,19.80
2022-08-19T01:06:22.364Z,19.70
2022-08-19T01:08:50.161Z,19.70
2022-08-19T01:11:17.603Z,19.80
2022-08-19T01:13:49.727Z,19.70
2022-08-19T01:16:17.545Z,19.70
2022-08-19T01:18:44.219Z,19.70
2022-08-19T01:21:34.168Z,19.70
2022-08-19T01:24:00.883Z,19.70
2022-08-19T01:26:27.544Z,19.60
2022-08-19T01:28:57.368Z,19.60
2022-08-19T01:31:31.385Z,19.60
2022-08-19T01:34:00.129Z,19.60
2022-08-19T01:36:34.985Z,19.50
2022-08-19T01:39:03.778Z,19.50
2022-08-19T01:41:30.404Z,19.50
2022-08-19T01:44:03.225Z,19.50
2022-08-19T01:46:44.643Z,19.40
2022-08-19T01:49:11.793Z,19.50
2022-08-19T01:51:40.132Z,19.40
2022-08-19T01:54:07.911Z,19.40
2022-08-19T01:56:34.561Z,19.40
2022-08-19T01:59:04.101Z,19.30
2022-08-19T02:01:33.014Z,19.30
2022-08-19T02:04:01.622Z,19.20
2022-08-19T02:06:28.840Z,19.20
2022-08-19T02:08:57.385Z,19.10
2022-08-19T02:11:34.494Z,19.10
2022-08-19T02:14:03.058Z,19.00
2022-08-19T02:16:29.831Z,19.00
2022-08-19T02:18:56.504Z,19.00
2022-08-19T02:21:24.674Z,19.00
2022-08-19T02:23:51.735Z,19.00
2022-08-19T02:26:19.623Z,19.00
2022-08-19T02:28:46.490Z,19.00
2022-08-19T02:31:15.707Z,19.00
2022-08-19T02:33:42.505Z,19.00
2022-08-19T02:36:09.784Z,19.00
2022-08-19T02:38:38.042Z,19.00
2022-08-19T02:41:11.941Z,19.10
2022-08-19T02:43:39.747Z,19.00
2022-08-19T02:46:21.745Z,19.00
2022-08-19T02:48:49.397Z,19.00
2022-08-19T02:51:20.264Z,19.00
2022-08-19T02:53:47.007Z,19.00
2022-08-19T02:56:13.718Z,19.00
2022-08-19T02:58:41.001Z,19.00
2022-08-19T03:01:07.960Z,19.00
2022-08-19T03:03:34.773Z,19.00
2022-08-19T03:06:09.470Z,19.00
2022-08-19T03:08:36.534Z,18.90
2022-08-19T03:11:03.316Z,18.90
2022-08-19T03:13:30.368Z,18.80
2022-08-19T03:15:57.008Z,18.80
2022-08-19T03:18:23.719Z,18.80
2022-08-19T03:20:51.367Z,18.80
2022-08-19T03:23:18.242Z,18.80
2022-08-19T03:25:46.580Z,18.80
2022-08-19T03:28:24.847Z,18.80
2022-08-19T03:31:43.730Z,18.80
2022-08-19T03:34:08.151Z,18.80
2022-08-19T03:36:34.940Z,18.80
2022-08-19T03:39:01.899Z,18.80
2022-08-19T03:41:44.572Z,18.70
2022-08-19T03:44:18.262Z,18.70
2022-08-19T03:46:46.245Z,18.70
2022-08-19T03:49:14.202Z,18.60
2022-08-19T03:51:41.864Z,18.60
2022-08-19T03:54:09.997Z,18.60
2022-08-19T03:56:37.686Z,18.60
2022-08-19T03:59:05.262Z,18.70
2022-08-19T04:01:35.465Z,18.70
2022-08-19T04:04:03.446Z,18.80
2022-08-19T04:06:33.063Z,18.80
2022-08-19T04:09:01.683Z,18.80
2022-08-19T04:11:42.721Z,18.80
2022-08-19T04:14:11.924Z,18.90
2022-08-19T04:16:38.839Z,19.00
2022-08-19T04:19:05.898Z,18.90
2022-08-19T04:21:32.653Z,18.90
2022-08-19T04:23:59.298Z,18.80
2022-08-19T04:26:27.876Z,18.80
2022-08-19T04:28:55.256Z,18.70
2022-08-19T04:31:23.499Z,18.70
2022-08-19T04:33:50.231Z,18.70
2022-08-19T04:36:18.293Z,18.90
2022-08-19T04:38:51.179Z,19.00
2022-08-19T04:41:36.272Z,19.10
2022-08-19T04:44:04.559Z,19.10
2022-08-19T04:46:40.431Z,19.10
2022-08-19T04:49:19.367Z,19.10
2022-08-19T04:51:48.144Z,19.20
2022-08-19T04:54:15.674Z,19.20
2022-08-19T04:56:55.476Z,19.30
2022-08-19T04:59:22.573Z,19.30
2022-08-19T05:01:50.726Z,19.30
2022-08-19T05:04:21.460Z,19.30
2022-08-19T05:06:49.502Z,19.20
2022-08-19T05:09:16.838Z,19.20
2022-08-19T05:11:44.164Z,19.30
2022-08-19T05:14:13.415Z,19.30
2022-08-19T05:16:41.191Z,19.20
2022-08-19T05:19:26.477Z,19.40
2022-08-19T05:22:11.557Z,19.30
2022-08-19T05:24:51.225Z,19.30
2022-08-19T05:27:23.294Z,19.30
2022-08-19T05:29:50.001Z,19.30
2022-08-19T05:32:17.206Z,19.30
2022-08-19T05:34:43.858Z,19.30
2022-08-19T05:37:10.579Z,19.20
2022-08-19T05:39:38.361Z,19.10
2022-08-19T05:42:07.924Z,19.20
2022-08-19T05:44:35.788Z,19.20
2022-08-19T05:47:04.151Z,19.20
2022-08-19T05:49:31.187Z,19.20
2022-08-19T05:51:57.876Z,19.20
2022-08-19T05:54:24.927Z,19.30
2022-08-19T05:56:52.731Z,19.30
2022-08-19T05:59:22.317Z,19.30
2022-08-19T06:01:52.730Z,19.40
2022-08-19T06:04:20.315Z,19.30
2022-08-19T06:06:47.691Z,19.40
2022-08-19T06:09:14.383Z,19.40
2022-08-19T06:11:56.004Z,19.50
2022-08-19T06:14:28.026Z,19.50
2022-08-19T06:16:54.911Z,19.50
2022-08-19T06:19:23.338Z,19.50
2022-08-19T06:21:51.592Z,19.50
2022-08-19T06:24:19.693Z,19.50
2022-08-19T06:29:23.798Z,19.60
2022-08-19T06:31:52.986Z,19.70
2022-08-19T06:34:20.083Z,19.70
2022-08-19T06:36:48.508Z,19.70
2022-08-19T06:39:17.271Z,19.60
2022-08-19T06:41:50.613Z,19.60
2022-08-19T06:44:19.593Z,19.60
2022-08-19T06:46:54.543Z,19.70
2022-08-19T06:49:22.221Z,19.70
2022-08-19T06:51:49.639Z,19.70
2022-08-19T06:54:20.120Z,19.60
2022-08-19T06:56:47.405Z,19.60
2022-08-19T06:59:16.250Z,19.60
2022-08-19T07:01:46.787Z,19.50
2022-08-19T07:04:15.128Z,19.60
2022-08-19T07:06:43.429Z,19.60
2022-08-19T07:09:12.410Z,19.60
2022-08-19T07:11:39.093Z,19.60
2022-08-19T07:14:07.079Z,19.60
2022-08-19T07:16:46.715Z,19.60
2022-08-19T07:19:15.956Z,19.60
2022-08-19T07:21:43.239Z,19.60
2022-08-19T07:24:10.436Z,19.70
2022-08-19T07:26:42.394Z,19.70
2022-08-19T07:29:10.083Z,19.70
2022-08-19T07:31:37.671Z,19.70
2022-08-19T07:34:08.200Z,19.70
2022-08-19T07:36:36.688Z,19.60
2022-08-19T07:39:05.238Z,19.60
2022-08-19T07:41:32.349Z,19.70
2022-08-19T07:44:04.333Z,19.60
2022-08-19T07:46:32.257Z,19.60
2022-08-19T07:48:59.102Z,19.60
2022-08-19T07:51:29.546Z,19.60
2022-08-19T07:54:04.368Z,19.70
2022-08-19T07:56:31.201Z,19.60
2022-08-19T07:58:58.091Z,19.60
2022-08-19T08:01:26.214Z,19.60
2022-08-19T08:04:12.433Z,19.50
2022-08-19T08:06:57.514Z,19.60
2022-08-19T08:09:26.612Z,19.60
2022-08-19T08:11:55.357Z,19.60
2022-08-19T08:14:29.443Z,19.60
2022-08-19T08:17:02.704Z,19.60
2022-08-19T08:19:38.295Z,19.60
2022-08-19T08:22:08.280Z,19.60
2022-08-19T08:24:36.884Z,19.70
2022-08-19T08:27:04.748Z,19.70
2022-08-19T08:29:38.697Z,19.70
2022-08-19T08:32:14.259Z,19.60
2022-08-19T08:34:42.292Z,19.70
2022-08-19T08:37:08.968Z,19.70
2022-08-19T08:39:35.878Z,19.80
2022-08-19T08:42:17.668Z,19.80
2022-08-19T08:44:51.077Z,19.80
2022-08-19T08:47:20.026Z,19.80
2022-08-19T08:49:51.769Z,19.80
2022-08-19T08:52:36.712Z,19.80
2022-08-19T08:55:17.036Z,19.80
2022-08-19T08:57:51.699Z,19.80
2022-08-19T09:00:20.867Z,19.80
2022-08-19T09:02:50.466Z,19.90
2022-08-19T09:05:22.184Z,19.90
2022-08-19T09:08:01.159Z,19.90
2022-08-19T09:10:27.890Z,19.90
2022-08-19T09:13:01.607Z,19.90
2022-08-19T09:15:36.873Z,20.00
2022-08-19T09:18:04.594Z,19.90
2022-08-19T09:20:34.235Z,20.00
2022-08-19T09:23:01.094Z,20.00
2022-08-19T09:25:29.574Z,20.00
2022-08-19T09:28:02.317Z,19.80
2022-08-19T09:30:34.009Z,19.90
2022-08-19T09:33:01.279Z,19.80
2022-08-19T09:35:29.810Z,19.80
2022-08-19T09:37:59.366Z,19.60
2022-08-19T09:40:28.017Z,19.80
2022-08-19T09:42:58.715Z,19.80
2022-08-19T09:45:25.406Z,19.90
2022-08-19T09:47:54.313Z,19.90
2022-08-19T09:50:21.705Z,20.00
2022-08-19T09:52:53.947Z,20.00
2022-08-19T09:55:24.177Z,20.10
2022-08-19T09:57:50.863Z,20.10
2022-08-19T10:00:17.660Z,20.10
2022-08-19T10:02:45.580Z,20.10
2022-08-19T10:05:31.258Z,20.20
2022-08-19T10:07:58.343Z,20.10
2022-08-19T10:10:25.102Z,20.10
2022-08-19T10:12:52.832Z,20.00
2022-08-19T10:15:29.158Z,19.90
2022-08-19T10:17:56.562Z,20.00
2022-08-19T10:20:25.943Z,20.10
2022-08-19T10:22:53.381Z,20.10
2022-08-19T10:25:20.309Z,20.10
2022-08-19T10:27:53.052Z,20.20
2022-08-19T10:30:22.801Z,20.20
2022-08-19T10:32:51.797Z,20.20
2022-08-19T10:35:21.704Z,20.20
2022-08-19T10:37:56.807Z,20.40
2022-08-19T10:40:24.556Z,20.40
2022-08-19T10:42:51.245Z,20.50
2022-08-19T10:45:18.231Z,20.60
2022-08-19T10:47:45.030Z,20.70
2022-08-19T10:50:30.417Z,20.50
2022-08-19T10:52:57.087Z,20.60
2022-08-19T10:55:43.546Z,20.50
2022-08-19T10:58:23.457Z,20.50
2022-08-19T11:00:54.463Z,20.40
2022-08-19T11:03:21.647Z,20.50
2022-08-19T11:05:49.825Z,20.40
2022-08-19T11:08:22.789Z,20.40
2022-08-19T11:10:57.726Z,20.40
2022-08-19T11:13:24.464Z,20.30
2022-08-19T11:16:07.604Z,20.30
2022-08-19T11:18:37.143Z,20.20
2022-08-19T11:21:11.501Z,20.20
2022-08-19T11:23:38.244Z,20.10
2022-08-19T11:26:05.005Z,20.10
2022-08-19T11:28:31.805Z,20.10
2022-08-19T11:30:58.545Z,20.20
2022-08-19T11:33:27.203Z,20.20
2022-08-19T11:35:54.639Z,20.10
2022-08-19T11:38:21.307Z,20.10
2022-08-19T11:40:54.575Z,20.10
2022-08-19T11:43:21.322Z,20.20
2022-08-19T11:45:49.547Z,20.20
2022-08-19T11:48:16.318Z,20.30
2022-08-19T11:50:44.376Z,20.20
2022-08-19T11:53:11.039Z,20.20
2022-08-19T11:55:43.382Z,20.30
2022-08-19T11:58:18.652Z,20.30
2022-08-19T12:00:46.262Z,20.30
2022-08-19T12:03:13.969Z,20.20
2022-08-19T12:05:41.084Z,20.20
2022-08-19T12:08:08.058Z,20.20
2022-08-19T12:10:34.993Z,20.10
2022-08-19T12:13:01.861Z,20.10
2022-08-19T12:15:37.041Z,20.00
2022-08-19T12:18:05.263Z,20.00
2022-08-19T12:20:32.229Z,20.00
2022-08-19T12:23:03.421Z,20.10
2022-08-19T12:25:30.134Z,20.20
2022-08-19T12:27:57.608Z,20.10
2022-08-19T12:30:24.775Z,20.10
2022-08-19T12:32:52.229Z,20.20
2022-08-19T12:35:20.923Z,20.20
2022-08-19T12:37:56.882Z,20.20
2022-08-19T12:40:26.527Z,20.20
2022-08-19T12:42:54.227Z,20.20
2022-08-19T12:45:21.001Z,20.20
2022-08-19T12:47:47.891Z,20.00
2022-08-19T12:50:16.695Z,20.00
2022-08-19T12:52:43.509Z,19.90
2022-08-19T12:55:12.053Z,19.80
2022-08-19T12:57:39.058Z,19.80
2022-08-19T13:00:16.370Z,19.60
2022-08-19T13:02:47.489Z,19.60
2022-08-19T13:05:16.830Z,19.60
2022-08-19T13:07:46.727Z,19.60
2022-08-19T13:10:16.222Z,19.60
2022-08-19T13:12:43.869Z,19.60
2022-08-19T13:15:11.480Z,19.70
2022-08-19T13:17:39.406Z,19.60
2022-08-19T13:20:08.723Z,19.60
2022-08-19T13:22:36.960Z,19.60
2022-08-19T13:25:04.507Z,19.60
2022-08-19T13:27:31.274Z,19.70
2022-08-19T13:30:16.793Z,19.70
2022-08-19T13:33:01.939Z,19.60
2022-08-19T13:35:28.622Z,19.70
2022-08-19T13:37:55.590Z,19.70
2022-08-19T13:40:24.929Z,19.70
2022-08-19T13:42:53.370Z,19.70
2022-08-19T13:45:21.160Z,19.70
2022-08-19T13:47:48.852Z,19.80
2022-08-19T13:50:17.256Z,19.80
2022-08-19T13:52:44.273Z,19.80
2022-08-19T13:55:11.664Z,19.60
2022-08-19T13:57:42.248Z,19.80
2022-08-19T14:00:13.223Z,19.70
2022-08-19T14:02:40.499Z,19.80
2022-08-19T14:05:09.713Z,19.80
2022-08-19T14:07:36.992Z,19.80
2022-08-19T14:10:05.354Z,19.80
2022-08-19T14:12:33.070Z,19.80
2022-08-19T14:15:00.091Z,19.80
2022-08-19T14:17:26.793Z,19.80
2022-08-19T14:20:10.244Z,19.80
2022-08-19T14:22:39.066Z,19.80
2022-08-19T14:25:06.327Z,19.70
2022-08-19T14:27:36.444Z,19.80
2022-08-19T14:30:04.200Z,19.70
2022-08-19T14:32:31.126Z,19.70
2022-08-19T14:34:57.789Z,19.80
2022-08-19T14:37:24.427Z,19.90
2022-08-19T14:39:51.977Z,20.00
2022-08-19T14:42:18.814Z,20.00
2022-08-19T14:44:45.520Z,20.10
2022-08-19T14:47:12.422Z,20.20
2022-08-19T14:49:41.721Z,20.30
2022-08-19T14:52:11.518Z,20.30
2022-08-19T14:54:38.183Z,20.40
2022-08-19T14:57:05.219Z,20.50
2022-08-19T14:59:31.885Z,20.50
2022-08-19T15:02:00.617Z,20.60
2022-08-19T15:04:47.290Z,20.60
2022-08-19T15:07:28.890Z,20.70
2022-08-19T15:09:56.422Z,20.90
2022-08-19T15:12:23.567Z,20.90
2022-08-19T15:14:55.901Z,20.90
2022-08-19T15:17:45.938Z,20.90
2022-08-19T15:20:11.376Z,20.90
2022-08-19T15:22:38.118Z,20.90
2022-08-19T15:25:05.974Z,20.80
2022-08-19T15:27:33.229Z,20.70
2022-08-19T15:30:01.176Z,20.60
2022-08-19T15:32:31.332Z,20.50
2022-08-19T15:34:58.034Z,20.40
2022-08-19T15:37:25.224Z,20.30
2022-08-19T15:39:52.158Z,20.30
2022-08-19T15:42:29.447Z,20.30
2022-08-19T15:45:00.500Z,20.20
2022-08-19T15:47:29.101Z,20.30
2022-08-19T15:50:21.408Z,20.40
2022-08-19T15:52:49.898Z,20.40
2022-08-19T15:55:33.800Z,20.50
2022-08-19T15:58:30.161Z,20.50
2022-08-19T16:01:20.869Z,20.60
2022-08-19T16:04:14.018Z,20.60
2022-08-19T16:06:43.864Z,20.60
2022-08-19T16:09:10.736Z,20.50
2022-08-19T16:11:45.492Z,20.40
2022-08-19T16:14:13.930Z,20.40
2022-08-19T16:16:40.846Z,20.20
2022-08-19T16:19:11.824Z,20.10
2022-08-19T16:21:41.813Z,20.00
2022-08-19T16:24:10.281Z,19.90
2022-08-19T16:26:36.945Z,19.90
2022-08-19T16:29:08.978Z,19.80
2022-08-19T16:31:39.652Z,19.80
2022-08-19T16:34:06.497Z,19.80
2022-08-19T16:36:33.499Z,19.90
2022-08-19T16:39:00.232Z,19.90
2022-08-19T16:41:27.985Z,19.90
2022-08-19T16:43:55.357Z,19.90
2022-08-19T16:46:23.144Z,20.00
2022-08-19T16:48:54.230Z,20.00
2022-08-19T16:51:22.861Z,20.00
2022-08-19T16:53:52.609Z,20.00
2022-08-19T16:56:20.072Z,20.00
2022-08-19T16:58:46.963Z,20.10
2022-08-19T17:01:14.554Z,20.10
2022-08-19T17:03:41.363Z,20.10
2022-08-19T17:06:15.958Z,20.00
2022-08-19T17:08:48.871Z,20.10
2022-08-19T17:11:18.593Z,20.10
2022-08-19T17:13:48.057Z,20.10
2022-08-19T17:16:15.877Z,20.00
2022-08-19T17:18:42.673Z,20.00
2022-08-19T17:21:09.396Z,20.00
2022-08-19T17:23:42.466Z,19.90
2022-08-19T17:26:13.981Z,19.90
2022-08-19T17:28:44.934Z,19.90
2022-08-19T17:31:11.708Z,19.90
2022-08-19T17:33:41.531Z,19.80
2022-08-19T17:36:10.340Z,19.80
2022-08-19T17:38:38.365Z,19.70
2022-08-19T17:41:05.957Z,19.80
2022-08-19T17:43:35.450Z,19.80
2022-08-19T17:46:05.157Z,19.80
2022-08-19T17:48:36.551Z,19.80
2022-08-19T17:51:13.018Z,19.80
2022-08-19T17:53:39.661Z,19.80
2022-08-19T17:56:06.498Z,19.80
2022-08-19T17:58:33.247Z,19.80
2022-08-19T18:01:02.793Z,19.80
2022-08-19T18:03:30.469Z,19.80
2022-08-19T18:05:57.185Z,19.80
2022-08-19T18:08:23.975Z,19.80
2022-08-19T18:10:50.898Z,19.80
2022-08-19T18:13:18.091Z,19.80
2022-08-19T18:15:44.927Z,19.80
2022-08-19T18:18:14.830Z,19.80
2022-08-19T18:20:42.740Z,19.80
2022-08-19T18:23:44.176Z,19.80
2022-08-19T18:25:56.530Z,19.80
2022-08-19T18:28:24.647Z,19.70
2022-08-19T18:30:51.761Z,19.70
2022-08-19T18:33:18.663Z,19.70
2022-08-19T18:35:46.828Z,19.60
2022-08-19T18:38:32.785Z,19.60
2022-08-19T18:41:17.902Z,19.60
2022-08-19T18:44:03.440Z,19.50
2022-08-19T18:46:48.738Z,19.50
2022-08-19T18:49:19.335Z,19.50
2022-08-19T18:51:52.497Z,19.30
2022-08-19T18:54:20.209Z,19.30
2022-08-19T18:56:48.691Z,19.30
2022-08-19T18:59:21.084Z,19.20
2022-08-19T19:02:12.601Z,19.20
2022-08-19T19:04:43.078Z,19.20
2022-08-19T19:07:09.822Z,19.00
2022-08-19T19:09:37.257Z,19.00
2022-08-19T19:12:05.331Z,19.00
2022-08-19T19:14:51.234Z,18.90
2022-08-19T19:17:18.107Z,18.90
2022-08-19T19:19:44.894Z,18.90
2022-08-19T19:22:13.685Z,18.80
2022-08-19T19:24:44.177Z,18.70
2022-08-19T19:27:12.905Z,18.70
2022-08-19T19:29:40.655Z,18.60
2022-08-19T19:32:08.571Z,18.50
2022-08-19T19:34:37.487Z,18.60
2022-08-19T19:37:04.335Z,18.60
2022-08-19T19:39:45.898Z,18.60
2022-08-19T19:42:20.682Z,18.60
2022-08-19T19:44:50.309Z,18.50
2022-08-19T19:47:18.829Z,18.50
2022-08-19T19:50:13.245Z,18.40
2022-08-19T19:52:39.607Z,18.40
2022-08-19T19:55:07.193Z,18.40
2022-08-19T19:57:34.101Z,18.40
2022-08-19T20:00:00.937Z,18.40
2022-08-19T20:02:27.665Z,18.40
2022-08-19T20:04:57.127Z,18.40
2022-08-19T20:07:43.737Z,18.50
2022-08-19T20:10:10.388Z,18.50
2022-08-19T20:12:37.160Z,18.50
2022-08-19T20:15:04.834Z,18.50
2022-08-19T20:17:32.535Z,18.40
2022-08-19T20:19:59.286Z,18.40
2022-08-19T20:22:25.992Z,18.40
2022-08-19T20:24:53.816Z,18.30
2022-08-19T20:27:20.588Z,18.30
2022-08-19T20:29:50.901Z,18.30
2022-08-19T20:32:18.737Z,18.30
2022-08-19T20:34:49.038Z,18.30
2022-08-19T20:37:16.144Z,18.30
2022-08-19T20:39:43.096Z,18.20
2022-08-19T20:42:09.897Z,18.30
2022-08-19T20:44:37.705Z,18.20
2022-08-19T20:47:04.483Z,18.20
2022-08-19T20:49:31.626Z,18.20
2022-08-19T20:51:58.441Z,18.20
2022-08-19T20:54:25.446Z,18.20
2022-08-19T20:56:52.816Z,18.10
2022-08-19T20:59:20.449Z,18.00
2022-08-19T21:01:47.746Z,18.00
2022-08-19T21:04:14.560Z,18.00
2022-08-19T21:06:42.185Z,17.90
2022-08-19T21:09:12.103Z,18.00
2022-08-19T21:11:39.108Z,17.90
2022-08-19T21:14:06.258Z,17.90
2022-08-19T21:16:33.883Z,18.00
2022-08-19T21:19:00.724Z,17.90
2022-08-19T21:21:27.489Z,18.00
2022-08-19T21:23:54.257Z,18.00
2022-08-19T21:26:21.083Z,18.00
2022-08-19T21:28:47.708Z,18.00
2022-08-19T21:31:15.808Z,18.10
2022-08-19T21:33:42.526Z,18.00
2022-08-19T21:36:09.329Z,18.00
2022-08-19T21:38:36.161Z,18.10
2022-08-19T21:41:05.947Z,18.10
2022-08-19T21:43:33.882Z,18.10
2022-08-19T21:46:00.610Z,18.10
2022-08-19T21:48:27.271Z,18.20
2022-08-19T21:50:54.003Z,18.20
2022-08-19T21:53:22.828Z,18.20
2022-08-19T21:55:53.428Z,18.20
2022-08-19T21:58:28.228Z,18.30
2022-08-19T22:00:57.838Z,18.30
2022-08-19T22:03:25.745Z,18.20
2022-08-19T22:05:52.716Z,18.20
2022-08-19T22:08:19.658Z,18.30
2022-08-19T22:10:46.810Z,18.30
2022-08-19T22:13:14.586Z,18.30
2022-08-19T22:15:42.502Z,18.30
2022-08-19T22:18:10.368Z,18.40
2022-08-19T22:20:37.126Z,18.40
2022-08-19T22:23:04.735Z,18.50
2022-08-19T22:25:33.499Z,18.50
2022-08-19T22:28:01.543Z,18.60
2022-08-19T22:30:30.958Z,18.60
2022-08-19T22:33:01.322Z,18.60
2022-08-19T22:35:31.354Z,18.60
2022-08-19T22:37:59.039Z,18.60
2022-08-19T22:40:26.758Z,18.60
2022-08-19T22:42:58.114Z,18.60
2022-08-19T22:45:24.769Z,18.70
2022-08-19T22:47:51.647Z,18.70
2022-08-19T22:50:18.390Z,18.80
2022-08-19T22:52:51.918Z,18.70
2022-08-19T22:55:19.036Z,18.80
2022-08-19T22:57:45.712Z,18.80
2022-08-19T23:00:13.560Z,18.80
2022-08-19T23:02:52.326Z,18.80
2022-08-19T23:05:22.004Z,18.80
2022-08-19T23:07:52.479Z,18.80
2022-08-19T23:10:26.723Z,18.80
2022-08-19T23:12:55.051Z,18.70
2022-08-19T23:15:25.625Z,18.80
2022-08-19T23:17:53.618Z,18.80
2022-08-19T23:20:20.555Z,18.80
2022-08-19T23:22:49.533Z,18.80
2022-08-19T23:25:26.778Z,18.90
2022-08-19T23:28:12.078Z,18.90
2022-08-19T23:30:40.554Z,18.90
2022-08-19T23:33:14.210Z,18.90
2022-08-19T23:35:41.690Z,18.90
2022-08-19T23:38:08.802Z,18.90
2022-08-19T23:40:36.175Z,18.90
2022-08-19T23:43:03.988Z,18.80
2022-08-19T23:45:38.143Z,18.80
2022-08-19T23:48:05.877Z,18.70
2022-08-19T23:50:32.620Z,18.70
2022-08-19T23:53:00.428Z,18.70
2022-08-19T23:55:30.985Z,18.70
2022-08-19T23:57:57.980Z,18.60
