createdAt,value
2022-10-15T00:01:24.066Z,1.00
2022-10-15T00:03:51.237Z,1.00
2022-10-15T00:06:21.320Z,1.00
2022-10-15T00:08:48.880Z,1.00
2022-10-15T00:11:22.682Z,1.00
2022-10-15T00:13:50.974Z,99.90
2022-10-15T00:16:21.723Z,99.90
2022-10-15T00:18:49.663Z,1.00
2022-10-15T00:21:21.316Z,1.00
2022-10-15T00:23:49.399Z,60.30
2022-10-15T00:26:21.002Z,99.90
2022-10-15T00:28:51.195Z,1.00
2022-10-15T00:31:21.082Z,1.00
2022-10-15T00:33:51.268Z,1.00
2022-10-15T00:36:24.680Z,1.00
2022-10-15T00:38:52.327Z,1.00
2022-10-15T00:41:30.545Z,1.00
2022-10-15T00:44:23.085Z,1.00
2022-10-15T00:46:54.873Z,1.00
2022-10-15T00:49:44.565Z,1.00
2022-10-15T00:52:18.905Z,1.00
2022-10-15T00:54:55.083Z,1.00
2022-10-15T00:57:22.484Z,99.90
2022-10-15T00:59:54.289Z,99.90
2022-10-15T01:02:21.980Z,99.90
2022-10-15T01:04:50.150Z,99.90
2022-10-15T01:09:50.094Z,1.00
2022-10-15T01:12:42.579Z,1.00
2022-10-15T01:15:18.666Z,1.00
2022-10-15T01:17:59.987Z,1.00
2022-10-15T01:20:58.346Z,1.00
2022-10-15T01:24:07.749Z,1.00
2022-10-15T01:27:36.095Z,1.00
2022-10-15T01:30:25.740Z,1.00
2022-10-15T01:33:38.476Z,1.00
2022-10-15T01:36:18.207Z,1.00
2022-10-15T01:39:23.741Z,1.00
2022-10-15T01:42:00.270Z,1.00
2022-10-15T01:44:40.373Z,1.00
2022-10-15T01:47:15.419Z,1.00
2022-10-15T01:49:48.007Z,1.00
2022-10-15T01:52:25.586Z,1.00
2022-10-15T01:54:53.725Z,1.00
2022-10-15T01:57:22.588Z,1.00
2022-10-15T01:59:49.902Z,1.00
2022-10-15T02:02:17.562Z,1.00
2022-10-15T02:04:44.894Z,1.00
2022-10-15T02:07:32.235Z,1.00
2022-10-15T02:10:19.494Z,1.00
2022-10-15T02:12:55.079Z,1.00
2022-10-15T02:15:53.357Z,1.00
2022-10-15T02:18:55.561Z,1.00
2022-10-15T02:21:47.347Z,1.00
2022-10-15T02:24:19.854Z,1.00
2022-10-15T02:26:48.132Z,1.00
2022-10-15T02:29:21.379Z,1.00
2022-10-15T02:31:50.355Z,1.00
2022-10-15T02:34:25.672Z,1.00
2022-10-15T02:36:55.094Z,1.00
2022-10-15T02:39:24.495Z,1.00
2022-10-15T02:41:53.479Z,1.00
2022-10-15T02:44:21.580Z,1.00
2022-10-15T02:46:48.861Z,1.00
2022-10-15T02:49:15.909Z,1.00
2022-10-15T02:51:43.191Z,1.00
2022-10-15T02:54:10.450Z,1.00
2022-10-15T02:56:39.669Z,1.00
2022-10-15T02:59:07.337Z,1.00
2022-10-15T03:01:35.835Z,1.00
2022-10-15T03:04:03.244Z,1.00
2022-10-15T03:06:32.660Z,1.00
2022-10-15T03:08:59.678Z,1.00
2022-10-15T03:11:26.672Z,1.00
2022-10-15T03:13:53.820Z,1.00
2022-10-15T03:16:21.248Z,1.00
2022-10-15T03:18:48.280Z,1.00
2022-10-15T03:21:15.383Z,1.00
2022-10-15T03:23:42.572Z,1.00
2022-10-15T03:26:10.019Z,1.00
2022-10-15T03:28:37.112Z,1.00
2022-10-15T03:31:04.201Z,1.00
2022-10-15T03:33:31.229Z,1.00
2022-10-15T03:35:58.525Z,1.00
2022-10-15T03:38:25.608Z,1.00
2022-10-15T03:40:52.644Z,1.00
2022-10-15T03:43:19.682Z,1.00
2022-10-15T03:45:46.823Z,1.00
2022-10-15T03:48:13.817Z,1.00
2022-10-15T03:50:41.104Z,1.00
2022-10-15T03:53:08.212Z,1.00
2022-10-15T03:55:35.423Z,1.00
2022-10-15T03:58:02.735Z,1.00
2022-10-15T04:00:29.946Z,1.00
2022-10-15T04:02:57.026Z,1.00
2022-10-15T04:05:23.986Z,1.00
2022-10-15T04:07:51.060Z,1.00
2022-10-15T04:10:18.037Z,1.00
2022-10-15T04:12:45.289Z,1.00
2022-10-15T04:15:12.341Z,1.00
2022-10-15T04:17:39.479Z,1.00
2022-10-15T04:20:07.348Z,1.00
2022-10-15T04:22:34.548Z,1.00
2022-10-15T04:25:01.671Z,1.00
2022-10-15T04:27:29.050Z,1.00
2022-10-15T04:29:56.203Z,1.00
2022-10-15T04:32:23.412Z,1.00
2022-10-15T04:34:50.702Z,1.00
2022-10-15T04:37:17.798Z,1.00
2022-10-15T04:39:44.782Z,1.00
2022-10-15T04:42:11.847Z,1.00
2022-10-15T04:44:38.927Z,1.00
2022-10-15T04:47:06.132Z,1.00
2022-10-15T04:49:33.261Z,1.00
2022-10-15T04:52:00.288Z,1.00
2022-10-15T04:56:54.384Z,1.00
2022-10-15T04:59:21.488Z,1.00
2022-10-15T05:01:48.526Z,1.00
2022-10-15T05:04:15.512Z,1.00
2022-10-15T05:06:42.549Z,1.00
2022-10-15T05:09:09.594Z,1.00
2022-10-15T05:11:38.271Z,1.00
2022-10-15T05:14:06.508Z,1.00
2022-10-15T05:16:34.043Z,1.00
2022-10-15T05:19:08.779Z,1.00
2022-10-15T05:21:36.502Z,1.00
2022-10-15T05:24:05.473Z,1.00
2022-10-15T05:26:32.957Z,1.00
2022-10-15T05:29:01.189Z,1.00
2022-10-15T05:31:31.301Z,1.00
2022-10-15T05:33:59.369Z,1.00
2022-10-15T05:36:30.254Z,1.00
2022-10-15T05:39:02.998Z,1.00
2022-10-15T05:41:30.863Z,1.00
2022-10-15T05:43:59.373Z,1.00
2022-10-15T05:46:26.439Z,1.00
2022-10-15T05:48:56.906Z,1.00
2022-10-15T05:51:26.561Z,1.00
2022-10-15T05:53:58.306Z,1.00
2022-10-15T05:56:26.360Z,1.00
2022-10-15T05:58:53.539Z,1.00
2022-10-15T06:01:20.736Z,1.00
2022-10-15T06:03:47.946Z,1.00
2022-10-15T06:06:21.601Z,1.00
2022-10-15T06:08:49.334Z,1.00
2022-10-15T06:11:17.414Z,1.00
2022-10-15T06:13:46.173Z,1.00
2022-10-15T06:16:21.138Z,1.00
2022-10-15T06:18:53.638Z,1.00
2022-10-15T06:21:21.275Z,1.00
2022-10-15T06:23:48.359Z,1.00
2022-10-15T06:26:15.493Z,1.00
2022-10-15T06:28:43.357Z,1.00
2022-10-15T06:31:10.789Z,1.00
2022-10-15T06:33:38.177Z,1.00
2022-10-15T06:36:10.116Z,1.00
2022-10-15T06:38:37.553Z,1.00
2022-10-15T06:41:06.661Z,1.00
2022-10-15T06:43:38.300Z,1.00
2022-10-15T06:46:06.776Z,1.00
2022-10-15T06:48:34.656Z,1.00
2022-10-15T06:51:03.459Z,1.00
2022-10-15T06:53:32.138Z,1.00
2022-10-15T06:56:01.717Z,1.00
2022-10-15T06:58:28.977Z,1.00
2022-10-15T07:01:04.906Z,1.00
2022-10-15T07:03:32.711Z,1.00
2022-10-15T07:06:05.617Z,1.00
2022-10-15T07:08:33.380Z,1.00
2022-10-15T07:11:06.341Z,1.00
2022-10-15T07:13:33.681Z,1.00
2022-10-15T07:16:08.529Z,1.00
2022-10-15T07:18:36.167Z,1.00
2022-10-15T07:21:06.224Z,1.00
2022-10-15T07:23:33.615Z,1.00
2022-10-15T07:26:01.512Z,1.00
2022-10-15T07:28:28.574Z,1.00
2022-10-15T07:30:59.751Z,1.00
2022-10-15T07:33:26.772Z,1.00
2022-10-15T07:35:53.826Z,99.90
2022-10-15T07:38:20.898Z,1.00
2022-10-15T07:40:47.925Z,94.10
2022-10-15T07:43:16.755Z,44.50
2022-10-15T07:45:51.809Z,99.90
2022-10-15T07:48:19.286Z,11.40
2022-10-15T07:50:53.573Z,99.90
2022-10-15T07:53:22.662Z,1.00
2022-10-15T07:55:51.351Z,1.00
2022-10-15T07:58:18.761Z,1.00
2022-10-15T08:00:46.809Z,1.00
2022-10-15T08:03:13.864Z,1.00
2022-10-15T08:05:40.865Z,1.00
2022-10-15T08:08:07.855Z,99.90
2022-10-15T08:10:36.850Z,1.00
2022-10-15T08:13:03.894Z,1.00
2022-10-15T08:15:30.967Z,1.00
2022-10-15T08:17:59.822Z,99.90
2022-10-15T08:20:27.055Z,1.00
2022-10-15T08:22:54.067Z,99.90
2022-10-15T08:25:21.195Z,99.90
2022-10-15T08:27:48.302Z,1.00
2022-10-15T08:30:18.179Z,1.00
2022-10-15T08:32:47.543Z,1.00
2022-10-15T08:35:15.424Z,1.00
2022-10-15T08:37:43.580Z,1.00
2022-10-15T08:40:12.608Z,99.90
2022-10-15T08:42:43.929Z,99.90
2022-10-15T08:45:28.530Z,99.90
2022-10-15T08:48:12.597Z,99.90
2022-10-15T08:50:53.294Z,1.00
2022-10-15T08:53:23.903Z,1.00
2022-10-15T08:55:56.966Z,99.90
2022-10-15T08:58:53.106Z,1.00
2022-10-15T09:01:35.188Z,99.90
2022-10-15T09:04:33.603Z,1.00
2022-10-15T09:07:35.088Z,1.00
2022-10-15T09:10:18.250Z,99.90
2022-10-15T09:13:02.955Z,1.00
2022-10-15T09:15:37.905Z,1.00
2022-10-15T09:18:06.355Z,1.00
2022-10-15T09:20:36.641Z,1.00
2022-10-15T09:23:03.802Z,1.00
2022-10-15T09:25:46.507Z,1.00
2022-10-15T09:28:20.118Z,99.90
2022-10-15T09:30:55.669Z,1.00
2022-10-15T09:33:33.577Z,1.00
2022-10-15T09:36:32.854Z,1.00
2022-10-15T09:39:37.711Z,99.90
2022-10-15T09:42:27.730Z,1.00
2022-10-15T09:44:57.820Z,99.90
2022-10-15T09:47:29.479Z,1.00
2022-10-15T09:49:58.072Z,1.00
2022-10-15T09:52:44.671Z,1.00
2022-10-15T09:55:35.191Z,99.90
2022-10-15T09:58:26.465Z,99.90
2022-10-15T10:01:24.015Z,99.90
2022-10-15T10:04:15.248Z,99.90
2022-10-15T10:06:55.165Z,1.00
2022-10-15T10:09:54.889Z,99.90
2022-10-15T10:12:43.762Z,1.00
2022-10-15T10:15:55.856Z,1.00
2022-10-15T10:18:26.179Z,1.00
2022-10-15T10:21:04.030Z,1.00
2022-10-15T10:23:39.516Z,1.00
2022-10-15T10:26:10.841Z,99.90
2022-10-15T10:28:49.602Z,1.00
2022-10-15T10:31:17.283Z,1.00
2022-10-15T10:33:51.288Z,15.50
2022-10-15T10:36:31.701Z,99.90
2022-10-15T10:39:10.726Z,99.90
2022-10-15T10:41:58.975Z,99.90
2022-10-15T10:44:36.531Z,99.90
2022-10-15T10:47:27.786Z,99.90
2022-10-15T10:49:58.476Z,20.10
2022-10-15T10:52:35.249Z,99.90
2022-10-15T10:55:13.862Z,27.00
2022-10-15T10:58:02.212Z,88.90
2022-10-15T11:00:35.033Z,1.00
2022-10-15T11:03:02.316Z,1.00
2022-10-15T11:05:33.124Z,1.00
2022-10-15T11:08:57.465Z,1.00
2022-10-15T11:11:42.818Z,1.00
2022-10-15T11:14:19.502Z,1.00
2022-10-15T11:16:55.220Z,1.00
2022-10-15T11:20:26.673Z,1.00
2022-10-15T11:23:40.370Z,1.00
2022-10-15T11:27:11.438Z,1.00
2022-10-15T11:30:02.670Z,99.90
2022-10-15T11:33:15.660Z,1.00
2022-10-15T11:35:53.488Z,99.90
2022-10-15T11:38:48.346Z,1.00
2022-10-15T11:41:59.339Z,99.90
2022-10-15T11:44:56.267Z,99.90
2022-10-15T11:47:44.045Z,99.90
2022-10-15T11:50:41.916Z,99.90
2022-10-15T11:53:42.593Z,99.90
2022-10-15T11:56:25.236Z,99.90
2022-10-15T11:59:00.685Z,1.00
2022-10-15T12:01:37.829Z,99.90
2022-10-15T12:04:56.116Z,1.00
2022-10-15T12:07:43.121Z,1.00
2022-10-15T12:10:40.726Z,1.00
2022-10-15T12:13:25.693Z,1.00
2022-10-15T12:16:21.347Z,1.00
2022-10-15T12:18:55.835Z,1.00
2022-10-15T12:21:44.262Z,1.00
2022-10-15T12:24:44.482Z,1.00
2022-10-15T12:27:20.365Z,1.00
2022-10-15T12:30:11.986Z,1.00
2022-10-15T12:32:48.761Z,1.00
2022-10-15T12:35:15.847Z,1.00
2022-10-15T12:37:49.938Z,1.00
2022-10-15T12:40:22.876Z,1.00
2022-10-15T12:42:54.361Z,1.00
2022-10-15T12:45:39.007Z,99.90
2022-10-15T12:48:16.277Z,99.90
2022-10-15T12:50:45.066Z,99.90
2022-10-15T12:56:10.552Z,99.90
2022-10-15T12:58:40.220Z,99.90
2022-10-15T13:01:16.446Z,99.90
2022-10-15T13:03:52.460Z,99.90
2022-10-15T13:06:25.248Z,99.90
2022-10-15T13:09:10.393Z,99.90
2022-10-15T13:11:49.420Z,99.90
2022-10-15T13:14:39.690Z,99.90
2022-10-15T13:17:20.927Z,99.90
2022-10-15T13:19:59.456Z,99.90
2022-10-15T13:22:29.908Z,99.90
2022-10-15T13:24:57.880Z,99.90
2022-10-15T13:27:34.528Z,99.90
2022-10-15T13:30:07.057Z,99.90
2022-10-15T13:32:40.607Z,99.90
2022-10-15T13:35:17.211Z,99.90
2022-10-15T13:37:47.011Z,99.90
2022-10-15T13:40:32.814Z,99.90
2022-10-15T13:43:19.241Z,99.90
2022-10-15T13:45:53.434Z,99.90
2022-10-15T13:48:25.162Z,99.90
2022-10-15T13:51:05.069Z,99.90
2022-10-15T13:53:40.212Z,99.90
2022-10-15T13:56:36.870Z,99.90
2022-10-15T13:59:04.771Z,99.90
2022-10-15T14:01:34.843Z,99.90
2022-10-15T14:04:04.020Z,47.40
2022-10-15T14:06:38.594Z,41.80
2022-10-15T14:09:19.413Z,1.00
2022-10-15T14:11:46.493Z,1.00
2022-10-15T14:14:36.688Z,1.00
2022-10-15T14:17:27.607Z,1.00
2022-10-15T14:20:25.934Z,1.00
2022-10-15T14:22:51.400Z,1.00
2022-10-15T14:25:25.788Z,1.00
2022-10-15T14:27:53.179Z,1.00
2022-10-15T14:30:39.454Z,1.00
2022-10-15T14:33:34.592Z,1.00
2022-10-15T14:36:20.032Z,1.00
2022-10-15T14:38:47.066Z,1.00
2022-10-15T14:41:32.396Z,1.00
2022-10-15T14:44:20.337Z,1.00
2022-10-15T14:46:52.346Z,1.00
2022-10-15T14:49:33.222Z,1.00
2022-10-15T14:52:17.299Z,1.00
2022-10-15T14:55:13.779Z,1.00
2022-10-15T14:57:44.650Z,1.00
2022-10-15T15:00:24.646Z,1.00
2022-10-15T15:02:52.158Z,1.00
2022-10-15T15:05:23.821Z,1.00
2022-10-15T15:07:51.492Z,1.00
2022-10-15T15:10:19.734Z,1.00
2022-10-15T15:12:53.002Z,1.00
2022-10-15T15:15:24.030Z,1.00
2022-10-15T15:17:51.394Z,1.00
2022-10-15T15:20:22.733Z,1.00
2022-10-15T15:22:54.105Z,1.00
2022-10-15T15:25:29.760Z,1.00
2022-10-15T15:27:57.896Z,1.00
2022-10-15T15:30:27.306Z,1.00
2022-10-15T15:32:54.566Z,1.00
2022-10-15T15:35:36.935Z,1.00
2022-10-15T15:38:08.781Z,1.00
2022-10-15T15:40:36.620Z,1.00
2022-10-15T15:43:03.842Z,1.00
2022-10-15T15:45:30.852Z,99.90
2022-10-15T15:48:02.157Z,99.90
2022-10-15T15:50:29.751Z,99.90
2022-10-15T15:52:56.867Z,99.90
2022-10-15T15:55:24.235Z,99.90
2022-10-15T15:57:51.504Z,99.90
2022-10-15T16:00:19.116Z,99.90
2022-10-15T16:02:47.302Z,99.90
2022-10-15T16:05:16.539Z,99.90
2022-10-15T16:07:44.681Z,99.90
2022-10-15T16:10:12.666Z,99.90
2022-10-15T16:12:40.626Z,99.90
2022-10-15T16:15:11.648Z,99.90
2022-10-15T16:17:41.556Z,99.90
2022-10-15T16:20:09.882Z,99.90
2022-10-15T16:22:37.018Z,99.90
2022-10-15T16:25:04.413Z,99.90
2022-10-15T16:27:32.808Z,99.90
2022-10-15T16:30:00.733Z,99.90
2022-10-15T16:32:27.823Z,99.90
2022-10-15T16:34:54.764Z,99.90
2022-10-15T16:37:21.821Z,99.90
2022-10-15T16:39:49.051Z,99.90
2022-10-15T16:44:44.299Z,99.90
2022-10-15T16:47:11.285Z,99.90
2022-10-15T16:49:38.260Z,99.90
2022-10-15T16:52:05.378Z,99.90
2022-10-15T16:54:32.355Z,99.90
2022-10-15T16:56:59.353Z,99.90
2022-10-15T16:59:29.088Z,99.90
2022-10-15T17:01:56.779Z,99.90
2022-10-15T17:04:23.867Z,99.90
2022-10-15T17:06:50.893Z,99.90
2022-10-15T17:09:17.959Z,1.00
2022-10-15T17:11:47.014Z,1.00
2022-10-15T17:14:16.250Z,1.00
2022-10-15T17:16:51.952Z,1.00
2022-10-15T17:19:29.098Z,1.00
2022-10-15T17:21:59.178Z,1.00
2022-10-15T17:24:26.217Z,1.00
2022-10-15T17:26:54.799Z,1.00
2022-10-15T17:29:23.317Z,1.00
2022-10-15T17:31:51.376Z,1.00
2022-10-15T17:34:18.924Z,1.00
2022-10-15T17:36:48.786Z,1.00
2022-10-15T17:39:19.891Z,1.00
2022-10-15T17:41:47.326Z,1.00
2022-10-15T17:44:14.887Z,1.00
2022-10-15T17:46:42.112Z,1.00
2022-10-15T17:49:11.191Z,1.00
2022-10-15T17:51:38.375Z,1.00
2022-10-15T17:54:05.697Z,1.00
2022-10-15T17:56:36.021Z,1.00
2022-10-15T17:59:06.392Z,1.00
2022-10-15T18:01:57.278Z,1.00
2022-10-15T18:04:23.934Z,1.00
2022-10-15T18:06:50.915Z,1.00
2022-10-15T18:09:17.895Z,1.00
2022-10-15T18:11:46.487Z,1.00
2022-10-15T18:14:13.560Z,1.00
2022-10-15T18:16:40.615Z,1.00
2022-10-15T18:19:08.009Z,1.00
2022-10-15T18:21:35.260Z,1.00
2022-10-15T18:24:02.368Z,1.00
2022-10-15T18:26:29.352Z,1.00
2022-10-15T18:28:56.442Z,1.00
2022-10-15T18:31:26.150Z,1.00
2022-10-15T18:33:56.012Z,1.00
2022-10-15T18:36:30.492Z,1.00
2022-10-15T18:38:58.750Z,1.00
2022-10-15T18:41:33.821Z,1.00
2022-10-15T18:44:05.118Z,1.00
2022-10-15T18:46:34.149Z,1.00
2022-10-15T18:49:02.579Z,1.00
2022-10-15T18:51:30.152Z,1.00
2022-10-15T18:53:58.458Z,1.00
2022-10-15T18:56:25.550Z,1.00
2022-10-15T18:58:52.596Z,1.00
2022-10-15T19:01:28.916Z,1.00
2022-10-15T19:03:57.866Z,1.00
2022-10-15T19:06:29.310Z,1.00
2022-10-15T19:09:01.086Z,1.00
2022-10-15T19:11:29.155Z,1.00
2022-10-15T19:14:01.000Z,1.00
2022-10-15T19:16:28.989Z,99.90
2022-10-15T19:18:56.640Z,99.90
2022-10-15T19:21:24.089Z,99.90
2022-10-15T19:23:51.016Z,99.90
2022-10-15T19:26:18.303Z,99.90
2022-10-15T19:28:46.892Z,99.90
2022-10-15T19:31:31.446Z,99.90
2022-10-15T19:33:59.138Z,99.90
2022-10-15T19:36:31.876Z,1.00
2022-10-15T19:39:03.945Z,1.00
2022-10-15T19:41:30.967Z,1.00
2022-10-15T19:43:57.991Z,1.00
2022-10-15T19:46:26.785Z,1.00
2022-10-15T19:48:53.794Z,1.00
2022-10-15T19:51:20.790Z,1.00
2022-10-15T19:53:52.121Z,1.00
2022-10-15T19:56:19.230Z,1.00
2022-10-15T19:58:46.392Z,1.00
2022-10-15T20:01:13.442Z,1.00
2022-10-15T20:03:40.522Z,1.00
2022-10-15T20:06:08.804Z,1.00
2022-10-15T20:08:36.717Z,1.00
2022-10-15T20:11:08.002Z,1.00
2022-10-15T20:13:36.067Z,1.00
2022-10-15T20:16:09.014Z,1.00
2022-10-15T20:18:36.680Z,1.00
2022-10-15T20:21:12.594Z,1.00
2022-10-15T20:23:41.365Z,1.00
2022-10-15T20:26:12.469Z,1.00
2022-10-15T20:28:42.462Z,1.00
2022-10-15T20:31:16.253Z,1.00
2022-10-15T20:33:44.225Z,1.00
2022-10-15T20:36:21.182Z,1.00
2022-10-15T20:38:51.559Z,1.00
2022-10-15T20:41:19.280Z,1.00
2022-10-15T20:43:47.260Z,1.00
2022-10-15T20:46:19.788Z,1.00
2022-10-15T20:48:47.109Z,1.00
2022-10-15T20:51:18.172Z,1.00
2022-10-15T20:53:46.315Z,1.00
2022-10-15T20:56:14.036Z,1.00
2022-10-15T20:58:41.736Z,7.50
2022-10-15T21:01:10.194Z,89.30
2022-10-15T21:03:37.296Z,99.90
2022-10-15T21:06:04.488Z,99.90
2022-10-15T21:08:31.531Z,99.90
2022-10-15T21:11:07.047Z,99.90
2022-10-15T21:13:34.444Z,99.90
2022-10-15T21:16:03.540Z,99.90
2022-10-15T21:18:31.260Z,99.90
2022-10-15T21:21:12.662Z,99.90
2022-10-15T21:23:42.152Z,99.90
2022-10-15T21:26:13.395Z,99.90
2022-10-15T21:28:41.157Z,99.90
2022-10-15T21:31:14.694Z,99.90
2022-10-15T21:33:42.593Z,99.90
2022-10-15T21:36:21.807Z,99.90
2022-10-15T21:38:59.749Z,99.90
2022-10-15T21:41:30.701Z,99.90
2022-10-15T21:44:00.366Z,99.90
2022-10-15T21:46:28.388Z,99.90
2022-10-15T21:48:55.634Z,99.90
2022-10-15T21:51:27.009Z,99.90
2022-10-15T21:53:55.459Z,99.90
2022-10-15T21:56:23.168Z,99.90
2022-10-15T21:58:50.952Z,1.00
2022-10-15T22:01:31.121Z,1.00
2022-10-15T22:04:05.379Z,1.00
2022-10-15T22:06:33.312Z,1.00
2022-10-15T22:09:01.667Z,1.00
2022-10-15T22:11:31.677Z,1.00
2022-10-15T22:14:01.906Z,1.00
2022-10-15T22:16:30.598Z,1.00
2022-10-15T22:18:57.619Z,1.00
2022-10-15T22:21:31.243Z,99.90
2022-10-15T22:24:01.906Z,99.90
2022-10-15T22:26:32.289Z,99.90
2022-10-15T22:29:01.477Z,99.90
2022-10-15T22:31:29.829Z,99.90
2022-10-15T22:33:58.477Z,1.00
2022-10-15T22:36:29.203Z,1.00
2022-10-15T22:39:03.466Z,1.00
2022-10-15T22:41:34.408Z,1.00
2022-10-15T22:44:01.667Z,1.00
2022-10-15T22:46:31.562Z,1.00
2022-10-15T22:48:58.535Z,51.10
2022-10-15T22:51:26.028Z,82.60
2022-10-15T22:53:58.085Z,1.00
2022-10-15T22:56:26.572Z,99.90
2022-10-15T22:58:55.463Z,1.00
2022-10-15T23:01:26.361Z,99.90
2022-10-15T23:03:58.337Z,1.00
2022-10-15T23:06:26.605Z,1.00
2022-10-15T23:08:55.773Z,99.90
2022-10-15T23:11:32.998Z,99.90
2022-10-15T23:14:03.937Z,99.90
2022-10-15T23:16:34.765Z,99.90
2022-10-15T23:19:17.903Z,99.90
2022-10-15T23:21:55.985Z,99.90
2022-10-15T23:24:26.120Z,99.90
2022-10-15T23:26:53.711Z,1.00
2022-10-15T23:29:24.027Z,1.00
2022-10-15T23:31:52.061Z,1.00
2022-10-15T23:34:25.592Z,1.00
2022-10-15T23:36:53.431Z,1.00
2022-10-15T23:39:24.752Z,1.00
2022-10-15T23:41:52.057Z,1.00
2022-10-15T23:44:20.198Z,1.00
2022-10-15T23:46:47.534Z,1.00
2022-10-15T23:49:14.521Z,1.00
2022-10-15T23:51:41.732Z,1.00
2022-10-15T23:54:18.135Z,1.00
2022-10-15T23:56:48.708Z,1.00
2022-10-15T23:59:17.085Z,1.00
