createdAt,value
2019-06-10T00:01:51.445Z,1.80
2019-06-10T00:04:22.360Z,2.53
2019-06-10T00:06:52.979Z,1.47
2019-06-10T00:09:22.566Z,2.47
2019-06-10T00:11:52.044Z,1.63
2019-06-10T00:14:21.733Z,2.10
2019-06-10T00:16:51.540Z,1.80
2019-06-10T00:19:21.883Z,2.17
2019-06-10T00:21:51.782Z,2.13
2019-06-10T00:24:21.433Z,2.00
2019-06-10T00:26:51.318Z,1.50
2019-06-10T00:29:22.296Z,1.40
2019-06-10T00:31:52.086Z,1.67
2019-06-10T00:34:22.289Z,1.60
2019-06-10T00:36:51.862Z,1.60
2019-06-10T00:39:22.228Z,2.23
2019-06-10T00:41:52.366Z,2.63
2019-06-10T00:44:22.687Z,1.87
2019-06-10T00:46:52.159Z,1.37
2019-06-10T00:49:21.823Z,1.67
2019-06-10T00:51:52.225Z,2.13
2019-06-10T00:54:37.396Z,2.13
2019-06-10T00:57:07.404Z,1.63
2019-06-10T00:59:36.858Z,1.70
2019-06-10T01:02:06.562Z,1.63
2019-06-10T01:04:36.519Z,1.40
2019-06-10T01:07:14.748Z,2.10
2019-06-10T01:09:43.816Z,1.70
2019-06-10T01:12:14.889Z,1.63
2019-06-10T01:14:44.538Z,2.10
2019-06-10T01:17:21.479Z,2.07
2019-06-10T01:19:52.413Z,1.90
2019-06-10T01:22:23.152Z,1.60
2019-06-10T01:24:53.107Z,1.20
2019-06-10T01:27:22.502Z,1.47
2019-06-10T01:29:53.698Z,1.80
2019-06-10T01:32:23.340Z,1.53
2019-06-10T01:34:53.858Z,1.50
2019-06-10T01:37:23.349Z,1.30
2019-06-10T01:39:56.191Z,1.30
2019-06-10T01:42:25.740Z,1.40
2019-06-10T01:44:55.297Z,2.37
2019-06-10T01:47:25.994Z,2.27
2019-06-10T01:50:03.843Z,2.00
2019-06-10T01:52:33.252Z,1.30
2019-06-10T01:55:03.257Z,2.57
2019-06-10T01:57:32.709Z,1.03
2019-06-10T02:00:09.156Z,2.00
2019-06-10T02:02:36.060Z,2.07
2019-06-10T02:05:06.480Z,1.60
2019-06-10T02:07:35.931Z,2.73
2019-06-10T02:10:16.813Z,2.67
2019-06-10T02:12:45.726Z,2.23
2019-06-10T02:15:17.125Z,2.30
2019-06-10T02:17:54.216Z,1.50
2019-06-10T02:20:24.042Z,2.67
2019-06-10T02:22:54.093Z,1.60
2019-06-10T02:25:23.664Z,2.73
2019-06-10T02:27:53.100Z,2.27
2019-06-10T02:30:36.167Z,1.40
2019-06-10T02:32:53.844Z,2.87
2019-06-10T02:35:37.454Z,1.67
2019-06-10T02:37:55.300Z,1.70
2019-06-10T02:40:31.634Z,2.67
2019-06-10T02:42:57.892Z,2.53
2019-06-10T02:45:44.638Z,2.97
2019-06-10T02:48:17.656Z,1.50
2019-06-10T02:50:57.504Z,2.27
2019-06-10T02:53:30.705Z,2.17
2019-06-10T02:55:58.447Z,2.23
2019-06-10T02:58:37.331Z,1.90
2019-06-10T03:01:03.852Z,2.53
2019-06-10T03:03:39.325Z,2.60
2019-06-10T03:06:07.383Z,1.50
2019-06-10T03:09:04.162Z,1.67
2019-06-10T03:11:37.136Z,1.70
2019-06-10T03:14:05.374Z,1.80
2019-06-10T03:16:49.197Z,2.57
2019-06-10T03:19:37.179Z,1.60
2019-06-10T03:21:52.292Z,2.27
2019-06-10T03:24:23.904Z,2.37
2019-06-10T03:26:53.101Z,1.80
2019-06-10T03:29:25.347Z,2.77
2019-06-10T03:31:55.570Z,2.00
2019-06-10T03:34:33.648Z,1.87
2019-06-10T03:36:57.943Z,1.73
2019-06-10T03:39:32.296Z,1.80
2019-06-10T03:42:02.324Z,2.20
2019-06-10T03:44:37.842Z,2.10
2019-06-10T03:47:07.596Z,2.20
2019-06-10T03:49:49.056Z,2.03
2019-06-10T03:52:17.464Z,2.23
2019-06-10T03:54:47.017Z,1.87
2019-06-10T03:57:19.206Z,1.90
2019-06-10T03:59:48.982Z,2.13
2019-06-10T04:02:19.388Z,1.40
2019-06-10T04:04:49.058Z,2.43
2019-06-10T04:07:20.925Z,2.17
2019-06-10T04:09:52.652Z,1.53
2019-06-10T04:12:27.351Z,1.33
2019-06-10T04:14:56.763Z,1.33
2019-06-10T04:17:27.380Z,1.37
2019-06-10T04:20:09.487Z,1.60
2019-06-10T04:22:28.842Z,2.20
2019-06-10T04:25:03.049Z,1.53
2019-06-10T04:27:33.508Z,2.37
2019-06-10T04:30:03.417Z,1.63
2019-06-10T04:32:32.972Z,2.13
2019-06-10T04:35:02.514Z,1.43
2019-06-10T04:37:32.832Z,1.80
2019-06-10T04:40:03.025Z,2.40
2019-06-10T04:42:33.271Z,1.70
2019-06-10T04:45:03.314Z,2.30
2019-06-10T04:47:33.440Z,1.80
2019-06-10T04:50:24.138Z,1.53
2019-06-10T04:52:42.918Z,1.97
2019-06-10T04:55:12.745Z,2.03
2019-06-10T04:58:02.504Z,1.90
2019-06-10T05:00:33.249Z,1.87
2019-06-10T05:03:03.278Z,1.90
2019-06-10T05:05:32.981Z,2.30
2019-06-10T05:08:03.302Z,2.03
2019-06-10T05:10:56.008Z,2.00
2019-06-10T05:13:27.066Z,2.00
2019-06-10T05:15:57.288Z,1.80
2019-06-10T05:18:33.002Z,1.90
2019-06-10T05:21:02.855Z,1.80
2019-06-10T05:23:33.084Z,2.10
2019-06-10T05:26:03.113Z,2.00
2019-06-10T05:28:34.269Z,2.00
2019-06-10T05:31:22.538Z,1.73
2019-06-10T05:33:53.094Z,2.17
2019-06-10T05:36:38.001Z,2.00
2019-06-10T05:39:08.419Z,2.40
2019-06-10T05:41:38.459Z,2.07
2019-06-10T05:44:28.441Z,2.20
2019-06-10T05:46:58.608Z,2.03
2019-06-10T05:49:29.217Z,2.27
2019-06-10T05:51:58.991Z,2.13
2019-06-10T05:54:29.102Z,2.20
2019-06-10T05:57:09.098Z,1.90
2019-06-10T05:59:38.672Z,2.60
2019-06-10T06:02:08.712Z,2.27
2019-06-10T06:04:38.348Z,2.20
2019-06-10T06:07:07.927Z,1.83
2019-06-10T06:09:37.798Z,2.20
2019-06-10T06:12:07.268Z,2.30
2019-06-10T06:14:45.196Z,1.90
2019-06-10T06:17:16.813Z,1.60
2019-06-10T06:19:47.035Z,2.27
2019-06-10T06:22:22.185Z,2.60
2019-06-10T06:24:52.281Z,2.30
2019-06-10T06:27:22.492Z,2.43
2019-06-10T06:29:53.393Z,2.33
2019-06-10T06:32:23.697Z,2.50
2019-06-10T06:35:06.160Z,2.40
2019-06-10T06:37:37.693Z,2.33
2019-06-10T06:40:07.518Z,2.17
2019-06-10T06:42:38.237Z,2.40
2019-06-10T06:45:08.576Z,2.67
2019-06-10T06:47:39.122Z,1.80
2019-06-10T06:50:09.147Z,2.80
2019-06-10T06:53:10.121Z,2.30
2019-06-10T06:55:12.778Z,2.07
2019-06-10T06:57:43.370Z,2.87
2019-06-10T07:00:43.044Z,2.30
2019-06-10T07:03:14.450Z,2.43
2019-06-10T07:05:45.912Z,2.30
2019-06-10T07:08:18.395Z,2.37
2019-06-10T07:10:48.137Z,2.50
2019-06-10T07:13:17.997Z,2.03
2019-06-10T07:16:03.019Z,2.17
2019-06-10T07:18:43.518Z,2.60
2019-06-10T07:21:13.401Z,2.70
2019-06-10T07:23:46.902Z,2.37
2019-06-10T07:26:17.321Z,2.23
2019-06-10T07:28:47.657Z,2.20
2019-06-10T07:39:35.288Z,2.03
2019-06-10T07:42:13.486Z,2.80
2019-06-10T07:44:44.027Z,1.67
2019-06-10T07:47:19.322Z,1.90
2019-06-10T07:49:49.167Z,1.87
2019-06-10T07:52:20.001Z,2.20
2019-06-10T07:54:49.659Z,2.63
2019-06-10T07:57:22.591Z,2.40
2019-06-10T07:59:53.809Z,2.67
2019-06-10T08:02:23.821Z,2.90
2019-06-10T08:04:54.311Z,3.10
2019-06-10T08:07:24.236Z,2.03
2019-06-10T08:09:54.947Z,2.20
2019-06-10T08:12:24.498Z,3.17
2019-06-10T08:14:55.594Z,2.07
2019-06-10T08:17:25.044Z,2.20
2019-06-10T08:19:54.568Z,3.17
2019-06-10T08:22:33.939Z,2.97
2019-06-10T08:24:57.045Z,2.37
2019-06-10T08:27:27.702Z,1.93
2019-06-10T08:30:14.263Z,2.63
2019-06-10T08:32:28.863Z,2.00
2019-06-10T08:34:58.558Z,2.53
2019-06-10T08:37:28.940Z,2.70
2019-06-10T08:39:59.228Z,2.67
2019-06-10T08:42:28.839Z,2.53
2019-06-10T08:45:00.018Z,2.73
2019-06-10T08:47:32.602Z,2.40
2019-06-10T08:50:09.864Z,2.53
2019-06-10T08:52:53.916Z,2.90
2019-06-10T08:55:12.615Z,2.30
2019-06-10T08:57:44.124Z,1.90
2019-06-10T09:00:16.304Z,3.03
2019-06-10T09:02:48.641Z,2.23
2019-06-10T09:05:19.379Z,2.23
2019-06-10T09:08:13.027Z,2.63
2019-06-10T09:10:49.094Z,2.30
2019-06-10T09:13:22.355Z,2.27
2019-06-10T09:16:09.663Z,2.00
2019-06-10T09:18:23.407Z,2.50
2019-06-10T09:21:02.354Z,2.27
2019-06-10T09:23:59.249Z,2.17
2019-06-10T09:26:25.779Z,2.23
2019-06-10T09:28:57.085Z,2.07
2019-06-10T09:31:33.831Z,2.50
2019-06-10T09:34:08.213Z,1.90
2019-06-10T09:36:40.910Z,2.57
2019-06-10T09:39:12.469Z,2.15
2019-06-10T09:41:52.319Z,2.27
2019-06-10T09:44:17.034Z,1.98
2019-06-10T09:46:53.705Z,2.37
2019-06-10T09:49:23.006Z,2.75
2019-06-10T09:51:57.339Z,1.98
2019-06-10T09:54:26.413Z,2.02
2019-06-10T09:56:56.135Z,2.40
2019-06-10T09:59:25.775Z,2.50
2019-06-10T10:02:07.089Z,2.08
2019-06-10T10:04:38.144Z,2.12
2019-06-10T10:07:09.364Z,1.80
2019-06-10T10:09:39.059Z,2.10
2019-06-10T10:12:08.759Z,1.80
2019-06-10T10:14:38.292Z,2.75
2019-06-10T10:17:08.656Z,2.52
2019-06-10T10:19:38.050Z,2.50
2019-06-10T10:22:10.905Z,1.80
2019-06-10T10:24:39.407Z,1.95
2019-06-10T10:27:09.684Z,2.12
2019-06-10T10:32:02.995Z,1.72
2019-06-10T10:34:33.373Z,1.82
2019-06-10T10:37:03.425Z,2.83
2019-06-10T10:39:33.345Z,2.50
2019-06-10T10:42:03.973Z,1.77
2019-06-10T10:44:34.556Z,2.15
2019-06-10T10:47:04.661Z,1.72
2019-06-10T10:49:34.503Z,1.62
2019-06-10T10:52:04.080Z,1.82
2019-06-10T10:54:36.726Z,1.90
2019-06-10T10:57:06.269Z,2.10
2019-06-10T10:59:52.903Z,1.90
2019-06-10T11:02:22.754Z,2.10
2019-06-10T11:04:55.356Z,1.72
2019-06-10T11:07:23.668Z,2.33
2019-06-10T11:10:33.683Z,2.05
2019-06-10T11:13:08.665Z,1.92
2019-06-10T11:15:38.174Z,1.57
2019-06-10T11:18:08.810Z,2.35
2019-06-10T11:20:38.508Z,2.10
2019-06-10T11:23:17.526Z,2.10
2019-06-10T11:25:59.641Z,1.70
2019-06-10T11:28:29.286Z,2.30
2019-06-10T11:30:59.157Z,1.92
2019-06-10T11:33:33.058Z,2.00
2019-06-10T11:36:04.059Z,2.27
2019-06-10T11:38:33.775Z,3.85
2019-06-10T11:41:03.809Z,1.80
2019-06-10T11:43:33.477Z,2.67
2019-06-10T11:46:07.811Z,2.10
2019-06-10T11:48:35.877Z,2.40
2019-06-10T11:51:05.624Z,2.30
2019-06-10T11:53:58.914Z,1.72
2019-06-10T11:56:28.711Z,1.90
2019-06-10T11:58:59.234Z,1.57
2019-06-10T12:01:30.901Z,2.42
2019-06-10T12:04:03.866Z,2.00
2019-06-10T12:06:33.994Z,2.17
2019-06-10T12:09:06.963Z,1.92
2019-06-10T12:11:43.832Z,1.90
2019-06-10T12:14:13.962Z,1.85
2019-06-10T12:17:20.695Z,2.20
2019-06-10T12:19:16.507Z,2.40
2019-06-10T12:21:47.666Z,2.00
2019-06-10T12:24:22.917Z,2.15
2019-06-10T12:26:55.472Z,1.85
2019-06-10T12:29:23.296Z,2.45
2019-06-10T12:31:57.666Z,1.95
2019-06-10T12:34:26.968Z,2.42
2019-06-10T12:37:02.150Z,3.17
2019-06-10T12:39:30.262Z,1.80
2019-06-10T12:42:04.011Z,2.10
2019-06-10T12:44:33.717Z,2.10
2019-06-10T12:47:07.441Z,2.52
2019-06-10T12:49:34.021Z,2.45
2019-06-10T12:52:07.752Z,2.85
2019-06-10T12:54:37.430Z,1.95
2019-06-10T12:57:07.307Z,2.10
2019-06-10T12:59:39.380Z,2.40
2019-06-10T13:02:19.123Z,2.50
2019-06-10T13:04:42.882Z,2.08
2019-06-10T13:07:23.129Z,1.90
2019-06-10T13:09:57.816Z,2.17
2019-06-10T13:15:58.149Z,1.82
2019-06-10T13:18:27.825Z,2.58
2019-06-10T13:21:02.019Z,1.70
2019-06-10T13:23:34.455Z,2.62
2019-06-10T13:26:04.343Z,2.42
2019-06-10T13:28:32.571Z,2.08
2019-06-10T13:31:06.248Z,2.85
2019-06-10T13:33:43.325Z,2.00
2019-06-10T13:36:48.077Z,2.55
2019-06-10T13:39:22.412Z,2.12
2019-06-10T13:41:53.223Z,2.35
2019-06-10T13:44:22.950Z,2.60
2019-06-10T13:46:55.913Z,2.72
2019-06-10T13:49:26.583Z,2.33
2019-06-10T13:51:56.138Z,2.75
2019-06-10T13:54:26.385Z,4.60
2019-06-10T13:56:55.942Z,3.00
2019-06-10T13:59:25.770Z,2.65
2019-06-10T14:01:55.264Z,3.10
2019-06-10T14:04:33.320Z,2.60
2019-06-10T14:07:07.408Z,2.58
2019-06-10T14:09:34.008Z,2.30
2019-06-10T14:12:04.063Z,3.33
2019-06-10T14:14:33.711Z,2.10
2019-06-10T14:17:19.118Z,2.25
2019-06-10T14:19:44.344Z,2.35
2019-06-10T14:22:15.974Z,2.27
2019-06-10T14:24:45.520Z,2.92
2019-06-10T14:27:18.138Z,3.33
2019-06-10T14:29:47.546Z,2.27
2019-06-10T14:32:18.901Z,2.87
2019-06-10T14:34:58.172Z,2.47
2019-06-10T14:37:35.692Z,2.20
2019-06-10T14:39:59.153Z,2.65
2019-06-10T14:42:28.675Z,2.62
2019-06-10T14:44:58.387Z,3.15
2019-06-10T14:47:28.161Z,2.60
2019-06-10T14:50:18.082Z,2.47
2019-06-10T14:52:47.727Z,2.10
2019-06-10T14:55:18.550Z,3.33
2019-06-10T14:57:48.407Z,2.58
2019-06-10T15:00:19.707Z,2.83
2019-06-10T15:02:49.450Z,2.52
2019-06-10T15:05:19.629Z,2.00
2019-06-10T15:07:49.114Z,2.65
2019-06-10T15:10:19.905Z,3.50
2019-06-10T15:12:50.034Z,2.80
2019-06-10T15:15:21.034Z,2.80
2019-06-10T15:17:52.529Z,1.62
2019-06-10T15:20:22.798Z,2.37
2019-06-10T15:23:01.524Z,3.17
2019-06-10T15:25:48.354Z,2.90
2019-06-10T15:28:03.262Z,2.33
2019-06-10T15:30:34.359Z,3.00
2019-06-10T15:33:03.881Z,2.50
2019-06-10T15:35:33.514Z,2.60
2019-06-10T15:38:04.140Z,2.60
2019-06-10T15:40:34.444Z,2.40
2019-06-10T15:43:06.238Z,2.45
2019-06-10T15:45:35.393Z,2.47
2019-06-10T15:48:05.123Z,2.22
2019-06-10T15:50:34.977Z,2.50
2019-06-10T15:53:06.071Z,3.12
2019-06-10T15:56:05.830Z,2.70
2019-06-10T15:58:17.788Z,2.45
2019-06-10T16:00:47.883Z,2.42
2019-06-10T16:03:19.324Z,2.72
2019-06-10T16:05:52.771Z,3.00
2019-06-10T16:08:22.570Z,2.40
2019-06-10T16:10:53.683Z,2.65
2019-06-10T16:13:25.830Z,1.98
2019-06-10T16:15:58.443Z,3.02
2019-06-10T16:18:28.230Z,2.25
2019-06-10T16:20:57.876Z,2.50
2019-06-10T16:23:27.641Z,3.15
2019-06-10T16:25:59.579Z,2.50
2019-06-10T16:28:29.271Z,2.33
2019-06-10T16:31:05.524Z,2.42
2019-06-10T16:33:35.303Z,3.10
2019-06-10T16:36:05.446Z,2.40
2019-06-10T16:39:03.423Z,3.20
2019-06-10T16:41:33.170Z,3.15
2019-06-10T16:44:03.325Z,2.52
2019-06-10T16:46:32.884Z,2.02
2019-06-10T16:49:03.199Z,3.45
2019-06-10T16:51:33.194Z,2.52
2019-06-10T16:54:03.423Z,3.00
2019-06-10T16:56:33.738Z,3.08
2019-06-10T16:59:03.504Z,2.37
2019-06-10T17:01:33.246Z,2.70
2019-06-10T17:04:02.830Z,3.80
2019-06-10T17:06:32.824Z,2.23
2019-06-10T17:09:02.889Z,2.80
2019-06-10T17:11:33.613Z,2.67
2019-06-10T17:14:03.345Z,3.20
2019-06-10T17:16:33.978Z,3.23
2019-06-10T17:19:03.595Z,3.40
2019-06-10T17:21:34.761Z,3.13
2019-06-10T17:24:04.770Z,5.07
2019-06-10T17:26:42.429Z,3.00
2019-06-10T17:29:11.413Z,2.73
2019-06-10T17:31:43.330Z,2.20
2019-06-10T17:34:13.107Z,2.30
2019-06-10T17:36:42.809Z,2.53
2019-06-10T17:39:12.871Z,2.27
2019-06-10T17:41:42.917Z,2.27
2019-06-10T17:44:13.102Z,2.47
2019-06-10T17:46:42.773Z,2.93
2019-06-10T17:49:13.070Z,3.07
2019-06-10T17:51:43.338Z,2.03
2019-06-10T17:54:13.100Z,2.20
2019-06-10T17:56:44.250Z,1.77
2019-06-10T17:59:14.935Z,1.77
2019-06-10T18:01:53.713Z,2.60
2019-06-10T18:04:24.095Z,2.03
2019-06-10T18:06:55.954Z,2.30
2019-06-10T18:09:27.852Z,2.60
2019-06-10T18:12:03.824Z,2.50
2019-06-10T18:14:52.342Z,3.10
2019-06-10T18:17:25.958Z,2.73
2019-06-10T18:19:58.620Z,2.50
2019-06-10T18:22:28.470Z,2.50
2019-06-10T18:24:58.471Z,3.30
2019-06-10T18:27:28.976Z,2.00
2019-06-10T18:29:58.726Z,2.30
2019-06-10T18:32:37.340Z,2.27
2019-06-10T18:35:14.287Z,2.40
2019-06-10T18:37:44.272Z,3.93
2019-06-10T18:40:14.752Z,4.10
2019-06-10T18:42:45.864Z,3.40
2019-06-10T18:45:15.899Z,2.50
2019-06-10T18:47:46.082Z,4.03
2019-06-10T18:50:16.016Z,3.60
2019-06-10T18:52:46.548Z,2.27
2019-06-10T18:55:16.806Z,2.50
2019-06-10T18:57:47.192Z,3.43
2019-06-10T19:00:17.217Z,3.43
2019-06-10T19:03:08.678Z,4.23
2019-06-10T19:05:24.770Z,2.03
2019-06-10T19:07:54.967Z,3.50
2019-06-10T19:10:29.120Z,3.30
2019-06-10T19:13:02.495Z,3.70
2019-06-10T19:15:42.504Z,3.50
2019-06-10T19:18:15.384Z,2.30
2019-06-10T19:20:52.378Z,2.90
2019-06-10T19:23:22.673Z,2.53
2019-06-10T19:26:02.978Z,3.53
2019-06-10T19:28:35.504Z,2.00
2019-06-10T19:31:04.992Z,3.90
2019-06-10T19:33:35.791Z,1.83
2019-06-10T19:36:06.885Z,3.60
2019-06-10T19:38:37.072Z,4.83
2019-06-10T19:41:08.040Z,3.63
2019-06-10T19:43:41.615Z,4.40
2019-06-10T19:46:33.758Z,2.70
2019-06-10T19:49:06.832Z,4.70
2019-06-10T19:51:35.572Z,4.23
2019-06-10T19:54:05.513Z,4.37
2019-06-10T19:56:37.594Z,2.67
2019-06-10T19:59:07.572Z,4.80
2019-06-10T20:01:40.708Z,4.27
2019-06-10T20:04:33.452Z,3.03
2019-06-10T20:07:13.780Z,4.50
2019-06-10T20:09:45.090Z,3.03
2019-06-10T20:12:15.588Z,3.90
2019-06-10T20:14:46.713Z,3.67
2019-06-10T20:17:16.707Z,3.07
2019-06-10T20:19:46.452Z,3.10
2019-06-10T20:22:27.368Z,4.43
2019-06-10T20:24:56.962Z,4.87
2019-06-10T20:27:26.441Z,4.40
2019-06-10T20:30:07.683Z,3.50
2019-06-10T20:32:40.349Z,4.00
2019-06-10T20:35:23.479Z,4.10
2019-06-10T20:38:04.646Z,3.70
2019-06-10T20:40:35.483Z,4.13
2019-06-10T20:43:04.637Z,4.73
2019-06-10T20:45:34.183Z,3.63
2019-06-10T20:48:03.745Z,4.67
2019-06-10T20:50:33.313Z,2.97
2019-06-10T20:53:13.863Z,4.43
2019-06-10T20:55:49.450Z,3.50
2019-06-10T20:58:13.913Z,4.80
2019-06-10T21:00:49.976Z,4.10
2019-06-10T21:03:17.130Z,4.80
2019-06-10T21:05:50.136Z,5.60
2019-06-10T21:08:19.772Z,3.30
2019-06-10T21:10:54.402Z,4.23
2019-06-10T21:13:22.766Z,3.87
2019-06-10T21:15:55.583Z,4.90
2019-06-10T21:18:24.823Z,3.70
2019-06-10T21:20:56.189Z,4.00
2019-06-10T21:23:31.660Z,4.87
2019-06-10T21:26:02.886Z,4.23
2019-06-10T21:28:33.134Z,5.47
2019-06-10T21:31:03.153Z,4.53
2019-06-10T21:33:33.464Z,5.10
2019-06-10T21:36:04.050Z,4.87
2019-06-10T21:38:33.924Z,4.03
2019-06-10T21:41:03.832Z,5.60
2019-06-10T21:43:33.538Z,4.83
2019-06-10T21:46:04.019Z,3.73
2019-06-10T21:48:33.983Z,4.47
2019-06-10T21:51:03.845Z,4.23
2019-06-10T21:53:33.369Z,3.97
2019-06-10T21:56:02.832Z,5.67
2019-06-10T21:58:32.920Z,4.90
2019-06-10T22:01:12.553Z,3.87
2019-06-10T22:03:35.156Z,4.27
2019-06-10T22:06:04.718Z,3.50
2019-06-10T22:08:34.394Z,4.17
2019-06-10T22:11:03.976Z,5.13
2019-06-10T22:13:33.777Z,4.57
2019-06-10T22:16:04.020Z,4.90
2019-06-10T22:18:33.905Z,4.50
2019-06-10T22:21:03.566Z,4.10
2019-06-10T22:23:33.206Z,5.13
2019-06-10T22:26:03.117Z,5.53
2019-06-10T22:28:32.992Z,4.43
2019-06-10T22:31:16.021Z,4.77
2019-06-10T22:33:52.071Z,4.07
2019-06-10T22:36:23.191Z,4.93
2019-06-10T22:38:55.769Z,3.10
2019-06-10T22:41:24.248Z,3.20
2019-06-10T22:43:55.877Z,5.33
2019-06-10T22:46:25.049Z,3.53
2019-06-10T22:48:55.225Z,5.17
2019-06-10T22:51:24.874Z,3.40
2019-06-10T22:53:56.622Z,4.40
2019-06-10T22:56:26.309Z,4.70
2019-06-10T22:58:57.353Z,3.07
2019-06-10T23:01:34.240Z,2.73
2019-06-10T23:04:01.023Z,5.97
2019-06-10T23:06:33.745Z,6.23
2019-06-10T23:09:02.709Z,5.07
2019-06-10T23:11:32.885Z,4.63
2019-06-10T23:14:03.357Z,5.00
2019-06-10T23:16:33.412Z,5.20
2019-06-10T23:19:03.041Z,3.50
2019-06-10T23:21:32.669Z,6.30
2019-06-10T23:24:03.191Z,3.77
2019-06-10T23:26:33.272Z,4.10
2019-06-10T23:29:03.526Z,3.13
2019-06-10T23:31:48.616Z,5.67
2019-06-10T23:34:05.790Z,6.00
2019-06-10T23:36:35.740Z,4.40
2019-06-10T23:39:06.236Z,3.33
2019-06-10T23:41:35.760Z,6.73
2019-06-10T23:44:12.177Z,5.77
2019-06-10T23:46:48.997Z,4.57
2019-06-10T23:49:18.728Z,6.07
2019-06-10T23:51:48.112Z,3.97
2019-06-10T23:54:17.551Z,2.50
2019-06-10T23:56:47.202Z,5.23
2019-06-10T23:59:17.675Z,4.97
