createdAt,value
2022-08-18T00:02:12.897Z,22.83
2022-08-18T00:04:42.665Z,23.50
2022-08-18T00:07:22.404Z,24.60
2022-08-18T00:09:48.920Z,24.60
2022-08-18T00:12:25.100Z,25.60
2022-08-18T00:14:51.943Z,24.73
2022-08-18T00:17:19.019Z,24.50
2022-08-18T00:19:48.173Z,24.05
2022-08-18T00:22:17.774Z,23.67
2022-08-18T00:24:47.552Z,23.95
2022-08-18T00:27:21.624Z,22.80
2022-08-18T00:29:50.300Z,22.63
2022-08-18T00:32:21.832Z,24.10
2022-08-18T00:34:48.337Z,23.77
2022-08-18T00:37:15.012Z,23.75
2022-08-18T00:39:46.115Z,22.83
2022-08-18T00:42:27.814Z,23.90
2022-08-18T00:44:59.298Z,22.40
2022-08-18T00:47:42.056Z,22.33
2022-08-18T00:50:42.295Z,23.05
2022-08-18T00:53:17.603Z,22.17
2022-08-18T00:55:53.710Z,21.95
2022-08-18T00:58:25.434Z,22.85
2022-08-18T01:00:52.178Z,21.00
2022-08-18T01:03:24.468Z,22.55
2022-08-18T01:06:04.328Z,21.77
2022-08-18T01:08:31.780Z,20.20
2022-08-18T01:11:01.672Z,20.73
2022-08-18T01:13:33.062Z,20.23
2022-08-18T01:16:20.073Z,21.63
2022-08-18T01:19:05.246Z,21.13
2022-08-18T01:21:52.173Z,20.75
2022-08-18T01:24:47.211Z,20.70
2022-08-18T01:27:17.936Z,20.47
2022-08-18T01:29:53.508Z,20.02
2022-08-18T01:32:23.075Z,29.33
2022-08-18T01:34:51.896Z,20.92
2022-08-18T01:37:20.466Z,21.77
2022-08-18T01:41:24.960Z,21.27
2022-08-18T01:42:34.328Z,21.67
2022-08-18T01:45:04.547Z,21.13
2022-08-18T01:47:47.739Z,20.80
2022-08-18T01:50:15.700Z,22.38
2022-08-18T01:52:42.204Z,22.50
2022-08-18T01:55:09.210Z,24.38
2022-08-18T01:57:45.581Z,24.85
2022-08-18T02:00:15.088Z,25.67
2022-08-18T02:02:42.078Z,25.65
2022-08-18T02:05:32.707Z,25.50
2022-08-18T02:07:59.342Z,25.33
2022-08-18T02:10:25.864Z,26.83
2022-08-18T02:12:52.411Z,26.70
2022-08-18T02:15:18.988Z,26.80
2022-08-18T02:17:46.118Z,26.40
2022-08-18T02:20:15.240Z,26.30
2022-08-18T02:22:42.645Z,26.30
2022-08-18T02:25:09.778Z,25.55
2022-08-18T02:27:36.501Z,25.80
2022-08-18T02:30:06.364Z,26.60
2022-08-18T02:32:33.215Z,27.42
2022-08-18T02:34:59.904Z,28.90
2022-08-18T02:37:26.453Z,28.17
2022-08-18T02:39:54.134Z,27.30
2022-08-18T02:42:21.243Z,27.17
2022-08-18T02:44:47.734Z,27.85
2022-08-18T02:47:14.215Z,27.27
2022-08-18T02:49:40.807Z,26.70
2022-08-18T02:52:07.460Z,26.63
2022-08-18T02:54:35.229Z,27.43
2022-08-18T02:57:06.993Z,23.52
2022-08-18T02:59:33.751Z,24.95
2022-08-18T03:02:00.241Z,21.67
2022-08-18T03:04:30.208Z,22.58
2022-08-18T03:07:00.294Z,21.30
2022-08-18T03:09:27.906Z,21.15
2022-08-18T03:11:54.692Z,22.30
2022-08-18T03:14:21.641Z,20.50
2022-08-18T03:16:54.368Z,20.38
2022-08-18T03:19:26.184Z,20.37
2022-08-18T03:21:53.331Z,20.35
2022-08-18T03:24:22.628Z,21.60
2022-08-18T03:26:51.171Z,20.88
2022-08-18T03:29:17.691Z,21.67
2022-08-18T03:31:45.421Z,21.43
2022-08-18T03:34:12.784Z,22.10
2022-08-18T03:36:41.939Z,22.25
2022-08-18T03:39:11.273Z,22.60
2022-08-18T03:41:56.843Z,23.67
2022-08-18T03:44:26.572Z,24.73
2022-08-18T03:46:53.145Z,26.55
2022-08-18T03:49:20.786Z,26.35
2022-08-18T03:51:49.781Z,25.90
2022-08-18T03:54:18.346Z,25.45
2022-08-18T03:56:50.758Z,25.13
2022-08-18T03:59:23.206Z,27.20
2022-08-18T04:01:54.074Z,28.98
2022-08-18T04:04:27.540Z,29.55
2022-08-18T04:07:00.366Z,31.20
2022-08-18T04:09:29.435Z,32.30
2022-08-18T04:11:56.870Z,35.22
2022-08-18T04:14:25.648Z,35.47
2022-08-18T04:16:52.308Z,35.63
2022-08-18T04:19:26.504Z,33.60
2022-08-18T04:21:56.858Z,30.40
2022-08-18T04:24:24.472Z,34.53
2022-08-18T04:26:51.738Z,33.38
2022-08-18T04:29:21.399Z,32.20
2022-08-18T04:31:49.276Z,33.55
2022-08-18T04:34:16.215Z,31.40
2022-08-18T04:36:43.709Z,34.53
2022-08-18T04:39:11.860Z,31.45
2022-08-18T04:41:39.534Z,31.98
2022-08-18T04:44:08.737Z,32.92
2022-08-18T04:46:39.719Z,50.53
2022-08-18T04:49:07.999Z,33.15
2022-08-18T04:52:30.728Z,35.05
2022-08-18T04:54:24.785Z,30.42
2022-08-18T04:56:51.431Z,32.25
2022-08-18T04:59:18.404Z,31.20
2022-08-18T05:01:47.654Z,29.80
2022-08-18T05:04:16.098Z,26.88
2022-08-18T05:06:43.716Z,27.38
2022-08-18T05:09:12.981Z,28.30
2022-08-18T05:11:44.551Z,26.67
2022-08-18T05:14:12.152Z,29.63
2022-08-18T05:16:44.281Z,29.23
2022-08-18T05:19:19.455Z,28.55
2022-08-18T05:21:48.980Z,28.27
2022-08-18T05:24:18.091Z,26.37
2022-08-18T05:26:45.614Z,25.83
2022-08-18T05:29:19.142Z,24.65
2022-08-18T05:31:47.446Z,24.90
2022-08-18T05:34:14.136Z,23.23
2022-08-18T05:36:49.424Z,22.63
2022-08-18T05:39:24.199Z,24.30
2022-08-18T05:42:09.429Z,24.60
2022-08-18T05:44:40.363Z,24.23
2022-08-18T05:47:12.323Z,21.80
2022-08-18T05:49:40.169Z,21.30
2022-08-18T05:52:10.088Z,20.92
2022-08-18T05:55:02.319Z,20.50
2022-08-18T05:57:41.743Z,21.83
2022-08-18T06:00:11.378Z,21.55
2022-08-18T06:03:05.977Z,20.83
2022-08-18T06:05:38.824Z,21.40
2022-08-18T06:08:11.561Z,21.05
2022-08-18T06:10:39.710Z,20.55
2022-08-18T06:13:09.251Z,20.98
2022-08-18T06:15:35.656Z,20.60
2022-08-18T06:18:15.706Z,20.35
2022-08-18T06:21:17.541Z,19.65
2022-08-18T06:24:05.383Z,20.00
2022-08-18T06:26:56.493Z,20.63
2022-08-18T06:29:32.191Z,19.80
2022-08-18T06:32:14.111Z,21.02
2022-08-18T06:34:59.355Z,20.60
2022-08-18T06:38:22.042Z,20.98
2022-08-18T06:40:49.960Z,18.02
2022-08-18T06:43:17.291Z,19.50
2022-08-18T06:45:48.519Z,18.83
2022-08-18T06:48:24.415Z,19.17
2022-08-18T06:50:54.408Z,18.45
2022-08-18T06:53:28.038Z,17.02
2022-08-18T06:55:55.290Z,17.87
2022-08-18T06:58:27.173Z,17.33
2022-08-18T07:00:56.050Z,18.95
2022-08-18T07:03:44.841Z,18.05
2022-08-18T07:06:23.655Z,18.65
2022-08-18T07:08:53.668Z,18.03
2022-08-18T07:11:27.763Z,19.73
2022-08-18T07:14:17.147Z,19.63
2022-08-18T07:17:00.209Z,20.05
2022-08-18T07:19:30.764Z,19.33
2022-08-18T07:22:13.506Z,19.63
2022-08-18T07:24:50.444Z,19.23
2022-08-18T07:27:37.347Z,18.92
2022-08-18T07:30:15.340Z,18.33
2022-08-18T07:32:48.801Z,18.10
2022-08-18T07:35:19.664Z,17.57
2022-08-18T07:37:55.557Z,17.80
2022-08-18T07:40:24.327Z,17.60
2022-08-18T07:43:02.573Z,16.02
2022-08-18T07:45:37.168Z,16.38
2022-08-18T07:48:38.665Z,16.40
2022-08-18T07:51:13.479Z,15.65
2022-08-18T07:53:55.713Z,15.40
2022-08-18T07:56:37.938Z,15.60
2022-08-18T07:59:20.611Z,15.43
2022-08-18T08:02:05.343Z,14.63
2022-08-18T08:05:06.754Z,14.95
2022-08-18T08:07:54.033Z,14.35
2022-08-18T08:10:44.824Z,13.45
2022-08-18T08:13:57.342Z,14.13
2022-08-18T08:16:40.623Z,13.77
2022-08-18T08:19:56.733Z,13.85
2022-08-18T08:22:40.394Z,14.45
2022-08-18T08:28:33.286Z,12.85
2022-08-18T08:31:33.140Z,13.23
2022-08-18T08:34:43.403Z,13.73
2022-08-18T08:37:16.901Z,12.48
2022-08-18T08:39:46.983Z,13.15
2022-08-18T08:42:42.745Z,13.30
2022-08-18T08:45:14.094Z,13.53
2022-08-18T08:47:52.974Z,14.15
2022-08-18T08:50:22.242Z,13.40
2022-08-18T08:53:18.238Z,13.88
2022-08-18T08:55:48.578Z,13.20
2022-08-18T08:58:26.474Z,14.70
2022-08-18T09:00:53.788Z,13.45
2022-08-18T09:03:42.054Z,13.80
2022-08-18T09:06:36.320Z,13.35
2022-08-18T09:09:23.236Z,13.25
2022-08-18T09:12:20.020Z,13.53
2022-08-18T09:14:57.132Z,13.77
2022-08-18T09:17:59.867Z,14.30
2022-08-18T09:20:49.305Z,13.32
2022-08-18T09:23:22.764Z,13.18
2022-08-18T09:25:50.630Z,15.17
2022-08-18T09:28:19.711Z,13.70
2022-08-18T09:34:11.173Z,12.95
2022-08-18T09:36:56.800Z,13.38
2022-08-18T09:39:56.608Z,13.60
2022-08-18T09:43:02.777Z,13.07
2022-08-18T09:45:47.644Z,12.85
2022-08-18T09:48:25.086Z,12.95
2022-08-18T09:51:15.701Z,12.35
2022-08-18T09:53:47.400Z,13.00
2022-08-18T09:56:15.035Z,12.98
2022-08-18T09:58:54.070Z,13.80
2022-08-18T10:01:28.127Z,13.05
2022-08-18T10:04:14.054Z,12.55
2022-08-18T10:06:43.010Z,13.03
2022-08-18T10:09:27.211Z,13.80
2022-08-18T10:12:03.481Z,13.07
2022-08-18T10:14:47.948Z,13.25
2022-08-18T10:17:23.795Z,12.90
2022-08-18T10:19:57.054Z,13.00
2022-08-18T10:22:54.126Z,13.23
2022-08-18T10:25:42.099Z,13.30
2022-08-18T10:28:11.822Z,13.55
2022-08-18T10:30:57.594Z,12.52
2022-08-18T10:34:00.962Z,12.83
2022-08-18T10:37:10.276Z,12.70
2022-08-18T10:39:39.794Z,12.73
2022-08-18T10:42:31.180Z,14.32
2022-08-18T10:45:09.341Z,12.13
2022-08-18T10:47:36.688Z,11.67
2022-08-18T10:50:05.873Z,12.07
2022-08-18T10:53:39.330Z,13.48
2022-08-18T10:55:57.863Z,11.45
2022-08-18T10:58:40.978Z,11.95
2022-08-18T11:01:14.602Z,11.80
2022-08-18T11:04:13.849Z,12.40
2022-08-18T11:06:44.469Z,12.38
2022-08-18T11:09:11.906Z,12.43
2022-08-18T11:14:46.747Z,12.03
2022-08-18T11:17:54.679Z,11.73
2022-08-18T11:20:24.443Z,12.40
2022-08-18T11:22:55.251Z,11.65
2022-08-18T11:25:35.081Z,11.60
2022-08-18T11:28:03.343Z,12.53
2022-08-18T11:30:35.342Z,11.43
2022-08-18T11:33:03.705Z,12.70
2022-08-18T11:35:44.708Z,11.65
2022-08-18T11:38:23.117Z,12.65
2022-08-18T11:41:11.855Z,11.93
2022-08-18T11:43:42.130Z,11.88
2022-08-18T11:46:16.609Z,11.73
2022-08-18T11:51:33.758Z,11.63
2022-08-18T11:54:03.157Z,11.90
2022-08-18T12:02:21.188Z,11.88
2022-08-18T12:04:53.073Z,12.38
2022-08-18T12:07:51.091Z,12.53
2022-08-18T12:10:28.543Z,11.32
2022-08-18T12:12:59.727Z,12.23
2022-08-18T12:15:44.421Z,12.25
2022-08-18T12:18:18.774Z,12.48
2022-08-18T12:20:56.779Z,12.13
2022-08-18T12:23:27.940Z,12.57
2022-08-18T12:26:05.381Z,13.15
2022-08-18T12:28:51.867Z,12.13
2022-08-18T12:31:18.496Z,12.50
2022-08-18T12:33:48.146Z,12.63
2022-08-18T12:36:32.162Z,13.30
2022-08-18T12:38:58.643Z,12.70
2022-08-18T12:41:25.527Z,11.82
2022-08-18T12:43:58.477Z,13.30
2022-08-18T12:46:26.632Z,12.60
2022-08-18T12:48:54.425Z,12.05
2022-08-18T12:51:30.555Z,12.80
2022-08-18T12:53:59.961Z,12.15
2022-08-18T12:56:31.924Z,12.18
2022-08-18T12:59:05.296Z,11.97
2022-08-18T13:01:36.504Z,11.40
2022-08-18T13:06:58.901Z,11.77
2022-08-18T13:09:34.740Z,12.07
2022-08-18T13:12:16.842Z,10.80
2022-08-18T13:14:44.156Z,10.88
2022-08-18T13:17:32.196Z,10.45
2022-08-18T13:19:59.495Z,11.88
2022-08-18T13:22:32.187Z,11.45
2022-08-18T13:25:01.656Z,11.30
2022-08-18T13:27:32.782Z,10.40
2022-08-18T13:30:01.829Z,10.60
2022-08-18T13:32:30.902Z,10.80
2022-08-18T13:35:13.148Z,10.90
2022-08-18T13:37:43.729Z,10.30
2022-08-18T13:40:12.566Z,10.82
2022-08-18T13:42:50.790Z,9.82
2022-08-18T13:45:23.064Z,10.18
2022-08-18T13:47:52.353Z,11.05
2022-08-18T13:50:20.919Z,10.17
2022-08-18T13:52:58.126Z,10.82
2022-08-18T13:55:26.299Z,10.07
2022-08-18T13:57:53.772Z,9.25
2022-08-18T14:00:29.695Z,10.10
2022-08-18T14:02:58.820Z,10.37
2022-08-18T14:05:36.529Z,10.57
2022-08-18T14:08:12.525Z,10.75
2022-08-18T14:10:49.840Z,13.18
2022-08-18T14:13:20.814Z,10.20
2022-08-18T14:15:54.995Z,10.00
2022-08-18T14:18:28.896Z,9.30
2022-08-18T14:21:16.683Z,9.40
2022-08-18T14:23:51.441Z,9.65
2022-08-18T14:26:38.376Z,9.25
2022-08-18T14:29:05.758Z,9.43
2022-08-18T14:31:32.520Z,9.10
2022-08-18T14:34:03.890Z,9.00
2022-08-18T14:36:30.989Z,9.10
2022-08-18T14:38:59.009Z,9.30
2022-08-18T14:41:27.301Z,9.30
2022-08-18T14:44:12.161Z,8.95
2022-08-18T14:46:40.889Z,9.07
2022-08-18T14:49:07.984Z,10.13
2022-08-18T14:51:35.372Z,9.40
2022-08-18T14:54:02.406Z,8.33
2022-08-18T14:56:29.729Z,9.18
2022-08-18T14:59:03.253Z,9.05
2022-08-18T15:01:34.857Z,8.18
2022-08-18T15:04:18.355Z,9.35
2022-08-18T15:06:46.120Z,9.20
2022-08-18T15:09:26.983Z,9.57
2022-08-18T15:11:56.557Z,8.40
2022-08-18T15:14:33.821Z,8.57
2022-08-18T15:17:11.897Z,8.55
2022-08-18T15:19:58.653Z,7.77
2022-08-18T15:22:45.066Z,7.95
2022-08-18T15:25:29.892Z,9.90
2022-08-18T15:27:57.793Z,8.25
2022-08-18T15:30:25.258Z,7.82
2022-08-18T15:32:52.163Z,8.40
2022-08-18T15:35:21.902Z,8.73
2022-08-18T15:37:51.190Z,8.80
2022-08-18T15:40:30.784Z,8.55
2022-08-18T15:43:09.568Z,8.25
2022-08-18T15:45:43.301Z,8.40
2022-08-18T15:48:26.215Z,7.90
2022-08-18T15:50:52.905Z,8.15
2022-08-18T15:53:25.508Z,7.72
2022-08-18T15:55:58.070Z,7.50
2022-08-18T15:58:26.918Z,7.67
2022-08-18T16:00:56.231Z,7.80
2022-08-18T16:03:25.541Z,7.93
2022-08-18T16:05:54.138Z,7.70
2022-08-18T16:08:22.766Z,8.10
2022-08-18T16:10:49.714Z,7.97
2022-08-18T16:13:19.310Z,8.45
2022-08-18T16:15:48.231Z,8.35
2022-08-18T16:18:15.709Z,7.63
2022-08-18T16:20:43.407Z,7.65
2022-08-18T16:23:12.416Z,7.03
2022-08-18T16:25:41.826Z,7.15
2022-08-18T16:28:08.810Z,7.22
2022-08-18T16:30:35.689Z,7.30
2022-08-18T16:33:04.643Z,7.55
2022-08-18T16:35:32.122Z,7.37
2022-08-18T16:38:06.739Z,8.02
2022-08-18T16:40:33.281Z,7.20
2022-08-18T16:43:00.878Z,7.03
2022-08-18T16:45:28.103Z,7.43
2022-08-18T16:47:56.091Z,7.10
2022-08-18T16:50:24.980Z,7.00
2022-08-18T16:52:52.160Z,7.40
2022-08-18T16:55:18.905Z,7.97
2022-08-18T16:58:04.154Z,7.28
2022-08-18T17:00:55.306Z,6.97
2022-08-18T17:03:44.069Z,7.25
2022-08-18T17:06:13.922Z,7.18
2022-08-18T17:08:41.182Z,7.10
2022-08-18T17:11:10.616Z,7.38
2022-08-18T17:13:39.298Z,8.07
2022-08-18T17:16:07.270Z,7.18
2022-08-18T17:18:35.180Z,7.60
2022-08-18T17:21:03.805Z,8.32
2022-08-18T17:23:31.661Z,7.60
2022-08-18T17:25:58.600Z,7.57
2022-08-18T17:28:30.242Z,7.63
2022-08-18T17:30:59.224Z,7.50
2022-08-18T17:33:28.937Z,8.07
2022-08-18T17:36:00.299Z,7.72
2022-08-18T17:38:27.618Z,7.60
2022-08-18T17:40:59.206Z,8.48
2022-08-18T17:43:29.949Z,7.30
2022-08-18T17:46:27.535Z,7.80
2022-08-18T17:49:01.319Z,7.90
2022-08-18T17:51:44.849Z,7.10
2022-08-18T17:54:33.279Z,7.63
2022-08-18T17:57:16.617Z,8.13
2022-08-18T18:00:11.734Z,7.38
2022-08-18T18:02:47.068Z,7.82
2022-08-18T18:05:16.979Z,7.67
2022-08-18T18:07:52.521Z,7.78
2022-08-18T18:11:05.296Z,8.07
2022-08-18T18:13:32.710Z,7.65
2022-08-18T18:16:02.757Z,7.43
2022-08-18T18:18:35.253Z,8.23
2022-08-18T18:21:07.194Z,8.50
2022-08-18T18:23:41.382Z,8.88
2022-08-18T18:26:29.904Z,8.35
2022-08-18T18:29:15.247Z,8.38
2022-08-18T18:31:45.100Z,8.13
2022-08-18T18:34:27.903Z,8.02
2022-08-18T18:36:56.188Z,9.20
2022-08-18T18:39:23.956Z,8.52
2022-08-18T18:42:11.177Z,10.13
2022-08-18T18:44:37.708Z,8.77
2022-08-18T18:47:18.610Z,8.70
2022-08-18T18:50:09.126Z,8.80
2022-08-18T18:52:47.965Z,8.48
2022-08-18T18:55:18.083Z,8.45
2022-08-18T18:57:47.335Z,9.27
2022-08-18T19:00:21.062Z,8.23
2022-08-18T19:03:16.727Z,8.82
2022-08-18T19:06:18.582Z,8.85
2022-08-18T19:08:54.417Z,9.43
2022-08-18T19:11:38.158Z,9.33
2022-08-18T19:14:14.021Z,9.98
2022-08-18T19:16:56.280Z,10.15
2022-08-18T19:19:39.326Z,9.63
2022-08-18T19:22:14.979Z,9.65
2022-08-18T19:24:58.759Z,9.73
2022-08-18T19:27:34.658Z,10.63
2022-08-18T19:30:09.554Z,9.90
2022-08-18T19:32:43.310Z,10.75
2022-08-18T19:35:35.242Z,10.80
2022-08-18T19:38:34.511Z,10.40
2022-08-18T19:41:10.949Z,10.45
2022-08-18T19:44:02.181Z,10.20
2022-08-18T19:46:42.100Z,10.30
2022-08-18T19:49:16.732Z,10.88
2022-08-18T19:51:48.067Z,10.23
2022-08-18T19:54:26.907Z,10.20
2022-08-18T19:57:05.452Z,10.07
2022-08-18T19:59:44.487Z,10.10
2022-08-18T20:05:53.090Z,9.83
2022-08-18T20:09:09.380Z,9.98
2022-08-18T20:11:56.116Z,10.00
2022-08-18T20:17:20.332Z,10.35
2022-08-18T20:19:49.691Z,9.63
2022-08-18T20:22:24.862Z,10.65
2022-08-18T20:25:06.055Z,10.38
2022-08-18T20:27:41.441Z,10.70
2022-08-18T20:30:09.047Z,10.55
2022-08-18T20:32:36.400Z,10.83
2022-08-18T20:35:24.574Z,10.52
2022-08-18T20:37:51.880Z,10.80
2022-08-18T20:40:44.959Z,10.20
2022-08-18T20:43:28.268Z,10.50
2022-08-18T20:46:25.093Z,10.80
2022-08-18T20:49:20.842Z,9.95
2022-08-18T20:52:35.885Z,9.30
2022-08-18T20:55:17.319Z,10.38
2022-08-18T20:57:44.133Z,10.23
2022-08-18T21:00:26.850Z,10.37
2022-08-18T21:02:57.562Z,10.35
2022-08-18T21:05:33.603Z,11.38
2022-08-18T21:08:03.419Z,10.93
2022-08-18T21:10:33.041Z,11.45
2022-08-18T21:13:02.661Z,11.10
2022-08-18T21:15:35.598Z,11.45
2022-08-18T21:18:06.486Z,11.82
2022-08-18T21:20:33.565Z,10.93
2022-08-18T21:23:09.955Z,11.75
2022-08-18T21:25:39.015Z,11.97
2022-08-18T21:28:06.533Z,12.68
2022-08-18T21:30:34.334Z,12.20
2022-08-18T21:33:35.718Z,11.77
2022-08-18T21:36:20.011Z,11.98
2022-08-18T21:38:56.816Z,11.77
2022-08-18T21:41:42.477Z,12.27
2022-08-18T21:44:34.846Z,12.30
2022-08-18T21:47:36.846Z,12.50
2022-08-18T21:50:11.225Z,13.23
2022-08-18T21:52:51.321Z,12.70
2022-08-18T21:55:34.339Z,12.93
2022-08-18T21:58:10.188Z,13.13
2022-08-18T22:00:39.334Z,12.90
2022-08-18T22:03:32.282Z,12.63
2022-08-18T22:06:05.438Z,13.03
2022-08-18T22:08:34.263Z,12.20
2022-08-18T22:11:59.819Z,12.18
2022-08-18T22:14:54.472Z,12.68
2022-08-18T22:17:45.716Z,12.10
2022-08-18T22:20:42.580Z,11.93
2022-08-18T22:23:37.886Z,12.05
2022-08-18T22:26:27.635Z,11.20
2022-08-18T22:28:58.952Z,12.05
2022-08-18T22:31:33.798Z,12.60
2022-08-18T22:34:09.940Z,12.13
2022-08-18T22:36:42.109Z,12.18
2022-08-18T22:39:11.990Z,12.52
2022-08-18T22:41:41.278Z,11.35
2022-08-18T22:44:08.084Z,12.00
2022-08-18T22:46:36.220Z,11.03
2022-08-18T22:49:04.767Z,10.88
2022-08-18T22:51:37.326Z,11.30
2022-08-18T22:54:08.131Z,11.35
2022-08-18T22:56:35.712Z,11.88
2022-08-18T22:59:13.647Z,11.60
2022-08-18T23:01:47.811Z,11.32
2022-08-18T23:04:17.538Z,11.40
2022-08-18T23:06:51.517Z,11.75
2022-08-18T23:09:26.247Z,11.25
2022-08-18T23:11:54.058Z,11.50
2022-08-18T23:14:20.720Z,10.93
2022-08-18T23:16:47.302Z,10.27
2022-08-18T23:19:15.201Z,11.32
2022-08-18T23:21:42.222Z,12.50
2022-08-18T23:24:09.640Z,11.90
2022-08-18T23:26:36.537Z,11.43
2022-08-18T23:29:05.429Z,11.38
2022-08-18T23:31:32.843Z,11.85
2022-08-18T23:34:00.881Z,11.45
2022-08-18T23:36:29.560Z,11.33
2022-08-18T23:38:56.203Z,10.85
2022-08-18T23:41:22.773Z,11.70
2022-08-18T23:43:50.731Z,11.32
2022-08-18T23:46:23.985Z,11.68
2022-08-18T23:48:52.137Z,11.20
2022-08-18T23:51:30.940Z,11.48
2022-08-18T23:54:00.097Z,11.48
2022-08-18T23:56:28.419Z,11.30
2022-08-18T23:58:57.063Z,11.13
