createdAt,value
2017-07-15T00:07:25.000Z,21.6
2017-07-15T00:17:25.000Z,21.7
2017-07-15T00:27:25.000Z,21.4
2017-07-15T00:37:25.000Z,21.4
2017-07-15T00:47:25.000Z,21.4
2017-07-15T00:57:25.000Z,21.6
2017-07-15T01:07:25.000Z,21.6
2017-07-15T01:17:26.000Z,21.6
2017-07-15T01:27:26.000Z,21.3
2017-07-15T01:37:26.000Z,21.1
2017-07-15T01:47:27.000Z,21.4
2017-07-15T01:57:26.000Z,21.2
2017-07-15T02:07:26.000Z,20.7
2017-07-15T02:17:26.000Z,21.1
2017-07-15T02:27:26.000Z,21.1
2017-07-15T02:37:26.000Z,20.6
2017-07-15T02:47:26.000Z,21.1
2017-07-15T02:57:26.000Z,21
2017-07-15T03:07:26.000Z,21
2017-07-15T03:17:26.000Z,20.7
2017-07-15T03:27:26.000Z,21.1
2017-07-15T03:37:26.000Z,21.3
2017-07-15T03:47:26.000Z,21
2017-07-15T03:57:26.000Z,21.2
2017-07-15T04:07:26.000Z,20.6
2017-07-15T04:17:26.000Z,20.6
2017-07-15T04:27:26.000Z,21
2017-07-15T04:37:26.000Z,21
2017-07-15T04:47:26.000Z,21
2017-07-15T04:57:26.000Z,21.6
2017-07-15T05:07:26.000Z,21.4
2017-07-15T05:17:26.000Z,21.2
2017-07-15T05:27:26.000Z,21.1
2017-07-15T05:37:26.000Z,21.1
2017-07-15T05:47:26.000Z,21.2
2017-07-15T05:57:26.000Z,21.1
2017-07-15T06:07:26.000Z,21.2
2017-07-15T06:17:26.000Z,21.2
2017-07-15T06:37:26.000Z,21.8
2017-07-15T06:47:26.000Z,21.4
2017-07-15T06:57:26.000Z,21.5
2017-07-15T07:07:26.000Z,21.4
2017-07-15T07:17:26.000Z,21.2
2017-07-15T07:27:26.000Z,21.7
2017-07-15T07:37:26.000Z,21.4
2017-07-15T07:47:26.000Z,21.4
2017-07-15T07:57:26.000Z,21.4
2017-07-15T08:07:26.000Z,21.7
2017-07-15T08:17:27.000Z,21.8
2017-07-15T08:27:27.000Z,21.5
2017-07-15T08:37:27.000Z,21.8
2017-07-15T08:47:27.000Z,21.8
2017-07-15T08:57:27.000Z,22.2
2017-07-15T09:07:27.000Z,22.3
2017-07-15T09:17:27.000Z,21.8
2017-07-15T09:27:27.000Z,21.9
2017-07-15T09:37:27.000Z,22
2017-07-15T09:47:27.000Z,22.1
2017-07-15T09:57:27.000Z,21.3
2017-07-15T10:07:27.000Z,21.6
2017-07-15T10:17:27.000Z,21.6
2017-07-15T10:27:27.000Z,21.6
2017-07-15T10:37:27.000Z,21.7
2017-07-15T10:47:27.000Z,21.8
2017-07-15T10:57:27.000Z,21.9
2017-07-15T11:07:27.000Z,21.8
2017-07-15T11:17:27.000Z,21.9
2017-07-15T11:27:27.000Z,22
2017-07-15T11:37:27.000Z,22
2017-07-15T11:47:27.000Z,22
2017-07-15T11:57:27.000Z,22.1
2017-07-15T12:07:27.000Z,21.8
2017-07-15T12:17:27.000Z,22.3
2017-07-15T12:27:27.000Z,21.9
2017-07-15T12:37:27.000Z,22.3
2017-07-15T12:47:27.000Z,22.3
2017-07-15T12:57:27.000Z,22.2
2017-07-15T13:07:27.000Z,22.4
2017-07-15T13:17:27.000Z,22.4
2017-07-15T13:27:27.000Z,22.4
2017-07-15T13:37:27.000Z,22.3
2017-07-15T13:47:27.000Z,22.3
2017-07-15T13:57:27.000Z,22.3
2017-07-15T14:07:27.000Z,22.8
2017-07-15T14:17:27.000Z,22.9
2017-07-15T14:27:27.000Z,22.4
2017-07-15T14:37:27.000Z,23
2017-07-15T14:47:27.000Z,22.4
2017-07-15T14:57:27.000Z,23
2017-07-15T15:07:27.000Z,22.5
2017-07-15T15:17:29.000Z,22.5
2017-07-15T15:27:28.000Z,22.6
2017-07-15T15:37:28.000Z,22.5
2017-07-15T15:47:28.000Z,22.9
2017-07-15T15:57:28.000Z,22.5
2017-07-15T16:07:28.000Z,22.5
2017-07-15T16:17:28.000Z,22.3
2017-07-15T16:27:28.000Z,22.4
2017-07-15T16:37:28.000Z,22.7
2017-07-15T16:47:28.000Z,22.6
2017-07-15T16:57:28.000Z,22.9
2017-07-15T17:07:28.000Z,21.9
2017-07-15T17:17:28.000Z,22.8
2017-07-15T17:37:28.000Z,22.4
2017-07-15T17:47:28.000Z,22.3
2017-07-15T17:57:28.000Z,22.9
2017-07-15T18:07:28.000Z,22.2
2017-07-15T18:17:28.000Z,22.2
2017-07-15T18:27:28.000Z,22.2
2017-07-15T18:37:28.000Z,22.5
2017-07-15T18:47:28.000Z,22.2
2017-07-15T18:57:28.000Z,22.1
2017-07-15T19:07:29.000Z,22.5
2017-07-15T19:17:28.000Z,22.1
2017-07-15T19:27:28.000Z,22.7
2017-07-15T19:37:28.000Z,22.1
2017-07-15T19:47:28.000Z,22.6
2017-07-15T19:57:28.000Z,22.3
2017-07-15T20:07:28.000Z,22.7
2017-07-15T20:17:28.000Z,22.3
2017-07-15T20:27:28.000Z,22.3
2017-07-15T20:37:28.000Z,22.1
2017-07-15T20:47:28.000Z,21.8
2017-07-15T20:57:28.000Z,22.3
2017-07-15T21:07:28.000Z,22.3
2017-07-15T21:17:28.000Z,22.3
2017-07-15T21:27:28.000Z,22.3
2017-07-15T21:37:28.000Z,21.8
2017-07-15T21:47:29.000Z,22.3
2017-07-15T21:57:28.000Z,22.1
2017-07-15T22:07:29.000Z,22.3
2017-07-15T22:17:29.000Z,22.3
2017-07-15T22:37:29.000Z,22
2017-07-15T22:47:29.000Z,21.9
2017-07-15T22:57:29.000Z,22
2017-07-15T23:07:29.000Z,22.2
2017-07-15T23:17:29.000Z,22.2
2017-07-15T23:27:29.000Z,21.7
2017-07-15T23:37:29.000Z,22.5
2017-07-15T23:47:29.000Z,22.4
2017-07-15T23:57:29.000Z,22.5
