createdAt,value
2023-05-08T00:00:36.593Z,73.71
2023-05-08T00:03:03.822Z,72.92
2023-05-08T00:05:31.397Z,74.89
2023-05-08T00:08:04.104Z,76.04
2023-05-08T00:10:31.129Z,73.82
2023-05-08T00:12:58.152Z,75.05
2023-05-08T00:15:24.888Z,74.80
2023-05-08T00:17:51.954Z,75.41
2023-05-08T00:20:18.796Z,75.47
2023-05-08T00:22:45.618Z,76.15
2023-05-08T00:25:12.489Z,74.57
2023-05-08T00:27:39.536Z,73.83
2023-05-08T00:30:08.256Z,73.50
2023-05-08T00:32:35.274Z,72.86
2023-05-08T00:35:02.275Z,72.31
2023-05-08T00:37:29.117Z,72.55
2023-05-08T00:39:56.200Z,72.47
2023-05-08T00:42:23.331Z,71.51
2023-05-08T00:44:50.228Z,71.98
2023-05-08T00:47:17.121Z,71.84
2023-05-08T00:49:44.223Z,71.82
2023-05-08T00:52:11.218Z,72.05
2023-05-08T00:54:39.005Z,72.26
2023-05-08T00:57:09.176Z,72.31
2023-05-08T00:59:37.717Z,72.06
2023-05-08T01:02:05.448Z,70.61
2023-05-08T01:04:34.573Z,69.31
2023-05-08T01:07:04.668Z,70.11
2023-05-08T01:09:31.698Z,69.96
2023-05-08T01:12:15.552Z,69.50
2023-05-08T01:15:10.880Z,69.99
2023-05-08T01:17:47.792Z,69.00
2023-05-08T01:20:17.899Z,69.24
2023-05-08T01:23:29.994Z,69.38
2023-05-08T01:26:15.661Z,69.19
2023-05-08T01:29:07.074Z,69.36
2023-05-08T01:31:36.936Z,68.82
2023-05-08T01:34:09.252Z,68.70
2023-05-08T01:36:48.965Z,69.09
2023-05-08T01:39:26.267Z,69.36
2023-05-08T01:42:14.199Z,69.85
2023-05-08T01:44:49.547Z,69.01
2023-05-08T01:47:19.255Z,69.99
2023-05-08T01:49:49.741Z,70.38
2023-05-08T01:52:43.469Z,70.86
2023-05-08T01:55:16.862Z,70.48
2023-05-08T01:57:49.480Z,70.46
2023-05-08T02:00:19.674Z,71.54
2023-05-08T02:02:48.924Z,70.82
2023-05-08T02:05:19.317Z,71.43
2023-05-08T02:07:48.498Z,71.60
2023-05-08T02:10:16.763Z,71.80
2023-05-08T02:12:44.965Z,71.70
2023-05-08T02:15:15.502Z,71.61
2023-05-08T02:17:44.086Z,71.81
2023-05-08T02:20:15.351Z,72.24
2023-05-08T02:22:45.206Z,72.17
2023-05-08T02:25:14.962Z,72.32
2023-05-08T02:27:47.862Z,72.51
2023-05-08T02:30:17.111Z,72.10
2023-05-08T02:32:45.389Z,71.85
2023-05-08T02:35:15.772Z,72.03
2023-05-08T02:37:55.522Z,72.25
2023-05-08T02:40:25.148Z,72.61
2023-05-08T02:42:52.605Z,72.09
2023-05-08T02:45:20.331Z,72.10
2023-05-08T02:48:11.236Z,72.09
2023-05-08T02:51:00.634Z,71.79
2023-05-08T02:53:37.966Z,71.87
2023-05-08T02:56:16.939Z,71.46
2023-05-08T02:58:53.973Z,71.38
2023-05-08T03:01:33.641Z,71.99
2023-05-08T03:04:06.411Z,72.02
2023-05-08T03:06:42.092Z,72.49
2023-05-08T03:09:19.308Z,71.82
2023-05-08T03:11:53.427Z,71.98
2023-05-08T03:14:24.854Z,72.34
2023-05-08T03:16:53.952Z,72.31
2023-05-08T03:19:37.627Z,72.32
2023-05-08T03:22:07.653Z,72.52
2023-05-08T03:24:37.196Z,72.79
2023-05-08T03:27:06.285Z,72.94
2023-05-08T03:29:34.650Z,73.28
2023-05-08T03:32:02.952Z,73.58
2023-05-08T03:34:31.460Z,73.09
2023-05-08T03:36:58.601Z,73.47
2023-05-08T03:39:27.104Z,73.75
2023-05-08T03:41:56.087Z,73.49
2023-05-08T03:44:24.188Z,73.56
2023-05-08T03:46:53.038Z,73.46
2023-05-08T03:49:22.931Z,73.63
2023-05-08T03:51:50.315Z,73.12
2023-05-08T03:54:17.292Z,73.75
2023-05-08T03:56:46.254Z,73.79
2023-05-08T03:59:21.862Z,73.79
2023-05-08T04:02:04.266Z,74.37
2023-05-08T04:04:40.469Z,73.83
2023-05-08T04:07:14.331Z,73.73
2023-05-08T04:09:50.506Z,73.94
2023-05-08T04:12:27.074Z,73.01
2023-05-08T04:14:57.286Z,73.49
2023-05-08T04:17:35.074Z,73.79
2023-05-08T04:20:05.042Z,73.75
2023-05-08T04:22:34.173Z,73.18
2023-05-08T04:25:04.233Z,73.46
2023-05-08T04:27:32.448Z,73.43
2023-05-08T04:30:00.511Z,72.94
2023-05-08T04:32:28.845Z,72.28
2023-05-08T04:34:56.491Z,71.52
2023-05-08T04:37:28.596Z,68.06
2023-05-08T04:39:55.788Z,62.96
2023-05-08T04:42:22.691Z,60.39
2023-05-08T04:44:49.753Z,58.49
2023-05-08T04:47:16.832Z,57.93
2023-05-08T04:49:43.892Z,56.78
2023-05-08T04:52:10.829Z,56.66
2023-05-08T04:54:38.053Z,55.85
2023-05-08T04:57:05.168Z,55.31
2023-05-08T04:59:33.301Z,52.90
2023-05-08T05:02:02.809Z,51.26
2023-05-08T05:04:30.118Z,52.31
2023-05-08T05:06:57.108Z,50.06
2023-05-08T05:09:27.912Z,49.16
2023-05-08T05:11:56.924Z,49.85
2023-05-08T05:14:24.778Z,48.99
2023-05-08T05:16:51.597Z,48.61
2023-05-08T05:19:19.199Z,49.14
2023-05-08T05:21:46.314Z,49.97
2023-05-08T05:24:13.175Z,49.15
2023-05-08T05:26:40.329Z,50.54
2023-05-08T05:29:07.413Z,51.43
2023-05-08T05:31:34.427Z,53.13
2023-05-08T05:34:01.517Z,51.74
2023-05-08T05:36:29.551Z,50.13
2023-05-08T05:38:56.570Z,48.83
2023-05-08T05:41:24.490Z,47.75
2023-05-08T05:43:51.660Z,47.00
2023-05-08T05:46:19.014Z,45.97
2023-05-08T05:48:45.952Z,46.89
2023-05-08T05:51:13.036Z,48.08
2023-05-08T05:53:39.900Z,45.81
2023-05-08T05:56:07.264Z,45.73
2023-05-08T05:58:34.807Z,46.05
2023-05-08T06:01:02.086Z,45.17
2023-05-08T06:03:29.556Z,41.30
2023-05-08T06:05:59.808Z,41.10
2023-05-08T06:08:27.230Z,43.71
2023-05-08T06:10:54.075Z,47.25
2023-05-08T06:13:21.300Z,47.18
2023-05-08T06:15:50.705Z,43.49
2023-05-08T06:18:17.627Z,42.04
2023-05-08T06:20:44.563Z,42.98
2023-05-08T06:23:12.422Z,42.70
2023-05-08T06:25:39.556Z,43.49
2023-05-08T06:28:08.419Z,41.00
2023-05-08T06:30:35.298Z,41.57
2023-05-08T06:33:02.410Z,41.05
2023-05-08T06:35:29.404Z,43.62
2023-05-08T06:37:56.365Z,43.06
2023-05-08T06:40:24.110Z,46.52
2023-05-08T06:42:51.204Z,47.13
2023-05-08T06:45:18.354Z,46.19
2023-05-08T06:47:45.453Z,43.27
2023-05-08T06:50:12.448Z,42.78
2023-05-08T06:52:39.789Z,44.74
2023-05-08T06:55:07.073Z,47.05
2023-05-08T06:57:33.926Z,50.07
2023-05-08T07:00:00.972Z,50.28
2023-05-08T07:02:28.037Z,48.47
2023-05-08T07:04:54.897Z,48.25
2023-05-08T07:07:21.783Z,49.68
2023-05-08T07:09:48.591Z,51.93
2023-05-08T07:12:16.915Z,53.00
2023-05-08T07:14:44.028Z,52.95
2023-05-08T07:17:10.784Z,50.33
2023-05-08T07:19:38.448Z,46.05
2023-05-08T07:22:06.516Z,46.21
2023-05-08T07:24:34.042Z,44.76
2023-05-08T07:27:01.614Z,42.52
2023-05-08T07:29:29.539Z,43.98
2023-05-08T07:31:56.651Z,48.67
2023-05-08T07:34:23.629Z,49.42
2023-05-08T07:36:50.544Z,49.70
2023-05-08T07:39:17.522Z,50.79
2023-05-08T07:41:46.765Z,49.77
2023-05-08T07:44:15.373Z,48.66
2023-05-08T07:46:42.295Z,48.48
2023-05-08T07:49:09.305Z,48.15
2023-05-08T07:51:36.104Z,48.91
2023-05-08T07:54:03.410Z,46.78
2023-05-08T07:56:30.186Z,48.38
2023-05-08T07:58:57.292Z,48.16
2023-05-08T08:01:24.252Z,49.37
2023-05-08T08:03:51.196Z,49.25
2023-05-08T08:06:18.711Z,52.03
2023-05-08T08:08:45.913Z,51.88
2023-05-08T08:11:12.924Z,51.47
2023-05-08T08:13:39.905Z,49.67
2023-05-08T08:16:06.978Z,49.54
2023-05-08T08:18:37.317Z,49.47
2023-05-08T08:21:08.228Z,44.98
2023-05-08T08:23:35.201Z,40.69
2023-05-08T08:26:02.292Z,43.85
2023-05-08T08:28:29.236Z,45.35
2023-05-08T08:30:56.203Z,47.41
2023-05-08T08:33:23.527Z,48.64
2023-05-08T08:35:50.816Z,50.58
2023-05-08T08:38:17.762Z,50.14
2023-05-08T08:40:44.714Z,43.42
2023-05-08T08:43:11.618Z,38.14
2023-05-08T08:45:38.762Z,36.20
2023-05-08T08:48:10.163Z,29.40
2023-05-08T08:50:41.919Z,28.34
2023-05-08T08:53:17.381Z,28.86
2023-05-08T08:55:47.205Z,27.29
2023-05-08T08:58:39.000Z,24.85
2023-05-08T09:01:14.393Z,28.17
2023-05-08T09:03:41.763Z,31.48
2023-05-08T09:06:09.784Z,27.99
2023-05-08T09:08:37.679Z,25.33
2023-05-08T09:11:04.739Z,20.99
2023-05-08T09:13:31.756Z,23.70
2023-05-08T09:16:00.895Z,26.40
2023-05-08T09:18:27.964Z,25.49
2023-05-08T09:20:55.394Z,25.28
2023-05-08T09:23:25.266Z,23.49
2023-05-08T09:25:52.317Z,22.62
2023-05-08T09:28:24.424Z,20.17
2023-05-08T09:30:54.272Z,21.57
2023-05-08T09:33:23.127Z,19.96
2023-05-08T09:35:50.724Z,21.29
2023-05-08T09:38:37.541Z,22.56
2023-05-08T09:41:15.959Z,20.46
2023-05-08T09:43:44.802Z,18.21
2023-05-08T09:46:26.313Z,18.87
2023-05-08T09:48:55.492Z,20.05
2023-05-08T09:51:23.489Z,24.64
2023-05-08T09:53:59.364Z,29.56
2023-05-08T09:56:36.639Z,30.06
2023-05-08T09:59:23.346Z,30.69
2023-05-08T10:01:51.110Z,25.29
2023-05-08T10:04:18.248Z,23.68
2023-05-08T10:06:57.585Z,22.25
2023-05-08T10:09:25.273Z,22.11
2023-05-08T10:11:54.739Z,19.28
2023-05-08T10:14:25.343Z,16.82
2023-05-08T10:16:53.663Z,19.67
2023-05-08T10:19:22.869Z,22.32
2023-05-08T10:21:52.066Z,22.75
2023-05-08T10:24:20.927Z,21.03
2023-05-08T10:27:09.273Z,22.70
2023-05-08T10:29:46.941Z,23.22
2023-05-08T10:32:19.428Z,21.68
2023-05-08T10:34:52.351Z,20.12
2023-05-08T10:37:20.212Z,22.65
2023-05-08T10:39:50.904Z,19.60
2023-05-08T10:42:18.875Z,17.40
2023-05-08T10:44:46.658Z,17.51
2023-05-08T10:47:19.236Z,21.74
2023-05-08T10:50:40.077Z,17.43
2023-05-08T10:53:41.389Z,22.22
2023-05-08T10:56:08.529Z,18.84
2023-05-08T10:58:41.488Z,19.97
2023-05-08T11:01:08.337Z,21.08
2023-05-08T11:03:45.140Z,20.28
2023-05-08T11:06:15.428Z,22.54
2023-05-08T11:08:52.167Z,20.96
2023-05-08T11:11:33.836Z,17.81
2023-05-08T11:14:09.875Z,18.26
2023-05-08T11:16:54.648Z,17.08
2023-05-08T11:19:23.051Z,18.08
2023-05-08T11:22:11.553Z,19.47
2023-05-08T11:24:40.352Z,19.24
2023-05-08T11:27:08.121Z,19.77
2023-05-08T11:29:36.354Z,18.51
2023-05-08T11:32:03.397Z,18.89
2023-05-08T11:34:42.666Z,19.67
2023-05-08T11:37:21.185Z,25.10
2023-05-08T11:39:49.027Z,28.68
2023-05-08T11:42:25.295Z,29.00
2023-05-08T11:45:08.373Z,30.27
2023-05-08T11:47:41.677Z,30.91
2023-05-08T11:50:11.049Z,30.57
2023-05-08T11:52:40.337Z,27.52
2023-05-08T11:55:12.435Z,29.71
2023-05-08T11:57:39.944Z,27.77
2023-05-08T12:00:14.753Z,27.55
2023-05-08T12:02:43.897Z,30.25
2023-05-08T12:05:12.002Z,27.60
2023-05-08T12:07:53.328Z,29.00
2023-05-08T12:10:20.450Z,29.29
2023-05-08T12:12:48.514Z,30.90
2023-05-08T12:15:16.130Z,31.59
2023-05-08T12:17:43.574Z,31.09
2023-05-08T12:20:15.064Z,29.75
2023-05-08T12:22:44.098Z,29.53
2023-05-08T12:25:14.730Z,29.32
2023-05-08T12:27:42.107Z,29.85
2023-05-08T12:30:11.214Z,30.32
2023-05-08T12:32:40.271Z,30.18
2023-05-08T12:35:08.585Z,31.36
2023-05-08T12:37:35.985Z,30.24
2023-05-08T12:40:04.393Z,30.19
2023-05-08T12:42:50.950Z,31.85
2023-05-08T12:45:33.454Z,31.50
2023-05-08T12:48:04.431Z,30.22
2023-05-08T12:50:38.644Z,32.13
2023-05-08T12:53:12.459Z,32.04
2023-05-08T12:55:43.624Z,32.59
2023-05-08T12:58:16.117Z,32.80
2023-05-08T13:00:47.428Z,33.51
2023-05-08T13:03:26.076Z,32.75
2023-05-08T13:05:54.923Z,30.98
2023-05-08T13:08:33.382Z,31.50
2023-05-08T13:11:01.379Z,31.07
2023-05-08T13:13:31.599Z,31.70
2023-05-08T13:15:59.153Z,29.55
2023-05-08T13:18:27.765Z,30.75
2023-05-08T13:20:55.624Z,30.37
2023-05-08T13:23:23.468Z,31.16
2023-05-08T13:25:51.414Z,32.38
2023-05-08T13:28:18.483Z,32.35
2023-05-08T13:30:45.499Z,32.54
2023-05-08T13:33:12.537Z,32.29
2023-05-08T13:35:39.789Z,33.58
2023-05-08T13:38:06.764Z,31.89
2023-05-08T13:40:33.878Z,32.43
2023-05-08T13:43:00.709Z,33.82
2023-05-08T13:45:27.781Z,32.69
2023-05-08T13:47:55.263Z,33.14
2023-05-08T13:50:22.437Z,32.14
2023-05-08T13:52:51.642Z,32.81
2023-05-08T13:55:22.407Z,34.41
2023-05-08T13:57:49.363Z,33.56
2023-05-08T14:00:16.620Z,34.01
2023-05-08T14:02:43.842Z,34.07
2023-05-08T14:05:11.056Z,34.00
2023-05-08T14:07:38.191Z,33.95
2023-05-08T14:10:05.459Z,33.35
2023-05-08T14:12:36.502Z,33.81
2023-05-08T14:15:07.197Z,33.58
2023-05-08T14:17:34.644Z,32.72
2023-05-08T14:20:01.814Z,32.76
2023-05-08T14:22:28.712Z,32.83
2023-05-08T14:24:55.810Z,32.85
2023-05-08T14:27:22.920Z,33.38
2023-05-08T14:29:50.395Z,33.24
2023-05-08T14:32:17.573Z,32.65
2023-05-08T14:34:44.818Z,32.76
2023-05-08T14:37:13.569Z,33.06
2023-05-08T14:39:40.672Z,34.55
2023-05-08T14:44:37.446Z,33.72
2023-05-08T14:47:04.430Z,33.03
2023-05-08T14:49:37.934Z,34.49
2023-05-08T14:52:07.311Z,34.31
2023-05-08T14:54:34.384Z,35.48
2023-05-08T14:57:01.674Z,34.33
2023-05-08T14:59:28.691Z,33.44
2023-05-08T15:01:55.934Z,32.83
2023-05-08T15:04:23.018Z,33.89
2023-05-08T15:06:49.860Z,33.20
2023-05-08T15:09:17.100Z,34.33
2023-05-08T15:11:44.101Z,33.10
2023-05-08T15:14:11.237Z,33.46
2023-05-08T15:16:38.505Z,32.82
2023-05-08T15:19:05.528Z,34.13
2023-05-08T15:21:32.473Z,33.42
2023-05-08T15:23:59.336Z,34.12
2023-05-08T15:26:26.625Z,32.64
2023-05-08T15:28:53.756Z,32.74
2023-05-08T15:31:20.852Z,33.80
2023-05-08T15:33:49.405Z,33.00
2023-05-08T15:36:16.734Z,33.22
2023-05-08T15:38:43.854Z,33.16
2023-05-08T15:41:15.232Z,34.63
2023-05-08T15:43:43.392Z,32.93
2023-05-08T15:46:10.569Z,34.22
2023-05-08T15:48:37.653Z,33.34
2023-05-08T15:51:04.639Z,33.33
2023-05-08T15:53:33.487Z,32.08
2023-05-08T15:56:00.464Z,33.38
2023-05-08T15:58:27.840Z,33.47
2023-05-08T16:00:54.900Z,33.15
2023-05-08T16:03:22.336Z,33.91
2023-05-08T16:05:49.680Z,32.60
2023-05-08T16:08:16.601Z,33.89
2023-05-08T16:10:43.588Z,32.61
2023-05-08T16:13:10.759Z,33.06
2023-05-08T16:15:38.015Z,32.51
2023-05-08T16:18:05.080Z,33.16
2023-05-08T16:20:33.448Z,33.26
2023-05-08T16:23:02.408Z,32.82
2023-05-08T16:25:29.305Z,32.70
2023-05-08T16:27:56.453Z,32.99
2023-05-08T16:30:23.504Z,32.75
2023-05-08T16:32:50.452Z,32.61
2023-05-08T16:35:18.397Z,32.66
2023-05-08T16:37:45.722Z,32.98
2023-05-08T16:40:13.269Z,32.90
2023-05-08T16:42:40.483Z,32.80
2023-05-08T16:45:08.565Z,32.41
2023-05-08T16:47:36.577Z,33.29
2023-05-08T16:50:04.818Z,32.42
2023-05-08T16:52:33.099Z,32.25
2023-05-08T16:55:02.843Z,33.48
2023-05-08T16:57:30.811Z,32.56
2023-05-08T16:59:57.790Z,32.51
2023-05-08T17:02:25.103Z,32.51
2023-05-08T17:04:53.688Z,33.49
2023-05-08T17:07:20.631Z,32.48
2023-05-08T17:09:53.203Z,32.21
2023-05-08T17:12:20.172Z,32.47
2023-05-08T17:14:47.164Z,32.68
2023-05-08T17:17:14.099Z,32.89
2023-05-08T17:19:40.914Z,32.51
2023-05-08T17:22:07.754Z,32.74
2023-05-08T17:24:37.085Z,33.34
2023-05-08T17:27:07.265Z,34.15
2023-05-08T17:29:37.364Z,33.82
2023-05-08T17:32:04.545Z,33.97
2023-05-08T17:34:31.976Z,33.88
2023-05-08T17:36:59.062Z,34.41
2023-05-08T17:39:26.082Z,34.51
2023-05-08T17:41:54.359Z,33.61
2023-05-08T17:44:21.260Z,34.28
2023-05-08T17:46:48.418Z,34.79
2023-05-08T17:49:17.064Z,34.68
2023-05-08T17:51:46.150Z,34.40
2023-05-08T17:54:13.622Z,34.71
2023-05-08T17:56:40.741Z,34.64
2023-05-08T17:59:16.799Z,35.44
2023-05-08T18:01:44.367Z,34.64
2023-05-08T18:04:11.497Z,34.89
2023-05-08T18:06:38.453Z,35.31
2023-05-08T18:09:05.884Z,35.10
2023-05-08T18:11:32.794Z,35.71
2023-05-08T18:13:59.765Z,35.39
2023-05-08T18:16:26.979Z,35.86
2023-05-08T18:18:53.969Z,34.85
2023-05-08T18:21:20.826Z,35.33
2023-05-08T18:23:47.860Z,35.96
2023-05-08T18:26:16.500Z,36.12
2023-05-08T18:28:44.347Z,36.38
2023-05-08T18:31:12.072Z,36.35
2023-05-08T18:33:39.148Z,36.46
2023-05-08T18:36:07.327Z,37.09
2023-05-08T18:38:35.256Z,36.49
2023-05-08T18:41:03.788Z,36.79
2023-05-08T18:43:30.975Z,37.12
2023-05-08T18:45:59.236Z,37.05
2023-05-08T18:48:27.410Z,37.38
2023-05-08T18:50:56.112Z,37.49
2023-05-08T18:53:23.005Z,37.97
2023-05-08T18:55:50.082Z,37.84
2023-05-08T18:58:17.031Z,37.47
2023-05-08T19:00:44.059Z,37.75
2023-05-08T19:03:11.225Z,37.11
2023-05-08T19:05:38.187Z,37.46
2023-05-08T19:08:05.256Z,37.61
2023-05-08T19:10:32.369Z,37.85
2023-05-08T19:13:02.334Z,37.86
2023-05-08T19:15:29.518Z,37.75
2023-05-08T19:17:56.700Z,37.44
2023-05-08T19:20:23.707Z,38.30
2023-05-08T19:22:50.630Z,38.57
2023-05-08T19:25:17.892Z,37.44
2023-05-08T19:27:44.921Z,38.09
2023-05-08T19:30:12.855Z,38.95
2023-05-08T19:32:39.852Z,38.01
2023-05-08T19:35:08.666Z,38.69
2023-05-08T19:37:47.978Z,38.00
2023-05-08T19:40:16.756Z,38.07
2023-05-08T19:42:45.833Z,38.65
2023-05-08T19:45:13.338Z,38.61
2023-05-08T19:47:40.572Z,38.30
2023-05-08T19:50:08.070Z,38.13
2023-05-08T19:52:34.819Z,37.57
2023-05-08T19:55:01.629Z,38.24
2023-05-08T19:57:28.511Z,37.75
2023-05-08T19:59:56.210Z,38.81
2023-05-08T20:02:23.595Z,38.67
2023-05-08T20:05:14.504Z,38.29
2023-05-08T20:07:37.623Z,38.90
2023-05-08T20:10:04.861Z,38.54
2023-05-08T20:12:31.775Z,38.00
2023-05-08T20:15:01.555Z,38.50
2023-05-08T20:17:28.866Z,38.22
2023-05-08T20:19:55.859Z,38.25
2023-05-08T20:22:22.824Z,37.69
2023-05-08T20:24:49.834Z,38.17
2023-05-08T20:27:17.906Z,39.12
2023-05-08T20:29:45.634Z,38.73
2023-05-08T20:32:15.065Z,38.87
2023-05-08T20:34:42.217Z,38.78
2023-05-08T20:37:09.447Z,38.63
2023-05-08T20:39:36.380Z,39.35
2023-05-08T20:42:03.543Z,38.66
2023-05-08T20:44:30.617Z,39.48
2023-05-08T20:46:57.544Z,38.95
2023-05-08T20:49:24.474Z,39.20
2023-05-08T20:51:51.673Z,38.98
2023-05-08T20:54:31.153Z,39.51
2023-05-08T20:56:58.303Z,38.97
2023-05-08T20:59:25.442Z,39.31
2023-05-08T21:01:52.367Z,39.94
2023-05-08T21:04:19.653Z,40.37
2023-05-08T21:06:46.536Z,39.96
2023-05-08T21:09:13.530Z,40.23
2023-05-08T21:11:40.624Z,39.99
2023-05-08T21:14:07.484Z,39.85
2023-05-08T21:16:34.752Z,39.23
2023-05-08T21:19:04.389Z,40.17
2023-05-08T21:21:31.950Z,39.60
2023-05-08T21:23:58.988Z,39.97
2023-05-08T21:26:25.819Z,39.36
2023-05-08T21:28:54.554Z,40.37
2023-05-08T21:31:24.402Z,40.41
2023-05-08T21:33:52.378Z,40.33
2023-05-08T21:36:19.442Z,39.83
2023-05-08T21:38:46.382Z,40.31
2023-05-08T21:41:14.961Z,41.24
2023-05-08T21:43:41.926Z,41.57
2023-05-08T21:46:09.527Z,41.62
2023-05-08T21:48:37.182Z,41.61
2023-05-08T21:51:04.690Z,41.46
2023-05-08T21:53:31.890Z,40.99
2023-05-08T21:55:59.531Z,41.38
2023-05-08T21:58:26.757Z,41.77
2023-05-08T22:00:53.902Z,41.37
2023-05-08T22:03:21.000Z,41.18
2023-05-08T22:05:47.920Z,42.47
2023-05-08T22:08:16.805Z,42.24
2023-05-08T22:10:44.522Z,41.97
2023-05-08T22:13:12.712Z,42.03
2023-05-08T22:15:39.639Z,41.73
2023-05-08T22:18:06.530Z,41.80
2023-05-08T22:20:33.981Z,42.45
2023-05-08T22:23:00.898Z,41.71
2023-05-08T22:25:28.372Z,41.80
2023-05-08T22:28:04.748Z,41.75
2023-05-08T22:30:31.674Z,41.49
2023-05-08T22:33:01.758Z,42.41
2023-05-08T22:35:29.003Z,41.93
2023-05-08T22:37:57.464Z,42.32
2023-05-08T22:40:24.636Z,42.74
2023-05-08T22:42:53.622Z,42.23
2023-05-08T22:45:21.071Z,42.98
2023-05-08T22:47:48.054Z,42.51
2023-05-08T22:50:15.128Z,43.03
2023-05-08T22:52:42.196Z,42.59
2023-05-08T22:55:09.483Z,43.21
2023-05-08T22:57:36.328Z,42.85
2023-05-08T23:00:03.598Z,42.80
2023-05-08T23:02:34.876Z,43.32
2023-05-08T23:05:02.455Z,42.87
2023-05-08T23:07:30.039Z,43.60
2023-05-08T23:09:57.101Z,43.87
2023-05-08T23:12:23.967Z,43.03
2023-05-08T23:14:50.819Z,42.47
2023-05-08T23:17:17.835Z,43.03
2023-05-08T23:19:45.758Z,42.74
2023-05-08T23:22:12.716Z,44.20
2023-05-08T23:24:39.725Z,43.45
2023-05-08T23:27:06.807Z,44.14
2023-05-08T23:29:33.740Z,43.19
2023-05-08T23:32:00.638Z,43.08
2023-05-08T23:34:27.616Z,43.33
2023-05-08T23:36:54.493Z,43.34
2023-05-08T23:39:21.397Z,44.03
2023-05-08T23:41:48.416Z,42.91
2023-05-08T23:44:15.780Z,43.66
2023-05-08T23:46:42.723Z,43.91
2023-05-08T23:49:09.721Z,43.27
2023-05-08T23:51:36.969Z,43.04
2023-05-08T23:54:04.816Z,43.33
2023-05-08T23:56:31.690Z,43.28
2023-05-08T23:58:58.608Z,43.62
