createdAt,value
2019-03-17T00:10:21.279Z,2.30
2019-03-17T00:12:49.784Z,2.30
2019-03-17T00:20:14.562Z,2.30
2019-03-17T00:22:43.030Z,2.30
2019-03-17T00:27:39.833Z,1.80
2019-03-17T00:32:37.635Z,1.90
2019-03-17T00:37:34.312Z,2.00
2019-03-17T00:42:31.037Z,1.60
2019-03-17T00:49:55.949Z,1.60
2019-03-17T00:57:20.655Z,1.80
2019-03-17T00:59:49.215Z,1.40
2019-03-17T01:07:15.669Z,1.40
2019-03-17T01:12:12.309Z,1.60
2019-03-17T01:24:33.474Z,1.80
2019-03-17T01:29:30.041Z,1.70
2019-03-17T01:34:26.659Z,4.60
2019-03-17T01:44:39.127Z,1.30
2019-03-17T01:47:07.713Z,1.10
2019-03-17T01:54:32.706Z,1.50
2019-03-17T01:59:29.294Z,1.30
2019-03-17T02:01:57.802Z,1.40
2019-03-17T02:04:26.257Z,1.20
2019-03-17T02:06:54.719Z,1.10
2019-03-17T02:09:23.206Z,0.60
2019-03-17T02:14:19.839Z,0.90
2019-03-17T02:16:48.295Z,1.20
2019-03-17T02:24:13.070Z,1.10
2019-03-17T02:26:41.532Z,0.90
2019-03-17T02:29:10.097Z,0.60
2019-03-17T02:31:38.556Z,1.00
2019-03-17T02:34:07.021Z,1.20
2019-03-17T02:36:35.574Z,1.20
2019-03-17T02:39:05.354Z,0.70
2019-03-17T02:46:30.142Z,0.80
2019-03-17T02:48:58.658Z,0.50
2019-03-17T02:51:27.137Z,0.80
2019-03-17T02:53:55.628Z,0.40
2019-03-17T02:56:24.197Z,0.50
2019-03-17T02:58:52.718Z,0.50
2019-03-17T03:03:49.442Z,0.70
2019-03-17T03:11:14.304Z,0.60
2019-03-17T03:13:42.962Z,0.90
2019-03-17T03:16:11.557Z,0.50
2019-03-17T03:23:36.390Z,0.20
2019-03-17T03:28:33.076Z,0.20
2019-03-17T03:31:01.590Z,0.00
2019-03-17T03:43:24.600Z,0.20
2019-03-17T03:53:17.652Z,-0.30
2019-03-17T03:58:14.363Z,0.10
2019-03-17T04:00:42.874Z,-0.10
2019-03-17T04:03:11.339Z,0.10
2019-03-17T04:08:08.246Z,0.30
2019-03-17T04:10:36.793Z,0.20
2019-03-17T04:13:05.451Z,-0.70
2019-03-17T04:15:33.965Z,-0.10
2019-03-17T04:18:02.429Z,-0.50
2019-03-17T04:20:30.910Z,-0.20
2019-03-17T04:25:27.529Z,-0.50
2019-03-17T04:32:52.368Z,0.30
2019-03-17T04:35:20.904Z,-0.40
2019-03-17T04:40:17.603Z,-0.50
2019-03-17T04:47:42.511Z,-0.80
2019-03-17T04:50:11.134Z,-0.40
2019-03-17T04:52:39.589Z,-0.80
2019-03-17T04:55:08.386Z,-0.70
2019-03-17T05:00:10.592Z,-0.60
2019-03-17T05:02:39.048Z,-1.00
2019-03-17T05:22:26.608Z,-0.50
2019-03-17T05:32:19.516Z,-0.70
2019-03-17T05:37:16.204Z,-0.70
2019-03-17T05:39:44.760Z,-0.60
2019-03-17T05:44:41.432Z,-0.60
2019-03-17T05:47:09.960Z,-0.80
2019-03-17T05:49:38.518Z,-0.10
2019-03-17T05:54:35.184Z,-0.30
2019-03-17T05:59:31.872Z,-0.10
2019-03-17T06:02:00.317Z,-0.20
2019-03-17T06:06:57.057Z,-0.40
2019-03-17T06:11:53.668Z,0.00
2019-03-17T06:14:22.168Z,-0.10
2019-03-17T06:19:18.863Z,0.20
2019-03-17T06:21:47.378Z,0.20
2019-03-17T06:24:15.812Z,0.30
2019-03-17T06:39:06.971Z,-0.20
2019-03-17T06:44:03.766Z,0.90
2019-03-17T06:46:32.295Z,0.80
2019-03-17T06:49:00.795Z,1.40
2019-03-17T06:51:29.314Z,1.10
2019-03-17T06:53:57.848Z,1.50
2019-03-17T06:56:26.367Z,1.50
2019-03-17T06:58:54.923Z,2.00
2019-03-17T07:01:23.444Z,2.10
2019-03-17T07:03:51.985Z,2.20
2019-03-17T07:06:20.534Z,2.30
2019-03-17T07:08:49.014Z,2.60
2019-03-17T07:11:17.459Z,2.60
2019-03-17T07:13:45.939Z,3.20
2019-03-17T07:16:14.487Z,3.10
2019-03-17T07:18:42.960Z,3.30
2019-03-17T07:21:11.502Z,3.30
2019-03-17T07:23:40.073Z,3.60
2019-03-17T07:26:13.229Z,4.10
2019-03-17T07:28:41.686Z,4.50
2019-03-17T07:31:10.236Z,4.60
2019-03-17T07:33:39.006Z,4.40
2019-03-17T07:36:07.501Z,4.40
2019-03-17T07:41:04.308Z,4.30
2019-03-17T07:43:32.848Z,4.10
2019-03-17T07:46:01.396Z,4.60
2019-03-17T07:48:29.878Z,4.50
2019-03-17T07:53:26.635Z,5.50
2019-03-17T07:56:14.577Z,5.20
2019-03-17T07:58:43.025Z,5.40
2019-03-17T08:01:11.582Z,5.40
2019-03-17T08:03:40.034Z,6.10
2019-03-17T08:06:08.512Z,5.80
2019-03-17T08:08:37.062Z,6.00
2019-03-17T08:11:05.701Z,6.00
2019-03-17T08:13:34.154Z,6.60
2019-03-17T08:16:02.701Z,6.20
2019-03-17T08:20:59.330Z,6.10
2019-03-17T08:25:55.938Z,6.90
2019-03-17T08:28:24.390Z,7.40
2019-03-17T08:30:53.680Z,8.60
2019-03-17T08:33:22.297Z,8.90
2019-03-17T08:35:50.805Z,8.90
2019-03-17T08:38:22.216Z,9.00
2019-03-17T08:40:49.471Z,10.10
2019-03-17T08:43:17.995Z,10.60
2019-03-17T08:45:46.539Z,10.90
2019-03-17T08:48:15.029Z,11.30
2019-03-17T08:50:43.514Z,11.20
2019-03-17T08:53:12.013Z,12.10
2019-03-17T08:55:40.534Z,12.40
2019-03-17T08:58:09.063Z,12.70
2019-03-17T09:00:37.563Z,12.80
2019-03-17T09:03:06.048Z,12.90
2019-03-17T09:05:34.495Z,13.50
2019-03-17T09:08:02.989Z,14.30
2019-03-17T09:10:31.464Z,14.80
2019-03-17T09:12:59.973Z,14.50
2019-03-17T09:15:28.502Z,15.00
2019-03-17T09:17:56.987Z,15.30
2019-03-17T09:20:25.455Z,15.80
2019-03-17T09:22:53.909Z,16.70
2019-03-17T09:25:22.415Z,18.00
2019-03-17T09:27:50.882Z,18.00
2019-03-17T09:30:19.352Z,18.50
2019-03-17T09:32:47.950Z,19.30
2019-03-17T09:35:16.435Z,19.60
2019-03-17T09:37:44.892Z,19.50
2019-03-17T09:40:32.888Z,19.30
2019-03-17T09:43:01.373Z,19.50
2019-03-17T09:45:29.914Z,19.50
2019-03-17T09:47:58.372Z,19.30
2019-03-17T09:50:26.943Z,19.50
2019-03-17T09:52:55.561Z,19.80
2019-03-17T09:55:24.012Z,19.90
2019-03-17T09:57:52.514Z,20.40
2019-03-17T10:00:23.974Z,20.90
2019-03-17T10:02:52.508Z,19.40
2019-03-17T10:05:20.978Z,21.30
2019-03-17T10:07:49.456Z,21.00
2019-03-17T10:10:19.345Z,21.40
2019-03-17T10:12:47.909Z,21.40
2019-03-17T10:15:17.561Z,21.60
2019-03-17T10:17:46.061Z,22.00
2019-03-17T10:20:20.348Z,21.80
2019-03-17T10:22:48.847Z,22.60
2019-03-17T10:25:17.450Z,22.60
2019-03-17T10:27:46.054Z,23.20
2019-03-17T10:30:16.715Z,23.20
2019-03-17T10:32:45.213Z,23.60
2019-03-17T10:35:13.889Z,24.00
2019-03-17T10:37:42.517Z,24.10
2019-03-17T10:40:18.887Z,23.90
2019-03-17T10:42:47.421Z,24.40
2019-03-17T10:45:35.315Z,24.10
2019-03-17T10:48:03.781Z,24.10
2019-03-17T10:50:32.339Z,23.80
2019-03-17T10:53:00.788Z,23.60
2019-03-17T10:55:29.407Z,23.70
2019-03-17T10:57:57.972Z,23.30
2019-03-17T11:00:26.442Z,23.20
2019-03-17T11:02:55.018Z,23.90
2019-03-17T11:05:23.613Z,23.90
2019-03-17T11:07:52.065Z,24.10
2019-03-17T11:10:20.563Z,24.10
2019-03-17T11:12:49.121Z,23.90
2019-03-17T11:15:21.736Z,24.20
2019-03-17T11:17:50.439Z,24.70
2019-03-17T11:20:19.248Z,24.70
2019-03-17T11:22:47.797Z,24.60
2019-03-17T11:25:17.585Z,25.00
2019-03-17T11:27:46.170Z,25.00
2019-03-17T11:30:15.963Z,24.80
2019-03-17T11:32:44.533Z,24.40
2019-03-17T11:35:13.294Z,24.50
2019-03-17T11:37:41.781Z,25.00
2019-03-17T11:40:13.449Z,20.50
2019-03-17T11:42:41.936Z,24.80
2019-03-17T11:45:12.885Z,25.20
2019-03-17T11:47:41.463Z,24.70
2019-03-17T11:50:12.301Z,24.90
2019-03-17T11:52:40.971Z,25.20
2019-03-17T11:55:12.135Z,25.30
2019-03-17T11:57:41.036Z,25.30
2019-03-17T12:00:26.196Z,24.70
2019-03-17T12:02:54.697Z,24.90
2019-03-17T12:05:23.227Z,25.30
2019-03-17T12:08:11.222Z,25.40
2019-03-17T12:10:39.813Z,25.00
2019-03-17T12:15:36.593Z,25.30
2019-03-17T12:18:05.352Z,25.70
2019-03-17T12:20:33.826Z,25.60
2019-03-17T12:23:02.710Z,25.90
2019-03-17T12:25:31.608Z,26.00
2019-03-17T12:28:00.088Z,25.40
2019-03-17T12:30:28.903Z,25.00
2019-03-17T12:32:57.461Z,24.70
2019-03-17T12:35:26.164Z,24.80
2019-03-17T12:37:54.629Z,24.30
2019-03-17T12:40:23.198Z,24.80
2019-03-17T12:42:51.741Z,24.80
2019-03-17T12:45:20.314Z,24.40
2019-03-17T12:47:48.917Z,24.20
2019-03-17T12:50:21.902Z,23.80
2019-03-17T12:52:50.436Z,23.90
2019-03-17T12:55:18.880Z,24.10
2019-03-17T12:57:47.545Z,23.20
2019-03-17T13:00:24.204Z,23.10
2019-03-17T13:02:52.706Z,22.40
2019-03-17T13:05:21.299Z,22.40
2019-03-17T13:07:49.909Z,22.30
2019-03-17T13:10:22.236Z,21.80
2019-03-17T13:12:50.843Z,21.90
2019-03-17T13:15:19.399Z,21.60
2019-03-17T13:17:47.917Z,21.30
2019-03-17T13:20:20.329Z,21.60
2019-03-17T13:22:48.943Z,21.30
2019-03-17T13:25:17.811Z,21.40
2019-03-17T13:27:46.296Z,21.20
2019-03-17T13:30:18.940Z,21.00
2019-03-17T13:32:47.444Z,21.40
2019-03-17T13:35:16.111Z,21.50
2019-03-17T13:40:27.747Z,21.40
2019-03-17T13:42:45.360Z,21.20
2019-03-17T13:45:14.288Z,21.10
2019-03-17T13:47:42.827Z,21.40
2019-03-17T13:50:16.614Z,20.50
2019-03-17T13:52:45.174Z,21.00
2019-03-17T13:55:13.776Z,20.60
2019-03-17T13:57:57.463Z,20.70
2019-03-17T14:00:25.911Z,19.90
2019-03-17T14:02:54.469Z,20.70
2019-03-17T14:05:23.023Z,20.50
2019-03-17T14:07:51.570Z,20.70
2019-03-17T14:10:20.128Z,20.60
2019-03-17T14:12:48.603Z,20.30
2019-03-17T14:15:17.290Z,20.80
2019-03-17T14:17:45.767Z,20.80
2019-03-17T14:20:20.820Z,20.90
2019-03-17T14:22:49.957Z,20.90
2019-03-17T14:25:21.701Z,20.90
2019-03-17T14:30:18.407Z,20.70
2019-03-17T14:32:46.873Z,20.10
2019-03-17T14:35:15.497Z,20.50
2019-03-17T14:37:44.007Z,20.30
2019-03-17T14:40:14.485Z,20.20
2019-03-17T14:45:13.959Z,20.50
2019-03-17T14:47:42.671Z,20.20
2019-03-17T14:50:16.638Z,20.20
2019-03-17T14:52:45.310Z,19.80
2019-03-17T14:57:41.966Z,19.40
2019-03-17T15:00:23.483Z,19.70
2019-03-17T15:07:48.343Z,19.30
2019-03-17T15:15:21.278Z,19.20
2019-03-17T15:17:49.911Z,19.00
2019-03-17T15:20:24.099Z,19.10
2019-03-17T15:25:20.815Z,18.80
2019-03-17T15:27:49.313Z,18.30
2019-03-17T15:30:23.407Z,18.90
2019-03-17T15:32:51.948Z,18.60
2019-03-17T15:40:36.253Z,18.50
2019-03-17T15:48:03.956Z,17.90
2019-03-17T15:50:31.540Z,17.80
2019-03-17T15:57:56.299Z,17.40
2019-03-17T16:00:26.783Z,17.30
2019-03-17T16:02:55.889Z,17.50
2019-03-17T16:10:28.680Z,16.50
2019-03-17T16:12:57.225Z,17.20
2019-03-17T16:15:25.818Z,17.00
2019-03-17T16:20:27.184Z,16.70
2019-03-17T16:22:55.736Z,16.00
2019-03-17T16:40:23.916Z,15.70
2019-03-17T16:42:53.857Z,15.60
2019-03-17T16:47:51.221Z,15.70
2019-03-17T16:50:20.924Z,15.40
2019-03-17T16:52:49.539Z,15.60
2019-03-17T16:57:46.327Z,15.50
2019-03-17T17:05:19.793Z,15.40
2019-03-17T17:07:48.341Z,15.10
2019-03-17T17:10:28.853Z,15.10
2019-03-17T17:12:57.407Z,15.20
2019-03-17T17:17:57.567Z,15.00
2019-03-17T17:22:55.667Z,14.40
2019-03-17T17:32:49.119Z,14.90
2019-03-17T17:37:46.048Z,14.70
2019-03-17T17:50:19.282Z,14.30
2019-03-17T17:52:47.878Z,14.30
2019-03-17T17:55:16.398Z,14.20
2019-03-17T18:00:22.673Z,13.40
2019-03-17T18:02:51.222Z,13.40
2019-03-17T18:15:21.436Z,12.60
2019-03-17T18:35:10.578Z,9.70
2019-03-17T18:47:58.389Z,8.30
2019-03-17T19:00:24.356Z,7.60
2019-03-17T19:02:53.063Z,7.00
2019-03-17T19:15:19.145Z,6.70
2019-03-17T19:20:19.510Z,6.50
2019-03-17T19:25:20.218Z,5.90
2019-03-17T19:30:18.647Z,5.70
2019-03-17T19:32:47.345Z,5.60
2019-03-17T19:35:15.832Z,5.10
2019-03-17T19:42:42.218Z,4.80
2019-03-17T19:45:10.854Z,5.30
2019-03-17T19:47:39.393Z,5.20
2019-03-17T19:52:37.675Z,5.20
2019-03-17T19:57:35.156Z,4.90
2019-03-17T20:00:14.792Z,5.00
2019-03-17T20:02:46.825Z,5.20
2019-03-17T20:10:24.908Z,4.80
2019-03-17T20:12:53.379Z,4.50
2019-03-17T20:17:50.029Z,4.70
2019-03-17T20:30:13.614Z,5.00
2019-03-17T20:32:42.227Z,4.30
2019-03-17T20:35:12.137Z,5.40
2019-03-17T20:42:38.323Z,4.60
2019-03-17T20:47:36.516Z,4.80
2019-03-17T20:52:41.969Z,4.60
2019-03-17T20:55:11.458Z,4.60
2019-03-17T20:57:39.903Z,4.70
2019-03-17T21:07:36.888Z,4.80
2019-03-17T21:10:13.702Z,4.80
2019-03-17T21:12:42.351Z,4.70
2019-03-17T21:17:40.114Z,5.00
2019-03-17T21:30:04.303Z,4.90
2019-03-17T21:32:32.780Z,4.60
2019-03-17T21:39:57.617Z,4.40
2019-03-17T21:42:26.105Z,4.80
2019-03-17T21:44:54.585Z,4.50
2019-03-17T21:47:23.060Z,4.60
2019-03-17T21:49:51.579Z,4.20
2019-03-17T21:52:20.054Z,4.60
2019-03-17T21:54:48.533Z,4.50
2019-03-17T21:57:17.015Z,4.40
2019-03-17T21:59:45.536Z,5.00
2019-03-17T22:02:13.976Z,4.40
2019-03-17T22:07:10.636Z,4.50
2019-03-17T22:09:39.109Z,4.60
2019-03-17T22:12:07.563Z,4.80
2019-03-17T22:14:36.099Z,4.30
2019-03-17T22:17:04.565Z,4.60
2019-03-17T22:19:33.034Z,4.50
2019-03-17T22:22:01.501Z,4.40
2019-03-17T22:24:29.975Z,4.50
2019-03-17T22:26:58.423Z,4.50
2019-03-17T22:34:23.244Z,4.40
2019-03-17T22:36:51.702Z,4.70
2019-03-17T22:41:48.397Z,4.40
2019-03-17T22:44:24.255Z,4.80
2019-03-17T22:46:47.022Z,4.90
2019-03-17T22:49:15.467Z,5.00
2019-03-17T22:51:44.008Z,4.90
2019-03-17T22:59:09.497Z,4.90
2019-03-17T23:01:38.028Z,4.90
2019-03-17T23:04:08.532Z,4.80
2019-03-17T23:09:06.965Z,4.50
2019-03-17T23:19:02.740Z,4.90
2019-03-17T23:21:31.272Z,4.70
2019-03-17T23:23:59.716Z,4.80
2019-03-17T23:28:56.456Z,4.60
2019-03-17T23:31:24.929Z,4.80
2019-03-17T23:33:53.376Z,5.10
2019-03-17T23:58:35.424Z,4.80
