createdAt,value
2018-11-22T12:16:35.384Z,31.67
2018-11-22T12:19:03.378Z,32.30
2018-11-22T12:21:31.319Z,27.17
2018-11-22T12:23:59.259Z,29.17
2018-11-22T12:26:27.227Z,31.40
2018-11-22T12:28:55.165Z,27.63
2018-11-22T12:31:23.129Z,23.53
2018-11-22T12:33:56.548Z,29.10
2018-11-22T12:36:25.612Z,32.30
2018-11-22T12:38:53.562Z,26.27
2018-11-22T12:41:21.516Z,27.43
2018-11-22T12:43:49.487Z,29.03
2018-11-22T12:46:17.432Z,30.83
2018-11-22T12:48:45.585Z,28.80
2018-11-22T12:51:13.512Z,27.33
2018-11-22T12:53:41.440Z,28.70
2018-11-22T12:56:09.511Z,29.43
2018-11-22T12:58:37.479Z,24.77
2018-11-22T13:01:05.909Z,29.57
2018-11-22T13:03:33.892Z,27.63
2018-11-22T13:06:01.841Z,26.03
2018-11-22T13:08:29.805Z,28.83
2018-11-22T13:11:01.117Z,25.77
2018-11-22T13:13:29.108Z,31.13
2018-11-22T13:15:57.074Z,27.20
2018-11-22T13:18:25.031Z,28.40
2018-11-22T13:20:52.988Z,25.03
2018-11-22T13:23:20.927Z,33.03
2018-11-22T13:25:48.907Z,27.00
2018-11-22T13:28:16.975Z,28.47
2018-11-22T13:30:44.909Z,34.23
2018-11-22T13:33:12.948Z,31.57
2018-11-22T13:35:40.916Z,33.03
2018-11-22T13:38:08.859Z,28.77
2018-11-22T13:40:36.835Z,29.80
2018-11-22T13:43:05.263Z,30.27
2018-11-22T13:45:33.228Z,28.57
2018-11-22T13:48:01.373Z,31.33
2018-11-22T13:50:31.471Z,34.27
2018-11-22T13:53:00.953Z,29.50
2018-11-22T13:55:29.012Z,25.67
2018-11-22T13:57:57.112Z,29.30
2018-11-22T14:00:26.404Z,29.83
2018-11-22T14:02:57.479Z,33.93
2018-11-22T14:05:25.437Z,28.67
2018-11-22T14:07:53.371Z,34.63
2018-11-22T14:10:24.599Z,30.87
2018-11-22T14:12:52.581Z,33.33
2018-11-22T14:15:22.916Z,31.67
2018-11-22T14:17:52.354Z,33.23
2018-11-22T14:20:21.691Z,32.93
2018-11-22T14:22:49.820Z,32.17
2018-11-22T14:25:18.083Z,37.07
2018-11-22T14:27:47.103Z,29.90
2018-11-22T14:30:19.409Z,31.43
2018-11-22T14:32:48.255Z,36.43
2018-11-22T14:35:17.456Z,29.83
2018-11-22T14:37:45.604Z,34.07
2018-11-22T14:40:15.528Z,34.47
2018-11-22T14:42:44.030Z,44.77
2018-11-22T14:45:13.120Z,38.57
2018-11-22T14:47:41.876Z,38.23
2018-11-22T14:50:12.860Z,35.37
2018-11-22T14:52:42.195Z,34.57
2018-11-22T14:55:14.439Z,34.43
2018-11-22T14:57:42.379Z,33.93
2018-11-22T15:00:13.564Z,30.93
2018-11-22T15:02:42.841Z,33.67
2018-11-22T15:05:11.795Z,38.63
2018-11-22T15:07:40.511Z,34.47
2018-11-22T15:10:13.285Z,32.20
2018-11-22T15:12:42.275Z,30.77
2018-11-22T15:15:13.529Z,33.57
2018-11-22T15:17:41.899Z,41.10
2018-11-22T15:20:11.740Z,38.67
2018-11-22T15:22:40.432Z,34.97
2018-11-22T15:25:09.708Z,35.90
2018-11-22T15:27:37.643Z,30.10
2018-11-22T15:30:08.026Z,36.43
2018-11-22T15:32:36.432Z,28.70
2018-11-22T15:35:05.764Z,32.47
2018-11-22T15:37:33.724Z,33.30
2018-11-22T15:40:01.663Z,31.93
2018-11-22T15:42:29.601Z,36.40
2018-11-22T15:44:57.623Z,40.00
2018-11-22T15:47:25.542Z,33.97
2018-11-22T15:49:53.530Z,34.10
2018-11-22T15:52:21.532Z,30.93
2018-11-22T15:54:49.464Z,30.37
2018-11-22T15:57:17.571Z,31.27
2018-11-22T15:59:45.548Z,30.77
2018-11-22T16:02:13.564Z,32.83
2018-11-22T16:04:41.532Z,27.67
2018-11-22T16:07:09.537Z,33.73
2018-11-22T16:09:37.636Z,34.37
2018-11-22T16:12:05.715Z,29.53
2018-11-22T16:14:33.648Z,30.17
2018-11-22T16:17:01.607Z,40.80
2018-11-22T16:19:29.527Z,32.27
2018-11-22T16:21:57.459Z,30.47
2018-11-22T16:24:25.503Z,33.70
2018-11-22T16:26:53.459Z,35.73
2018-11-22T16:29:21.457Z,31.77
2018-11-22T16:31:49.414Z,32.20
2018-11-22T16:34:17.392Z,27.63
2018-11-22T16:36:45.317Z,28.47
2018-11-22T16:39:13.268Z,30.13
2018-11-22T16:41:41.195Z,28.70
2018-11-22T16:44:09.313Z,29.53
2018-11-22T16:46:37.244Z,34.70
2018-11-22T16:49:05.295Z,31.27
2018-11-22T16:51:33.348Z,37.50
2018-11-22T16:54:01.285Z,29.90
2018-11-22T16:56:29.282Z,30.03
2018-11-22T16:58:57.239Z,31.60
2018-11-22T17:01:27.729Z,26.47
2018-11-22T17:03:53.134Z,30.17
2018-11-22T17:06:21.183Z,30.20
2018-11-22T17:08:49.219Z,30.53
2018-11-22T17:11:17.144Z,30.67
2018-11-22T17:13:45.112Z,31.23
2018-11-22T17:16:13.062Z,33.13
2018-11-22T17:18:40.991Z,30.50
2018-11-22T17:21:08.960Z,30.17
2018-11-22T17:23:36.920Z,29.97
2018-11-22T17:26:05.126Z,30.37
2018-11-22T17:28:33.067Z,29.63
2018-11-22T17:31:01.047Z,33.10
2018-11-22T17:33:29.082Z,33.63
2018-11-22T17:35:57.103Z,34.30
2018-11-22T17:38:25.024Z,57.37
2018-11-22T17:40:53.113Z,52.10
2018-11-22T17:43:20.923Z,37.60
2018-11-22T17:45:50.336Z,41.50
2018-11-22T17:48:18.298Z,35.20
2018-11-22T17:50:47.247Z,31.40
2018-11-22T17:53:15.420Z,32.93
2018-11-22T17:55:43.617Z,32.50
2018-11-22T17:58:15.805Z,33.53
2018-11-22T18:00:51.575Z,32.03
2018-11-22T18:03:19.887Z,33.17
2018-11-22T18:05:48.214Z,37.10
2018-11-22T18:08:16.270Z,29.93
2018-11-22T18:10:44.404Z,34.07
2018-11-22T18:13:12.375Z,33.80
2018-11-22T18:15:45.686Z,35.27
2018-11-22T18:18:13.720Z,34.77
2018-11-22T18:20:41.760Z,34.57
2018-11-22T18:23:11.594Z,35.03
2018-11-22T18:25:37.686Z,34.60
2018-11-22T18:28:05.637Z,36.63
2018-11-22T18:30:34.295Z,34.90
2018-11-22T18:33:04.611Z,36.80
2018-11-22T18:35:32.556Z,38.47
2018-11-22T18:38:00.757Z,43.87
2018-11-22T18:40:30.145Z,36.37
2018-11-22T18:42:59.443Z,38.43
2018-11-22T18:45:30.883Z,43.03
2018-11-22T18:47:59.558Z,39.80
2018-11-22T18:50:28.405Z,40.43
2018-11-22T18:52:56.375Z,33.53
2018-11-22T18:55:24.365Z,39.53
2018-11-22T18:57:52.318Z,38.13
2018-11-22T19:00:23.543Z,40.77
2018-11-22T19:02:52.331Z,35.53
2018-11-22T19:05:20.555Z,39.50
2018-11-22T19:07:49.506Z,35.87
2018-11-22T19:10:20.033Z,36.17
2018-11-22T19:12:49.025Z,36.93
2018-11-22T19:15:18.410Z,37.47
2018-11-22T19:17:46.893Z,36.07
2018-11-22T19:20:17.166Z,32.50
2018-11-22T19:22:46.091Z,35.40
2018-11-22T19:25:14.400Z,34.77
2018-11-22T19:27:42.948Z,38.57
2018-11-22T19:30:14.311Z,37.03
2018-11-22T19:32:42.784Z,37.10
2018-11-22T19:35:11.685Z,38.03
2018-11-22T19:37:39.769Z,38.90
2018-11-22T19:40:10.438Z,37.27
2018-11-22T19:42:38.427Z,34.80
2018-11-22T19:45:08.700Z,36.80
2018-11-22T19:47:36.778Z,38.43
2018-11-22T19:50:06.996Z,38.10
2018-11-22T19:52:34.927Z,38.60
2018-11-22T19:55:02.998Z,33.97
2018-11-22T19:57:30.933Z,33.03
2018-11-22T19:59:58.865Z,35.30
2018-11-22T20:02:26.897Z,33.27
2018-11-22T20:04:54.885Z,37.37
2018-11-22T20:07:22.859Z,33.67
2018-11-22T20:09:50.829Z,34.87
2018-11-22T20:14:52.412Z,32.73
2018-11-22T20:17:20.378Z,32.87
2018-11-22T20:19:48.449Z,32.97
2018-11-22T20:22:16.379Z,41.27
2018-11-22T20:24:44.329Z,34.00
2018-11-22T20:27:12.591Z,36.93
2018-11-22T20:29:40.539Z,38.63
2018-11-22T20:32:08.485Z,35.57
2018-11-22T20:34:36.480Z,34.43
2018-11-22T20:37:04.553Z,34.83
2018-11-22T20:39:32.513Z,32.33
2018-11-22T20:42:00.492Z,38.17
2018-11-22T20:44:28.433Z,35.23
2018-11-22T20:46:56.445Z,37.00
2018-11-22T20:49:24.428Z,35.03
2018-11-22T20:51:52.386Z,32.77
2018-11-22T20:54:20.326Z,33.17
2018-11-22T20:56:48.529Z,35.83
2018-11-22T20:59:16.522Z,32.67
2018-11-22T21:01:44.491Z,32.60
2018-11-22T21:04:12.480Z,33.40
2018-11-22T21:06:40.398Z,37.23
2018-11-22T21:09:09.070Z,39.97
2018-11-22T21:11:43.205Z,33.07
2018-11-22T21:14:06.451Z,31.77
2018-11-22T21:16:34.397Z,36.23
2018-11-22T21:19:02.353Z,32.93
2018-11-22T21:21:30.308Z,36.97
2018-11-22T21:23:58.235Z,34.43
2018-11-22T21:26:26.305Z,34.17
2018-11-22T21:28:54.655Z,31.43
2018-11-22T21:31:22.658Z,32.50
2018-11-22T21:33:50.605Z,35.47
2018-11-22T21:36:18.532Z,32.10
2018-11-22T21:38:46.512Z,29.57
2018-11-22T21:41:14.627Z,26.60
2018-11-22T21:43:42.703Z,26.77
2018-11-22T21:46:10.741Z,27.20
2018-11-22T21:48:38.806Z,26.10
2018-11-22T21:51:06.860Z,27.47
2018-11-22T21:53:34.936Z,25.37
2018-11-22T21:56:03.029Z,26.07
2018-11-22T21:58:31.213Z,29.03
2018-11-22T22:00:59.192Z,25.93
2018-11-22T22:03:27.205Z,26.63
2018-11-22T22:05:55.261Z,29.13
2018-11-22T22:08:23.397Z,26.53
2018-11-22T22:10:51.420Z,26.80
2018-11-22T22:13:19.463Z,24.47
2018-11-22T22:15:47.585Z,27.53
2018-11-22T22:18:21.148Z,23.10
2018-11-22T22:20:43.648Z,25.47
2018-11-22T22:23:13.560Z,22.97
2018-11-22T22:25:39.632Z,24.37
2018-11-22T22:28:08.053Z,27.77
2018-11-22T22:30:35.983Z,25.50
2018-11-22T22:33:05.372Z,24.23
2018-11-22T22:35:33.341Z,24.67
2018-11-22T22:38:01.395Z,25.10
2018-11-22T22:40:30.399Z,25.63
2018-11-22T22:42:58.812Z,25.33
2018-11-22T22:45:27.890Z,24.93
2018-11-22T22:48:03.145Z,29.07
2018-11-22T22:50:31.708Z,26.30
2018-11-22T22:53:00.279Z,24.50
2018-11-22T22:55:28.717Z,24.70
2018-11-22T22:57:56.636Z,26.73
2018-11-22T23:00:31.174Z,23.97
2018-11-22T23:03:04.391Z,24.40
2018-11-22T23:05:32.832Z,25.67
2018-11-22T23:08:00.852Z,25.30
2018-11-22T23:10:28.811Z,26.97
2018-11-22T23:12:57.473Z,27.27
2018-11-22T23:15:26.480Z,24.90
2018-11-22T23:17:54.411Z,24.10
2018-11-22T23:20:23.522Z,25.47
2018-11-22T23:22:52.321Z,24.93
2018-11-22T23:25:21.228Z,26.70
2018-11-22T23:27:49.204Z,26.30
2018-11-22T23:30:20.360Z,27.37
2018-11-22T23:32:49.429Z,28.07
2018-11-22T23:35:17.729Z,28.07
2018-11-22T23:37:45.744Z,28.97
2018-11-22T23:40:14.951Z,26.07
2018-11-22T23:42:43.132Z,25.63
2018-11-22T23:45:12.356Z,26.57
2018-11-22T23:47:40.812Z,25.83
2018-11-22T23:50:12.470Z,22.70
2018-11-22T23:52:40.850Z,25.10
2018-11-22T23:55:09.188Z,22.63
2018-11-22T23:57:37.228Z,24.17
