createdAt,value
2018-12-01T06:06:07.251Z,2.30
2018-12-01T06:11:38.149Z,2.40
2018-12-01T06:45:54.945Z,2.50
2018-12-01T08:34:24.166Z,2.30
2018-12-01T09:05:28.563Z,2.70
2018-12-01T10:52:27.248Z,7.50
2018-12-01T10:57:59.553Z,8.50
2018-12-01T11:03:29.994Z,8.60
2018-12-01T13:21:14.399Z,7.20
2018-12-01T13:49:04.008Z,5.70
2018-12-01T13:54:10.505Z,5.70
2018-12-01T13:59:20.037Z,5.60
2018-12-01T14:04:26.066Z,5.50
2018-12-01T14:09:32.228Z,5.40
2018-12-01T14:14:37.008Z,5.20
2018-12-01T14:19:42.009Z,5.10
2018-12-01T14:24:46.822Z,4.80
2018-12-01T14:30:27.132Z,4.60
2018-12-01T14:35:43.073Z,4.60
2018-12-01T14:40:54.807Z,4.40
2018-12-01T14:46:07.315Z,4.30
2018-12-01T14:51:20.264Z,4.10
2018-12-01T15:02:15.987Z,3.70
2018-12-01T15:07:25.270Z,3.60
2018-12-01T15:12:47.097Z,3.40
2018-12-01T15:24:26.835Z,3.00
2018-12-01T15:35:58.269Z,2.70
2018-12-01T15:41:13.757Z,2.60
2018-12-01T15:46:23.542Z,2.60
2018-12-01T15:51:33.761Z,2.80
2018-12-01T15:56:43.039Z,2.90
2018-12-01T16:01:49.021Z,3.10
2018-12-01T16:06:53.966Z,3.20
2018-12-01T16:12:05.791Z,3.20
2018-12-01T16:17:34.431Z,3.20
2018-12-01T16:22:47.905Z,3.30
2018-12-01T16:28:04.807Z,3.10
2018-12-01T16:33:26.111Z,3.10
2018-12-01T16:38:45.462Z,2.80
2018-12-01T16:43:54.472Z,2.70
2018-12-01T16:49:08.272Z,2.60
2018-12-01T16:54:14.125Z,2.50
2018-12-01T17:40:06.106Z,1.90
2018-12-01T17:45:11.343Z,1.70
2018-12-01T17:50:16.990Z,1.70
2018-12-01T17:55:22.077Z,1.60
2018-12-01T18:00:28.675Z,1.60
2018-12-01T18:05:40.322Z,1.60
2018-12-01T18:10:46.150Z,1.50
2018-12-01T18:15:51.008Z,1.50
2018-12-01T18:20:55.935Z,1.50
2018-12-01T18:26:00.745Z,1.40
2018-12-01T18:31:39.184Z,1.20
2018-12-01T18:36:44.014Z,1.30
2018-12-01T18:41:48.649Z,1.20
2018-12-01T18:46:54.061Z,1.10
2018-12-01T18:52:00.245Z,1.10
2018-12-01T18:57:04.915Z,1.00
2018-12-01T19:02:09.650Z,1.00
2018-12-01T19:07:16.343Z,0.90
2018-12-01T19:12:22.156Z,0.90
2018-12-01T19:17:27.874Z,0.80
2018-12-01T19:22:32.736Z,0.80
2018-12-01T19:27:37.600Z,0.80
2018-12-01T19:32:43.496Z,0.70
2018-12-01T19:37:52.179Z,0.70
2018-12-01T19:42:56.955Z,0.70
2018-12-01T19:48:01.446Z,0.70
2018-12-01T19:53:07.389Z,0.60
2018-12-01T19:58:20.022Z,0.60
2018-12-01T20:03:26.981Z,0.60
2018-12-01T20:08:31.735Z,0.70
2018-12-01T20:13:43.516Z,0.70
2018-12-01T20:18:48.132Z,0.60
2018-12-01T20:23:52.810Z,0.70
2018-12-01T20:28:57.398Z,0.60
2018-12-01T20:34:04.099Z,0.70
2018-12-01T20:39:14.346Z,0.60
2018-12-01T20:44:18.894Z,0.70
2018-12-01T20:49:23.452Z,0.70
2018-12-01T20:54:44.672Z,0.90
2018-12-01T20:59:49.280Z,1.00
2018-12-01T21:04:53.783Z,1.10
2018-12-01T21:09:58.363Z,1.20
2018-12-01T21:15:02.849Z,1.30
2018-12-01T21:20:11.771Z,1.40
2018-12-01T21:25:18.722Z,1.40
2018-12-01T21:30:24.618Z,1.40
2018-12-01T21:35:29.111Z,1.30
2018-12-01T21:40:33.588Z,1.30
2018-12-01T21:45:38.069Z,1.30
2018-12-01T21:50:43.451Z,1.30
2018-12-01T21:55:47.911Z,1.30
2018-12-01T22:00:55.394Z,1.20
2018-12-01T22:06:01.913Z,1.20
2018-12-01T22:11:07.440Z,1.20
2018-12-01T22:16:12.408Z,1.20
2018-12-01T22:21:16.963Z,1.20
2018-12-01T22:26:21.493Z,1.30
2018-12-01T22:31:25.988Z,1.40
2018-12-01T22:36:30.500Z,1.50
2018-12-01T22:41:35.069Z,1.60
2018-12-01T22:46:39.636Z,1.70
2018-12-01T22:51:45.227Z,1.80
2018-12-01T22:56:49.700Z,1.90
2018-12-01T23:01:54.279Z,1.90
2018-12-01T23:06:58.776Z,1.80
2018-12-01T23:12:03.251Z,1.70
2018-12-01T23:17:07.703Z,1.70
2018-12-01T23:22:12.193Z,1.80
2018-12-01T23:27:16.820Z,1.80
2018-12-01T23:32:21.272Z,1.70
2018-12-01T23:37:25.709Z,1.70
2018-12-01T23:42:30.173Z,1.50
2018-12-01T23:47:34.622Z,1.50
2018-12-01T23:52:39.111Z,1.50
2018-12-01T23:57:43.721Z,1.50
