createdAt,value
2023-01-20T00:01:09.681Z,99921.50
2023-01-20T00:03:40.753Z,99920.31
2023-01-20T00:06:10.407Z,99924.81
2023-01-20T00:08:40.751Z,99928.56
2023-01-20T00:11:10.634Z,99932.22
2023-01-20T00:13:38.836Z,99932.28
2023-01-20T00:16:13.341Z,99937.16
2023-01-20T00:18:41.299Z,99924.72
2023-01-20T00:21:12.431Z,99925.13
2023-01-20T00:23:44.081Z,99935.59
2023-01-20T00:26:16.577Z,99927.13
2023-01-20T00:28:45.203Z,99931.56
2023-01-20T00:31:20.307Z,99928.31
2023-01-20T00:33:49.062Z,99931.56
2023-01-20T00:36:18.517Z,99935.56
2023-01-20T00:38:46.869Z,99936.78
2023-01-20T00:41:18.595Z,99935.56
2023-01-20T00:43:50.632Z,99939.59
2023-01-20T00:46:18.291Z,99934.78
2023-01-20T00:48:49.529Z,99935.97
2023-01-20T00:51:17.085Z,99930.75
2023-01-20T00:53:47.137Z,99932.75
2023-01-20T00:56:21.479Z,99937.16
2023-01-20T00:58:49.203Z,99957.28
2023-01-20T01:01:16.870Z,99946.84
2023-01-20T01:03:52.361Z,99944.41
2023-01-20T01:06:23.688Z,99957.25
2023-01-20T01:08:51.137Z,99963.31
2023-01-20T01:11:18.695Z,99966.50
2023-01-20T01:13:49.250Z,99963.28
2023-01-20T01:16:19.401Z,99964.91
2023-01-20T01:18:46.819Z,99966.91
2023-01-20T01:21:16.871Z,99968.50
2023-01-20T01:23:47.963Z,99964.91
2023-01-20T01:26:15.417Z,99962.50
2023-01-20T01:28:42.845Z,99966.13
2023-01-20T01:31:13.644Z,99964.47
2023-01-20T01:33:44.784Z,99968.50
2023-01-20T01:36:14.296Z,99958.84
2023-01-20T01:38:42.157Z,99961.66
2023-01-20T01:41:20.047Z,99952.84
2023-01-20T01:44:01.694Z,99954.44
2023-01-20T01:46:30.925Z,99950.44
2023-01-20T01:49:05.573Z,99947.22
2023-01-20T01:51:38.513Z,99943.97
2023-01-20T01:54:12.250Z,99947.59
2023-01-20T01:56:41.830Z,99940.78
2023-01-20T01:59:09.965Z,99935.53
2023-01-20T02:01:44.852Z,99937.91
2023-01-20T02:04:25.805Z,99935.16
2023-01-20T02:07:04.991Z,99930.75
2023-01-20T02:09:33.374Z,99925.91
2023-01-20T02:12:04.128Z,99923.50
2023-01-20T02:14:45.115Z,99922.72
2023-01-20T02:17:22.551Z,99921.88
2023-01-20T02:20:14.921Z,99933.94
2023-01-20T02:23:07.287Z,99931.09
2023-01-20T02:26:09.121Z,99929.91
2023-01-20T02:28:51.448Z,99925.88
2023-01-20T02:31:31.102Z,99925.81
2023-01-20T02:34:04.751Z,99931.41
2023-01-20T02:36:40.803Z,99922.94
2023-01-20T02:39:50.104Z,99912.50
2023-01-20T02:42:34.704Z,99917.69
2023-01-20T02:45:45.487Z,99919.28
2023-01-20T02:48:13.005Z,99922.13
2023-01-20T02:50:49.432Z,99921.31
2023-01-20T02:53:24.411Z,99935.03
2023-01-20T02:56:00.471Z,99923.34
2023-01-20T02:58:39.184Z,99925.75
2023-01-20T03:01:15.268Z,99931.75
2023-01-20T03:03:45.897Z,99925.69
2023-01-20T03:06:24.529Z,99921.66
2023-01-20T03:08:54.300Z,99917.66
2023-01-20T03:11:24.669Z,99928.09
2023-01-20T03:14:02.876Z,99927.25
2023-01-20T03:16:33.779Z,99922.38
2023-01-20T03:19:06.544Z,99925.63
2023-01-20T03:21:35.260Z,99927.19
2023-01-20T03:24:05.862Z,99924.81
2023-01-20T03:26:36.881Z,99928.78
2023-01-20T03:29:09.599Z,99919.47
2023-01-20T03:31:43.754Z,99924.31
2023-01-20T03:34:18.080Z,99919.63
2023-01-20T03:36:46.453Z,99918.53
2023-01-20T03:39:14.959Z,99917.72
2023-01-20T03:42:15.779Z,99915.78
2023-01-20T03:45:08.751Z,99931.53
2023-01-20T03:47:41.997Z,99934.38
2023-01-20T03:50:09.793Z,99931.56
2023-01-20T03:52:53.535Z,99936.38
2023-01-20T03:55:37.254Z,99942.41
2023-01-20T03:58:11.846Z,99942.00
2023-01-20T04:00:46.548Z,99939.19
2023-01-20T04:03:23.738Z,99939.19
2023-01-20T04:05:55.679Z,99935.16
2023-01-20T04:08:30.411Z,99942.78
2023-01-20T04:11:03.729Z,99934.75
2023-01-20T04:13:34.471Z,99936.75
2023-01-20T04:16:04.887Z,99931.53
2023-01-20T04:18:32.387Z,99941.56
2023-01-20T04:21:03.800Z,99934.72
2023-01-20T04:23:44.234Z,99930.69
2023-01-20T04:26:16.641Z,99938.34
2023-01-20T04:28:44.526Z,99937.53
2023-01-20T04:31:28.723Z,99937.16
2023-01-20T04:33:59.663Z,99943.59
2023-01-20T04:36:27.177Z,99938.34
2023-01-20T04:38:54.844Z,99936.75
2023-01-20T04:41:22.530Z,99937.53
2023-01-20T04:43:55.678Z,99944.38
2023-01-20T04:46:25.313Z,99946.78
2023-01-20T04:48:56.150Z,99938.75
2023-01-20T04:51:23.756Z,99940.34
2023-01-20T04:53:51.569Z,99949.16
2023-01-20T04:56:24.193Z,99945.97
2023-01-20T04:58:51.753Z,99949.16
2023-01-20T05:01:22.040Z,99947.16
2023-01-20T05:03:51.858Z,99958.03
2023-01-20T05:06:19.329Z,99954.41
2023-01-20T05:08:49.724Z,99959.63
2023-01-20T05:11:19.772Z,99963.66
2023-01-20T05:13:47.086Z,99957.22
2023-01-20T05:16:14.673Z,99958.03
2023-01-20T05:18:42.059Z,99961.25
2023-01-20T05:21:09.864Z,99963.66
2023-01-20T05:23:37.390Z,99968.88
2023-01-20T05:26:04.924Z,99977.31
2023-01-20T05:28:38.207Z,99975.28
2023-01-20T05:31:08.662Z,99981.69
2023-01-20T05:33:39.896Z,99977.28
2023-01-20T05:36:11.780Z,99980.09
2023-01-20T05:38:40.006Z,99984.13
2023-01-20T05:41:10.025Z,99988.16
2023-01-20T05:43:37.715Z,99988.56
2023-01-20T05:46:05.939Z,99987.75
2023-01-20T05:48:35.819Z,99991.38
2023-01-20T05:51:08.220Z,99986.16
2023-01-20T05:53:38.266Z,99988.16
2023-01-20T05:56:06.354Z,99992.59
2023-01-20T05:58:38.962Z,99992.59
2023-01-20T06:01:08.358Z,99989.34
2023-01-20T06:03:38.866Z,99986.94
2023-01-20T06:06:15.544Z,99989.34
2023-01-20T06:08:43.615Z,99996.97
2023-01-20T06:11:12.312Z,99996.19
2023-01-20T06:13:45.237Z,100009.03
2023-01-20T06:16:15.237Z,100011.47
2023-01-20T06:18:42.864Z,99996.56
2023-01-20T06:21:12.406Z,99999.81
2023-01-20T06:23:42.404Z,99999.00
2023-01-20T06:26:12.741Z,99998.22
2023-01-20T06:28:41.027Z,100005.44
2023-01-20T06:31:09.686Z,100008.25
2023-01-20T06:33:40.130Z,100008.25
2023-01-20T06:36:14.397Z,100010.25
2023-01-20T06:38:50.786Z,100011.03
2023-01-20T06:41:24.990Z,100011.06
2023-01-20T06:43:52.663Z,100008.66
2023-01-20T06:46:23.815Z,100012.66
2023-01-20T06:49:00.167Z,100019.91
2023-01-20T06:51:30.571Z,100012.66
2023-01-20T06:53:57.979Z,100025.13
2023-01-20T06:56:27.865Z,100028.34
2023-01-20T06:58:57.988Z,100033.56
2023-01-20T07:01:33.089Z,100031.13
2023-01-20T07:04:02.755Z,100044.31
2023-01-20T07:06:40.554Z,100041.50
2023-01-20T07:09:11.473Z,100052.16
2023-01-20T07:11:39.771Z,100052.31
2023-01-20T07:14:10.805Z,100057.47
2023-01-20T07:16:38.735Z,100063.91
2023-01-20T07:19:26.299Z,100053.84
2023-01-20T07:21:56.429Z,100056.25
2023-01-20T07:24:24.107Z,100065.19
2023-01-20T07:26:59.216Z,100067.81
2023-01-20T07:29:32.027Z,100071.13
2023-01-20T07:32:05.425Z,100078.94
2023-01-20T07:34:33.085Z,100076.81
2023-01-20T07:37:02.418Z,100087.22
2023-01-20T07:39:38.227Z,100085.16
2023-01-20T07:42:08.746Z,100091.56
2023-01-20T07:44:37.275Z,100096.25
2023-01-20T07:47:09.587Z,100091.28
2023-01-20T07:49:38.935Z,100100.94
2023-01-20T07:52:16.768Z,100095.06
2023-01-20T07:54:47.676Z,100105.56
2023-01-20T07:57:18.901Z,100108.91
2023-01-20T07:59:47.760Z,100113.09
2023-01-20T08:02:20.810Z,100111.19
2023-01-20T08:04:54.641Z,100107.31
2023-01-20T08:07:22.607Z,100115.00
2023-01-20T08:09:55.715Z,100115.81
2023-01-20T08:12:29.512Z,100119.06
2023-01-20T08:15:00.342Z,100118.28
2023-01-20T08:17:30.945Z,100119.91
2023-01-20T08:20:04.065Z,100118.28
2023-01-20T08:22:34.388Z,100116.25
2023-01-20T08:25:05.067Z,100120.78
2023-01-20T08:27:32.904Z,100119.59
2023-01-20T08:30:04.324Z,100132.06
2023-01-20T08:32:35.902Z,100126.81
2023-01-20T08:35:13.318Z,100130.47
2023-01-20T08:37:44.021Z,100134.06
2023-01-20T08:40:17.227Z,100138.50
2023-01-20T08:42:47.101Z,100138.50
2023-01-20T08:45:15.159Z,100139.31
2023-01-20T08:47:48.859Z,100138.09
2023-01-20T08:50:26.318Z,100134.47
2023-01-20T08:52:56.930Z,100133.66
2023-01-20T08:55:30.128Z,100133.66
2023-01-20T08:57:57.952Z,100133.25
2023-01-20T09:00:25.778Z,100135.25
2023-01-20T09:02:53.675Z,100140.88
2023-01-20T09:05:24.941Z,100134.47
2023-01-20T09:07:55.884Z,100142.91
2023-01-20T09:10:29.026Z,100142.50
2023-01-20T09:13:04.524Z,100142.91
2023-01-20T09:15:40.992Z,100144.91
2023-01-20T09:18:16.877Z,100144.94
2023-01-20T09:21:02.221Z,100145.34
2023-01-20T09:23:41.028Z,100146.94
2023-01-20T09:26:29.735Z,100158.22
2023-01-20T09:29:09.960Z,100161.03
2023-01-20T09:31:46.677Z,100155.41
2023-01-20T09:34:27.529Z,100159.41
2023-01-20T09:37:19.356Z,100162.22
2023-01-20T09:40:06.551Z,100167.47
2023-01-20T09:43:11.386Z,100169.44
2023-01-20T09:45:51.435Z,100170.28
2023-01-20T09:49:08.540Z,100179.53
2023-01-20T09:52:23.704Z,100180.34
2023-01-20T09:55:01.924Z,100179.56
2023-01-20T09:57:40.443Z,100185.59
2023-01-20T10:00:20.575Z,100187.22
2023-01-20T10:02:57.580Z,100190.81
2023-01-20T10:05:37.257Z,100184.38
2023-01-20T10:08:19.073Z,100187.53
2023-01-20T10:10:50.382Z,100184.38
2023-01-20T10:13:56.427Z,100175.94
2023-01-20T10:16:34.965Z,100183.59
2023-01-20T10:19:10.354Z,100185.16
2023-01-20T10:22:01.871Z,100185.19
2023-01-20T10:24:47.776Z,100183.53
2023-01-20T10:27:26.934Z,100182.81
2023-01-20T10:30:12.317Z,100180.81
2023-01-20T10:32:55.573Z,100178.00
2023-01-20T10:35:36.055Z,100170.75
2023-01-20T10:38:34.455Z,100168.31
2023-01-20T10:41:17.624Z,100169.50
2023-01-20T10:43:54.185Z,100165.88
2023-01-20T10:47:01.731Z,100161.81
2023-01-20T10:49:52.775Z,100163.53
2023-01-20T10:53:03.225Z,100173.28
2023-01-20T10:55:52.214Z,100162.56
2023-01-20T10:58:31.923Z,100161.00
2023-01-20T11:01:14.731Z,100152.72
2023-01-20T11:03:46.625Z,100151.06
2023-01-20T11:06:31.107Z,100150.06
2023-01-20T11:09:22.063Z,100155.34
2023-01-20T11:11:55.889Z,100151.38
2023-01-20T11:14:26.086Z,100154.94
2023-01-20T11:17:04.884Z,100147.28
2023-01-20T11:19:51.445Z,100146.91
2023-01-20T11:22:31.606Z,100141.66
2023-01-20T11:25:07.141Z,100145.31
2023-01-20T11:27:46.519Z,100132.00
2023-01-20T11:30:34.133Z,100137.50
2023-01-20T11:33:20.245Z,100127.41
2023-01-20T11:36:21.560Z,100125.81
2023-01-20T11:38:54.472Z,100121.81
2023-01-20T11:41:34.368Z,100129.94
2023-01-20T11:44:22.708Z,100127.84
2023-01-20T11:47:36.008Z,100126.38
2023-01-20T11:50:12.936Z,100122.41
2023-01-20T11:52:47.459Z,100120.00
2023-01-20T11:55:29.175Z,100116.31
2023-01-20T11:58:05.163Z,100113.03
2023-01-20T12:00:47.169Z,100115.47
2023-01-20T12:03:30.731Z,100110.66
2023-01-20T12:06:13.327Z,100117.16
2023-01-20T12:08:51.281Z,100116.75
2023-01-20T12:11:48.937Z,100111.50
2023-01-20T12:14:34.148Z,100106.31
2023-01-20T12:17:23.056Z,100105.09
2023-01-20T12:20:26.694Z,100103.88
2023-01-20T12:23:00.990Z,100108.72
2023-01-20T12:25:45.768Z,100101.84
2023-01-20T12:28:21.920Z,100107.09
2023-01-20T12:31:12.423Z,100101.47
2023-01-20T12:33:51.928Z,100108.31
2023-01-20T12:36:50.072Z,100113.94
2023-01-20T12:39:49.414Z,100106.31
2023-01-20T12:42:40.243Z,100107.13
2023-01-20T12:45:21.963Z,100106.28
2023-01-20T12:48:07.574Z,100101.44
2023-01-20T12:50:58.218Z,100102.25
2023-01-20T12:53:41.929Z,100098.66
2023-01-20T12:56:40.507Z,100101.44
2023-01-20T12:59:29.245Z,100098.22
2023-01-20T13:02:19.335Z,100095.78
2023-01-20T13:05:27.285Z,100096.16
2023-01-20T13:08:27.439Z,100105.06
2023-01-20T13:11:24.189Z,100099.78
2023-01-20T13:14:15.338Z,100099.69
2023-01-20T13:17:00.702Z,100098.03
2023-01-20T13:19:54.653Z,100093.97
2023-01-20T13:22:30.931Z,100098.06
2023-01-20T13:25:19.026Z,100097.06
2023-01-20T13:27:52.346Z,100105.19
2023-01-20T13:30:46.226Z,100096.88
2023-01-20T13:33:41.748Z,100104.03
2023-01-20T13:36:24.782Z,100096.56
2023-01-20T13:39:33.337Z,100105.75
2023-01-20T13:42:33.061Z,100108.00
2023-01-20T13:45:15.975Z,100107.53
2023-01-20T13:48:04.129Z,100109.66
2023-01-20T13:50:42.599Z,100108.41
2023-01-20T13:53:13.781Z,100106.00
2023-01-20T13:55:41.821Z,100095.78
2023-01-20T13:58:34.073Z,100098.56
2023-01-20T14:01:14.262Z,100108.31
2023-01-20T14:04:05.614Z,100101.03
2023-01-20T14:06:37.330Z,100108.53
2023-01-20T14:09:24.564Z,100110.00
2023-01-20T14:11:59.037Z,100115.78
2023-01-20T14:14:32.798Z,100119.47
2023-01-20T14:17:14.611Z,100119.56
2023-01-20T14:20:00.581Z,100125.47
2023-01-20T14:22:33.729Z,100124.44
2023-01-20T14:25:19.278Z,100129.88
2023-01-20T14:27:50.064Z,100129.19
2023-01-20T14:30:26.635Z,100133.25
2023-01-20T14:32:59.847Z,100131.56
2023-01-20T14:35:35.261Z,100131.66
2023-01-20T14:38:05.954Z,100123.66
2023-01-20T14:40:42.974Z,100130.69
2023-01-20T14:43:24.345Z,100129.78
2023-01-20T14:46:00.131Z,100130.63
2023-01-20T14:48:34.785Z,100138.84
2023-01-20T14:51:04.408Z,100142.88
2023-01-20T14:53:32.172Z,100141.75
2023-01-20T14:56:09.922Z,100141.03
2023-01-20T14:58:48.786Z,100149.31
2023-01-20T15:01:26.901Z,100143.00
2023-01-20T15:03:57.756Z,100150.31
2023-01-20T15:06:33.364Z,100152.44
2023-01-20T15:09:09.075Z,100146.78
2023-01-20T15:11:40.608Z,100144.38
2023-01-20T15:14:09.513Z,100153.34
2023-01-20T15:16:37.308Z,100150.81
2023-01-20T15:19:14.131Z,100153.59
2023-01-20T15:21:47.249Z,100155.50
2023-01-20T15:24:25.428Z,100157.44
2023-01-20T15:26:58.676Z,100161.75
2023-01-20T15:29:36.622Z,100167.97
2023-01-20T15:32:14.039Z,100163.44
2023-01-20T15:34:49.963Z,100172.03
2023-01-20T15:37:22.106Z,100173.34
2023-01-20T15:39:51.237Z,100177.75
2023-01-20T15:42:25.311Z,100178.22
2023-01-20T15:44:59.170Z,100182.28
2023-01-20T15:47:34.984Z,100187.81
2023-01-20T15:50:16.080Z,100185.50
2023-01-20T15:52:46.380Z,100186.00
2023-01-20T15:55:26.861Z,100190.81
2023-01-20T15:57:59.168Z,100196.63
2023-01-20T16:00:34.316Z,100199.38
2023-01-20T16:03:08.652Z,100194.16
2023-01-20T16:05:41.672Z,100196.59
2023-01-20T16:08:24.136Z,100202.59
2023-01-20T16:10:54.190Z,100205.44
2023-01-20T16:13:26.934Z,100206.66
2023-01-20T16:15:57.440Z,100208.66
2023-01-20T16:18:31.009Z,100204.13
2023-01-20T16:21:02.477Z,100211.84
2023-01-20T16:23:34.691Z,100213.47
2023-01-20T16:26:05.038Z,100215.13
2023-01-20T16:28:33.186Z,100213.22
2023-01-20T16:31:03.844Z,100214.47
2023-01-20T16:33:39.361Z,100209.31
2023-01-20T16:36:24.155Z,100219.03
2023-01-20T16:39:01.532Z,100221.47
2023-01-20T16:41:31.946Z,100215.84
2023-01-20T16:44:06.311Z,100212.63
2023-01-20T16:46:39.388Z,100220.25
2023-01-20T16:49:10.162Z,100220.25
2023-01-20T16:51:45.617Z,100216.66
2023-01-20T16:54:18.839Z,100223.50
2023-01-20T16:56:54.184Z,100216.66
2023-01-20T16:59:26.122Z,100218.72
2023-01-20T17:02:01.972Z,100214.25
2023-01-20T17:04:40.260Z,100225.97
2023-01-20T17:07:11.018Z,100218.34
2023-01-20T17:09:46.984Z,100220.31
2023-01-20T17:12:17.503Z,100221.53
2023-01-20T17:14:56.031Z,100217.13
2023-01-20T17:17:26.620Z,100227.59
2023-01-20T17:20:02.517Z,100222.34
2023-01-20T17:22:33.819Z,100221.97
2023-01-20T17:25:05.644Z,100227.97
2023-01-20T17:27:42.789Z,100233.59
2023-01-20T17:30:21.020Z,100239.28
2023-01-20T17:32:51.568Z,100240.88
2023-01-20T17:35:30.920Z,100248.91
2023-01-20T17:38:01.379Z,100247.69
2023-01-20T17:40:43.344Z,100254.53
2023-01-20T17:43:21.725Z,100257.38
2023-01-20T17:45:57.972Z,100266.66
2023-01-20T17:48:35.978Z,100259.78
2023-01-20T17:51:15.874Z,100267.81
2023-01-20T17:53:49.602Z,100266.59
2023-01-20T17:56:21.821Z,100273.47
2023-01-20T17:58:58.608Z,100272.66
2023-01-20T18:01:34.834Z,100275.84
2023-01-20T18:04:11.688Z,100274.66
2023-01-20T18:06:45.244Z,100275.06
2023-01-20T18:09:21.381Z,100283.94
2023-01-20T18:11:52.034Z,100289.56
2023-01-20T18:14:24.713Z,100282.72
2023-01-20T18:16:57.509Z,100287.56
2023-01-20T18:19:27.591Z,100281.91
2023-01-20T18:21:55.141Z,100281.53
2023-01-20T18:24:30.405Z,100279.47
2023-01-20T18:27:00.977Z,100283.94
2023-01-20T18:29:31.560Z,100285.09
2023-01-20T18:31:59.773Z,100285.50
2023-01-20T18:34:32.350Z,100289.94
2023-01-20T18:37:03.827Z,100285.09
2023-01-20T18:39:36.758Z,100283.09
2023-01-20T18:42:09.822Z,100284.72
2023-01-20T18:44:43.618Z,100288.31
2023-01-20T18:47:16.425Z,100294.34
2023-01-20T18:49:48.704Z,100306.06
2023-01-20T18:52:19.086Z,100298.78
2023-01-20T18:54:49.777Z,100300.78
2023-01-20T18:57:22.235Z,100304.03
2023-01-20T18:59:56.902Z,100304.81
2023-01-20T19:02:24.788Z,100311.25
2023-01-20T19:04:52.229Z,100312.91
2023-01-20T19:07:25.627Z,100312.84
2023-01-20T19:09:55.475Z,100315.66
2023-01-20T19:12:23.986Z,100312.47
2023-01-20T19:14:56.812Z,100322.16
2023-01-20T19:17:26.815Z,100320.13
2023-01-20T19:19:59.636Z,100332.59
2023-01-20T19:22:31.882Z,100343.84
2023-01-20T19:25:01.737Z,100345.06
2023-01-20T19:27:34.346Z,100335.81
2023-01-20T19:30:04.208Z,100346.66
2023-01-20T19:32:34.028Z,100346.19
2023-01-20T19:35:03.764Z,100350.63
2023-01-20T19:37:33.581Z,100346.16
2023-01-20T19:40:03.971Z,100351.78
2023-01-20T19:42:34.585Z,100358.22
2023-01-20T19:45:05.439Z,100362.63
2023-01-20T19:47:38.527Z,100361.78
2023-01-20T19:50:10.003Z,100361.84
2023-01-20T19:52:40.001Z,100359.91
2023-01-20T19:55:10.491Z,100370.75
2023-01-20T19:57:38.085Z,100368.78
2023-01-20T20:00:15.342Z,100374.03
2023-01-20T20:02:45.737Z,100378.03
2023-01-20T20:05:13.557Z,100383.66
2023-01-20T20:07:46.276Z,100391.69
2023-01-20T20:10:14.953Z,100396.53
2023-01-20T20:12:44.966Z,100402.56
2023-01-20T20:15:15.079Z,100398.13
2023-01-20T20:17:44.780Z,100397.69
2023-01-20T20:20:17.317Z,100402.16
2023-01-20T20:22:47.799Z,100403.34
2023-01-20T20:25:20.903Z,100402.91
2023-01-20T20:27:56.040Z,100409.34
2023-01-20T20:30:28.389Z,100400.44
2023-01-20T20:33:01.244Z,100403.28
2023-01-20T20:35:28.896Z,100405.66
2023-01-20T20:38:01.668Z,100407.69
2023-01-20T20:40:37.265Z,100410.13
2023-01-20T20:43:09.981Z,100411.75
2023-01-20T20:45:37.449Z,100414.22
2023-01-20T20:48:09.893Z,100411.41
2023-01-20T20:50:44.592Z,100412.63
2023-01-20T20:53:15.440Z,100411.81
2023-01-20T20:55:45.986Z,100399.34
2023-01-20T20:58:17.177Z,100406.09
2023-01-20T21:00:49.706Z,100410.91
2023-01-20T21:03:17.600Z,100409.31
2023-01-20T21:05:49.870Z,100418.94
2023-01-20T21:08:19.443Z,100416.56
2023-01-20T21:10:49.732Z,100410.50
2023-01-20T21:13:20.196Z,100404.88
2023-01-20T21:16:03.505Z,100421.38
2023-01-20T21:18:36.633Z,100411.25
2023-01-20T21:21:11.280Z,100412.19
2023-01-20T21:23:40.762Z,100419.34
2023-01-20T21:26:14.539Z,100416.06
2023-01-20T21:28:43.040Z,100413.25
2023-01-20T21:31:16.199Z,100419.75
2023-01-20T21:33:55.090Z,100416.88
2023-01-20T21:36:31.594Z,100416.88
2023-01-20T21:39:02.179Z,100422.13
2023-01-20T21:41:30.049Z,100423.81
2023-01-20T21:44:19.109Z,100421.78
2023-01-20T21:46:46.875Z,100426.13
2023-01-20T21:49:36.937Z,100421.66
2023-01-20T21:52:23.355Z,100425.69
2023-01-20T21:54:50.945Z,100424.19
2023-01-20T21:57:27.074Z,100427.75
2023-01-20T22:00:00.022Z,100422.50
2023-01-20T22:02:31.021Z,100433.03
2023-01-20T22:05:03.391Z,100432.25
2023-01-20T22:07:33.370Z,100429.03
2023-01-20T22:10:07.684Z,100429.41
2023-01-20T22:12:37.858Z,100422.56
2023-01-20T22:15:07.972Z,100422.16
2023-01-20T22:17:35.522Z,100424.53
2023-01-20T22:20:06.722Z,100418.91
2023-01-20T22:22:44.147Z,100422.16
2023-01-20T22:25:13.980Z,100413.25
2023-01-20T22:27:41.590Z,100419.66
2023-01-20T22:30:12.895Z,100416.38
2023-01-20T22:32:45.992Z,100422.44
2023-01-20T22:35:18.408Z,100425.66
2023-01-20T22:37:50.420Z,100415.22
2023-01-20T22:40:20.903Z,100404.75
2023-01-20T22:42:53.417Z,100411.59
2023-01-20T22:45:25.303Z,100415.56
2023-01-20T22:47:56.143Z,100407.97
2023-01-20T22:50:28.726Z,100399.50
2023-01-20T22:52:58.320Z,100409.97
2023-01-20T22:55:28.496Z,100399.94
2023-01-20T22:58:01.561Z,100400.34
2023-01-20T23:00:28.952Z,100399.50
2023-01-20T23:03:01.238Z,100397.44
2023-01-20T23:05:31.219Z,100391.00
2023-01-20T23:08:00.777Z,100385.84
2023-01-20T23:10:46.303Z,100392.25
2023-01-20T23:13:20.955Z,100385.41
2023-01-20T23:15:54.683Z,100388.66
2023-01-20T23:18:29.916Z,100383.00
2023-01-20T23:21:05.805Z,100387.84
2023-01-20T23:23:43.786Z,100381.72
2023-01-20T23:26:17.343Z,100380.53
2023-01-20T23:28:50.935Z,100383.00
2023-01-20T23:31:23.891Z,100387.38
2023-01-20T23:33:59.059Z,100380.13
2023-01-20T23:36:29.990Z,100378.13
2023-01-20T23:39:02.715Z,100380.97
2023-01-20T23:41:33.128Z,100378.91
2023-01-20T23:44:03.224Z,100369.34
2023-01-20T23:46:30.845Z,100368.50
2023-01-20T23:49:03.816Z,100364.06
2023-01-20T23:51:33.699Z,100362.50
2023-01-20T23:54:04.490Z,100361.72
2023-01-20T23:56:35.977Z,100357.66
2023-01-20T23:59:06.559Z,100360.88
