createdAt,value
2019-01-28T00:01:52.276Z,3.60
2019-01-28T00:04:20.889Z,3.50
2019-01-28T00:06:49.714Z,3.50
2019-01-28T00:09:18.582Z,3.50
2019-01-28T00:11:47.158Z,3.50
2019-01-28T00:14:16.397Z,3.60
2019-01-28T00:16:44.945Z,3.60
2019-01-28T00:19:13.526Z,3.50
2019-01-28T00:21:42.485Z,3.50
2019-01-28T00:24:11.415Z,3.50
2019-01-28T00:26:39.990Z,3.50
2019-01-28T00:29:08.814Z,3.50
2019-01-28T00:31:37.681Z,3.40
2019-01-28T00:34:06.265Z,3.40
2019-01-28T00:36:35.800Z,3.40
2019-01-28T00:39:08.278Z,3.40
2019-01-28T00:41:36.791Z,3.30
2019-01-28T00:44:05.647Z,3.30
2019-01-28T00:46:34.546Z,3.30
2019-01-28T00:49:03.170Z,3.20
2019-01-28T00:51:31.754Z,3.30
2019-01-28T00:54:00.347Z,3.20
2019-01-28T00:56:28.927Z,3.20
2019-01-28T00:58:57.526Z,3.20
2019-01-28T01:01:26.415Z,3.20
2019-01-28T01:03:54.994Z,3.20
2019-01-28T01:06:24.228Z,3.20
2019-01-28T01:08:53.398Z,3.20
2019-01-28T01:11:22.277Z,3.10
2019-01-28T01:13:51.107Z,3.10
2019-01-28T01:16:19.639Z,3.10
2019-01-28T01:18:48.478Z,3.00
2019-01-28T01:21:17.010Z,3.00
2019-01-28T01:23:45.614Z,3.00
2019-01-28T01:26:14.186Z,3.00
2019-01-28T01:28:43.162Z,3.00
2019-01-28T01:31:11.773Z,3.00
2019-01-28T01:33:40.681Z,3.00
2019-01-28T01:36:09.233Z,3.00
2019-01-28T01:38:38.159Z,3.00
2019-01-28T01:41:06.710Z,3.00
2019-01-28T01:43:35.341Z,3.00
2019-01-28T01:46:03.891Z,2.90
2019-01-28T01:48:32.471Z,3.00
2019-01-28T01:51:01.778Z,3.00
2019-01-28T01:53:31.086Z,3.00
2019-01-28T01:55:59.687Z,3.00
2019-01-28T01:58:28.526Z,3.00
2019-01-28T02:00:57.379Z,3.00
2019-01-28T02:03:25.925Z,3.00
2019-01-28T02:05:54.749Z,3.10
2019-01-28T02:08:23.574Z,3.10
2019-01-28T02:10:52.502Z,3.10
2019-01-28T02:13:21.816Z,3.10
2019-01-28T02:15:50.370Z,3.10
2019-01-28T02:18:18.964Z,3.10
2019-01-28T02:20:47.537Z,3.10
2019-01-28T02:23:16.452Z,3.20
2019-01-28T02:25:45.011Z,3.20
2019-01-28T02:28:13.615Z,3.20
2019-01-28T02:30:42.443Z,3.30
2019-01-28T02:33:10.975Z,3.30
2019-01-28T02:35:39.565Z,3.20
2019-01-28T02:38:08.382Z,3.20
2019-01-28T02:40:37.155Z,3.30
2019-01-28T02:43:05.958Z,3.30
2019-01-28T02:45:34.747Z,3.30
2019-01-28T02:48:03.290Z,3.30
2019-01-28T02:50:32.530Z,3.30
2019-01-28T02:53:01.730Z,3.40
2019-01-28T02:55:30.276Z,3.30
2019-01-28T02:57:58.846Z,3.30
2019-01-28T03:00:27.445Z,3.40
2019-01-28T03:02:56.026Z,3.40
2019-01-28T03:05:24.611Z,3.40
2019-01-28T03:07:53.181Z,3.40
2019-01-28T03:10:22.849Z,3.40
2019-01-28T03:12:51.370Z,3.40
2019-01-28T03:15:20.230Z,3.40
2019-01-28T03:17:49.068Z,3.30
2019-01-28T03:20:18.439Z,3.40
2019-01-28T03:22:47.054Z,3.30
2019-01-28T03:25:16.086Z,3.30
2019-01-28T03:27:44.647Z,3.30
2019-01-28T03:30:15.124Z,3.30
2019-01-28T03:32:43.985Z,3.30
2019-01-28T03:35:12.618Z,3.30
2019-01-28T03:37:41.464Z,3.30
2019-01-28T03:40:12.535Z,3.30
2019-01-28T03:42:41.320Z,3.30
2019-01-28T03:45:12.378Z,3.30
2019-01-28T03:47:40.971Z,3.30
2019-01-28T03:50:10.270Z,3.30
2019-01-28T03:52:39.378Z,3.30
2019-01-28T03:55:08.779Z,3.30
2019-01-28T03:57:37.367Z,3.30
2019-01-28T04:00:08.579Z,3.30
2019-01-28T04:02:37.215Z,3.30
2019-01-28T04:05:07.554Z,3.30
2019-01-28T04:07:36.088Z,3.30
2019-01-28T04:10:06.434Z,3.20
2019-01-28T04:12:35.247Z,3.30
2019-01-28T04:15:04.290Z,3.20
2019-01-28T04:17:32.878Z,3.30
2019-01-28T04:20:01.483Z,3.30
2019-01-28T04:22:30.399Z,3.30
2019-01-28T04:24:58.954Z,3.30
2019-01-28T04:27:28.817Z,3.30
2019-01-28T04:29:57.595Z,3.30
2019-01-28T04:32:26.127Z,3.30
2019-01-28T04:34:54.707Z,3.30
2019-01-28T04:37:23.302Z,3.30
2019-01-28T04:39:52.357Z,3.30
2019-01-28T04:42:20.883Z,3.30
2019-01-28T04:44:49.979Z,3.30
2019-01-28T04:47:18.623Z,3.40
2019-01-28T04:49:47.422Z,3.40
2019-01-28T04:52:16.686Z,3.40
2019-01-28T04:54:45.894Z,3.30
2019-01-28T04:57:14.755Z,3.40
2019-01-28T04:59:43.704Z,3.40
2019-01-28T05:02:12.708Z,3.40
2019-01-28T05:04:41.300Z,3.40
2019-01-28T05:07:09.894Z,3.40
2019-01-28T05:09:38.855Z,3.40
2019-01-28T05:12:07.474Z,3.40
2019-01-28T05:14:36.065Z,3.40
2019-01-28T05:17:05.195Z,3.40
2019-01-28T05:19:33.729Z,3.40
2019-01-28T05:22:02.354Z,3.40
2019-01-28T05:24:30.906Z,3.40
2019-01-28T05:26:59.484Z,3.40
2019-01-28T05:29:28.726Z,3.40
2019-01-28T05:31:57.990Z,3.40
2019-01-28T05:34:26.566Z,3.50
2019-01-28T05:36:55.708Z,3.50
2019-01-28T05:39:24.310Z,3.50
2019-01-28T05:41:53.387Z,3.50
2019-01-28T05:44:21.901Z,3.50
2019-01-28T05:46:52.279Z,3.50
2019-01-28T05:49:21.563Z,3.40
2019-01-28T05:51:50.451Z,3.40
2019-01-28T05:54:19.042Z,3.40
2019-01-28T05:56:47.610Z,3.40
2019-01-28T05:59:16.852Z,3.40
2019-01-28T06:01:45.416Z,3.40
2019-01-28T06:04:14.270Z,3.40
2019-01-28T06:06:43.514Z,3.40
2019-01-28T06:09:12.834Z,3.40
2019-01-28T06:11:41.358Z,3.40
2019-01-28T06:14:09.959Z,3.40
2019-01-28T06:16:38.782Z,3.40
2019-01-28T06:19:07.327Z,3.40
2019-01-28T06:21:35.925Z,3.40
2019-01-28T06:24:04.490Z,3.40
2019-01-28T06:26:33.314Z,3.50
2019-01-28T06:29:02.239Z,3.50
2019-01-28T06:31:31.166Z,3.50
2019-01-28T06:34:00.408Z,3.50
2019-01-28T06:36:28.939Z,3.50
2019-01-28T06:38:57.528Z,3.50
2019-01-28T06:41:26.467Z,3.50
2019-01-28T06:43:55.559Z,3.50
2019-01-28T06:46:24.423Z,3.50
2019-01-28T06:48:52.986Z,3.50
2019-01-28T06:51:21.580Z,3.60
2019-01-28T06:53:50.146Z,3.50
2019-01-28T06:56:18.847Z,3.60
2019-01-28T06:58:47.428Z,3.60
2019-01-28T07:01:16.023Z,3.60
2019-01-28T07:03:44.594Z,3.60
2019-01-28T07:06:16.818Z,3.60
2019-01-28T07:08:45.354Z,3.60
2019-01-28T07:11:13.960Z,3.60
2019-01-28T07:13:42.522Z,3.60
2019-01-28T07:16:11.103Z,3.60
2019-01-28T07:18:39.601Z,3.60
2019-01-28T07:21:08.382Z,3.60
2019-01-28T07:23:36.891Z,3.60
2019-01-28T07:26:05.402Z,3.60
2019-01-28T07:28:33.915Z,3.60
2019-01-28T07:31:02.418Z,3.60
2019-01-28T07:33:31.222Z,3.70
2019-01-28T07:36:00.199Z,3.70
2019-01-28T07:38:29.046Z,3.70
2019-01-28T07:40:57.848Z,3.70
2019-01-28T07:43:26.699Z,3.70
2019-01-28T07:45:55.203Z,3.70
2019-01-28T07:48:23.990Z,3.70
2019-01-28T07:50:52.538Z,3.70
2019-01-28T07:53:21.328Z,3.70
2019-01-28T07:55:50.127Z,3.70
2019-01-28T07:58:18.879Z,3.80
2019-01-28T08:00:48.366Z,3.80
2019-01-28T08:03:17.778Z,3.70
2019-01-28T08:05:46.354Z,4.00
2019-01-28T08:08:15.014Z,5.50
2019-01-28T08:10:43.530Z,5.60
2019-01-28T08:13:12.109Z,5.30
2019-01-28T08:15:41.214Z,5.00
2019-01-28T08:18:11.147Z,4.70
2019-01-28T08:20:40.154Z,4.50
2019-01-28T08:23:08.711Z,4.30
2019-01-28T08:25:37.294Z,4.20
2019-01-28T08:28:05.882Z,4.10
2019-01-28T08:30:38.682Z,4.00
2019-01-28T08:33:07.691Z,3.90
2019-01-28T08:35:37.328Z,3.90
2019-01-28T08:38:05.951Z,3.80
2019-01-28T08:40:34.801Z,3.80
2019-01-28T08:43:03.808Z,3.70
2019-01-28T08:45:32.318Z,3.60
2019-01-28T08:48:01.547Z,3.60
2019-01-28T08:50:30.085Z,3.50
2019-01-28T08:52:58.733Z,3.40
2019-01-28T08:55:27.531Z,3.30
2019-01-28T08:57:56.296Z,3.30
2019-01-28T09:00:36.587Z,3.20
2019-01-28T09:03:05.543Z,3.20
2019-01-28T09:05:34.435Z,3.20
2019-01-28T09:08:02.974Z,3.20
2019-01-28T09:10:31.556Z,3.10
2019-01-28T09:13:00.206Z,3.10
2019-01-28T09:15:28.754Z,3.10
2019-01-28T09:17:57.525Z,3.10
2019-01-28T09:20:26.580Z,3.10
2019-01-28T09:22:55.423Z,3.10
2019-01-28T09:25:24.022Z,3.00
2019-01-28T09:27:52.806Z,3.00
2019-01-28T09:30:26.275Z,3.00
2019-01-28T09:32:55.517Z,2.90
2019-01-28T09:35:24.318Z,2.90
2019-01-28T09:37:53.082Z,2.90
2019-01-28T09:40:22.841Z,2.90
2019-01-28T09:42:52.194Z,2.90
2019-01-28T09:45:26.250Z,3.00
2019-01-28T09:47:55.415Z,3.00
2019-01-28T09:50:23.954Z,3.00
2019-01-28T09:52:52.527Z,3.00
2019-01-28T09:55:21.130Z,3.00
2019-01-28T09:57:49.750Z,3.00
2019-01-28T10:00:45.142Z,3.00
2019-01-28T10:03:13.914Z,3.10
2019-01-28T10:05:42.739Z,3.10
2019-01-28T10:08:11.306Z,3.20
2019-01-28T10:10:39.867Z,3.10
2019-01-28T10:13:08.682Z,3.20
2019-01-28T10:15:37.558Z,3.20
2019-01-28T10:18:06.579Z,3.20
2019-01-28T10:20:44.609Z,3.20
2019-01-28T10:23:11.195Z,3.20
2019-01-28T10:25:39.798Z,3.20
2019-01-28T10:28:08.916Z,3.20
2019-01-28T10:30:39.135Z,3.20
2019-01-28T10:33:08.446Z,3.20
2019-01-28T10:35:38.098Z,3.30
2019-01-28T10:38:07.389Z,3.30
2019-01-28T10:40:37.597Z,3.30
2019-01-28T10:43:07.272Z,3.40
2019-01-28T10:45:36.053Z,3.40
2019-01-28T10:48:05.578Z,3.40
2019-01-28T10:50:34.111Z,3.40
2019-01-28T10:53:02.632Z,3.40
2019-01-28T10:55:31.126Z,3.40
2019-01-28T10:57:59.894Z,3.40
2019-01-28T11:00:30.733Z,3.50
2019-01-28T11:02:59.523Z,3.50
2019-01-28T11:05:28.118Z,3.60
2019-01-28T11:07:56.905Z,3.70
2019-01-28T11:10:25.499Z,3.80
2019-01-28T11:12:53.978Z,3.80
2019-01-28T11:15:24.471Z,3.90
2019-01-28T11:17:53.496Z,4.00
2019-01-28T11:20:22.328Z,4.00
2019-01-28T11:22:51.654Z,4.10
2019-01-28T11:25:22.580Z,4.20
2019-01-28T11:27:51.149Z,4.20
2019-01-28T11:30:23.105Z,4.20
2019-01-28T11:32:52.262Z,4.30
2019-01-28T11:35:20.833Z,4.30
2019-01-28T11:37:49.630Z,4.40
2019-01-28T11:40:18.431Z,4.50
2019-01-28T11:42:47.202Z,4.50
2019-01-28T11:45:25.143Z,4.60
2019-01-28T11:47:53.773Z,4.60
2019-01-28T11:50:22.330Z,4.70
2019-01-28T11:52:51.166Z,4.70
2019-01-28T11:55:19.668Z,4.70
2019-01-28T11:57:48.434Z,4.70
2019-01-28T12:00:20.701Z,4.70
2019-01-28T12:02:49.218Z,4.80
2019-01-28T12:05:18.283Z,4.80
2019-01-28T12:07:47.072Z,4.90
2019-01-28T12:10:15.887Z,4.90
2019-01-28T12:12:44.511Z,5.00
2019-01-28T12:15:14.110Z,5.00
2019-01-28T12:17:43.086Z,5.10
2019-01-28T12:20:12.379Z,5.10
2019-01-28T12:22:41.338Z,5.10
2019-01-28T12:25:11.180Z,5.10
2019-01-28T12:27:41.602Z,5.10
2019-01-28T12:30:14.398Z,5.00
2019-01-28T12:32:42.906Z,5.00
2019-01-28T12:35:11.830Z,5.00
2019-01-28T12:37:41.039Z,5.00
2019-01-28T12:40:10.071Z,4.90
2019-01-28T12:42:38.671Z,4.90
2019-01-28T12:45:09.067Z,4.90
2019-01-28T12:47:37.826Z,4.90
2019-01-28T12:50:06.959Z,4.90
2019-01-28T12:52:35.905Z,5.00
2019-01-28T12:55:05.319Z,4.90
2019-01-28T12:57:34.107Z,4.90
2019-01-28T13:00:02.912Z,4.90
2019-01-28T13:02:31.494Z,5.00
2019-01-28T13:05:00.032Z,5.00
2019-01-28T13:07:28.599Z,5.00
2019-01-28T13:09:57.439Z,4.90
2019-01-28T13:12:25.969Z,4.90
2019-01-28T13:14:54.643Z,4.90
2019-01-28T13:17:23.304Z,4.90
2019-01-28T13:19:53.615Z,4.90
2019-01-28T13:22:22.716Z,4.90
2019-01-28T13:24:51.602Z,4.90
2019-01-28T13:27:20.514Z,4.90
2019-01-28T13:29:49.054Z,4.90
2019-01-28T13:32:17.614Z,4.80
2019-01-28T13:34:46.863Z,4.80
2019-01-28T13:37:15.650Z,4.80
2019-01-28T13:39:44.195Z,4.80
2019-01-28T13:42:13.032Z,4.80
2019-01-28T13:44:41.578Z,4.90
2019-01-28T13:47:10.399Z,4.80
2019-01-28T13:49:38.934Z,4.80
2019-01-28T13:52:07.971Z,4.90
2019-01-28T13:54:36.530Z,4.90
2019-01-28T13:57:05.091Z,4.90
2019-01-28T13:59:33.692Z,4.90
2019-01-28T14:02:02.258Z,4.90
2019-01-28T14:04:30.855Z,4.90
2019-01-28T14:06:59.483Z,4.90
2019-01-28T14:09:28.042Z,4.90
2019-01-28T14:11:56.630Z,4.90
2019-01-28T14:14:25.215Z,4.90
2019-01-28T14:16:53.758Z,4.90
2019-01-28T14:19:22.982Z,4.80
2019-01-28T14:21:52.206Z,4.80
2019-01-28T14:24:20.734Z,4.80
2019-01-28T14:26:49.327Z,4.80
2019-01-28T14:29:18.008Z,4.80
2019-01-28T14:31:46.903Z,4.80
2019-01-28T14:34:15.973Z,4.80
2019-01-28T14:36:44.662Z,4.80
2019-01-28T14:39:13.970Z,4.80
2019-01-28T14:41:42.579Z,4.80
2019-01-28T14:44:11.485Z,4.80
2019-01-28T14:46:40.055Z,4.80
2019-01-28T14:49:08.879Z,4.90
2019-01-28T14:51:37.423Z,4.90
2019-01-28T14:54:06.000Z,4.90
2019-01-28T14:56:34.598Z,4.90
2019-01-28T14:59:03.168Z,4.80
2019-01-28T15:01:32.322Z,4.80
2019-01-28T15:04:00.848Z,4.80
2019-01-28T15:06:29.862Z,4.90
2019-01-28T15:08:58.456Z,4.90
2019-01-28T15:11:27.010Z,4.80
2019-01-28T15:13:55.938Z,4.80
2019-01-28T15:16:24.495Z,4.80
2019-01-28T15:18:53.074Z,4.90
2019-01-28T15:21:21.907Z,4.90
2019-01-28T15:23:50.691Z,4.90
2019-01-28T15:26:19.258Z,4.90
2019-01-28T15:28:48.068Z,4.90
2019-01-28T15:31:16.931Z,4.90
2019-01-28T15:33:45.494Z,4.90
2019-01-28T15:36:14.834Z,4.90
2019-01-28T15:38:43.868Z,4.90
2019-01-28T15:41:13.146Z,4.90
2019-01-28T15:43:42.018Z,4.90
2019-01-28T15:46:11.226Z,4.90
2019-01-28T15:48:40.013Z,4.90
2019-01-28T15:51:08.946Z,4.90
2019-01-28T15:53:37.794Z,4.90
2019-01-28T15:56:06.787Z,4.80
2019-01-28T15:58:35.589Z,4.80
2019-01-28T16:01:04.190Z,4.80
2019-01-28T16:03:33.560Z,4.70
2019-01-28T16:06:02.166Z,4.70
2019-01-28T16:08:30.971Z,4.70
2019-01-28T16:10:59.617Z,4.70
2019-01-28T16:13:28.641Z,4.70
2019-01-28T16:15:57.611Z,4.70
2019-01-28T16:18:34.306Z,4.70
2019-01-28T16:20:57.370Z,4.70
2019-01-28T16:23:26.474Z,4.70
2019-01-28T16:25:55.079Z,4.70
2019-01-28T16:28:23.658Z,4.60
2019-01-28T16:30:52.252Z,4.60
2019-01-28T16:33:21.163Z,4.60
2019-01-28T16:35:49.958Z,4.60
2019-01-28T16:38:18.594Z,4.50
2019-01-28T16:40:47.192Z,4.50
2019-01-28T16:43:16.031Z,4.50
2019-01-28T16:45:44.625Z,4.50
2019-01-28T16:48:13.460Z,4.50
2019-01-28T16:50:42.051Z,4.40
2019-01-28T16:53:10.695Z,4.50
2019-01-28T16:55:39.654Z,4.50
2019-01-28T16:58:08.482Z,4.50
2019-01-28T17:00:41.674Z,4.50
2019-01-28T17:03:11.595Z,4.50
2019-01-28T17:05:40.619Z,4.50
2019-01-28T17:08:09.195Z,4.50
2019-01-28T17:10:38.163Z,4.50
2019-01-28T17:13:07.945Z,4.50
2019-01-28T17:15:36.838Z,4.50
2019-01-28T17:18:05.625Z,4.50
2019-01-28T17:20:35.573Z,4.50
2019-01-28T17:23:05.051Z,4.50
2019-01-28T17:25:39.104Z,4.50
2019-01-28T17:28:08.023Z,4.50
2019-01-28T17:30:38.733Z,4.50
2019-01-28T17:33:07.754Z,4.50
2019-01-28T17:35:36.866Z,4.50
2019-01-28T17:38:07.150Z,4.50
2019-01-28T17:40:35.910Z,4.50
2019-01-28T17:43:05.119Z,4.50
2019-01-28T17:45:33.742Z,4.50
2019-01-28T17:48:02.623Z,4.50
2019-01-28T17:50:31.374Z,4.50
2019-01-28T17:52:59.986Z,4.50
2019-01-28T17:55:28.642Z,4.40
2019-01-28T17:57:57.644Z,4.40
2019-01-28T18:00:30.049Z,4.40
2019-01-28T18:02:58.724Z,4.50
2019-01-28T18:05:27.303Z,4.50
2019-01-28T18:07:56.361Z,4.40
2019-01-28T18:10:25.001Z,4.40
2019-01-28T18:12:53.506Z,4.40
2019-01-28T18:15:23.281Z,4.40
2019-01-28T18:17:52.099Z,4.50
2019-01-28T18:20:21.363Z,4.50
2019-01-28T18:22:49.898Z,4.50
2019-01-28T18:25:26.502Z,4.40
2019-01-28T18:27:55.480Z,4.40
2019-01-28T18:30:29.499Z,4.40
2019-01-28T18:32:58.675Z,4.40
2019-01-28T18:35:27.205Z,4.40
2019-01-28T18:37:55.795Z,4.40
2019-01-28T18:40:24.734Z,4.40
2019-01-28T18:42:53.326Z,4.40
2019-01-28T18:45:22.043Z,4.40
2019-01-28T18:47:50.700Z,4.40
2019-01-28T18:50:19.471Z,4.40
2019-01-28T18:52:48.006Z,4.40
2019-01-28T18:55:17.051Z,4.30
2019-01-28T18:57:45.604Z,4.30
2019-01-28T19:00:17.147Z,4.30
2019-01-28T19:02:45.727Z,4.30
2019-01-28T19:05:23.407Z,4.30
2019-01-28T19:07:55.486Z,4.30
2019-01-28T19:10:47.635Z,4.30
2019-01-28T19:13:38.106Z,4.30
2019-01-28T19:16:19.519Z,4.30
2019-01-28T19:19:05.249Z,4.30
2019-01-28T19:21:39.111Z,4.30
2019-01-28T19:24:08.042Z,4.30
2019-01-28T19:26:36.578Z,4.30
2019-01-28T19:29:05.167Z,4.30
2019-01-28T19:31:34.178Z,4.30
2019-01-28T19:34:02.738Z,4.30
2019-01-28T19:36:31.344Z,4.30
2019-01-28T19:39:00.250Z,4.30
2019-01-28T19:41:29.091Z,4.40
2019-01-28T19:43:58.048Z,4.30
2019-01-28T19:46:26.863Z,4.40
2019-01-28T19:48:55.480Z,4.40
2019-01-28T19:51:23.985Z,4.40
2019-01-28T19:53:52.563Z,4.40
2019-01-28T19:56:21.114Z,4.40
2019-01-28T19:58:49.690Z,4.40
2019-01-28T20:01:18.762Z,4.40
2019-01-28T20:03:47.373Z,4.40
2019-01-28T20:06:16.487Z,4.40
2019-01-28T20:08:45.071Z,4.40
2019-01-28T20:11:13.652Z,4.40
2019-01-28T20:13:42.787Z,4.40
2019-01-28T20:16:11.319Z,4.40
2019-01-28T20:18:40.238Z,4.40
2019-01-28T20:21:08.811Z,4.40
2019-01-28T20:23:37.650Z,4.30
2019-01-28T20:26:06.202Z,4.40
2019-01-28T20:28:35.769Z,4.40
2019-01-28T20:31:04.477Z,4.30
2019-01-28T20:33:33.782Z,4.30
2019-01-28T20:36:02.347Z,4.30
2019-01-28T20:38:31.368Z,4.30
2019-01-28T20:40:59.927Z,4.30
2019-01-28T20:43:28.583Z,4.30
2019-01-28T20:45:57.550Z,4.30
2019-01-28T20:48:26.128Z,4.30
2019-01-28T20:50:54.654Z,4.30
2019-01-28T20:53:23.511Z,4.30
2019-01-28T20:55:52.293Z,4.30
2019-01-28T20:58:21.089Z,4.20
2019-01-28T21:00:50.187Z,4.30
2019-01-28T21:03:18.742Z,4.20
2019-01-28T21:05:47.428Z,4.20
2019-01-28T21:08:16.245Z,4.20
2019-01-28T21:10:44.803Z,4.20
2019-01-28T21:13:13.760Z,4.20
2019-01-28T21:15:42.548Z,4.20
2019-01-28T21:18:11.399Z,4.20
2019-01-28T21:20:39.934Z,4.20
2019-01-28T21:23:08.521Z,4.20
2019-01-28T21:25:37.985Z,4.20
2019-01-28T21:28:06.759Z,4.20
2019-01-28T21:30:35.289Z,4.20
2019-01-28T21:33:03.871Z,4.20
2019-01-28T21:35:44.927Z,4.10
2019-01-28T21:38:16.774Z,4.10
2019-01-28T21:40:45.314Z,4.10
2019-01-28T21:43:14.392Z,4.10
2019-01-28T21:45:43.371Z,4.10
2019-01-28T21:48:11.962Z,4.10
2019-01-28T21:50:40.555Z,4.10
2019-01-28T21:53:09.330Z,4.10
2019-01-28T21:55:38.250Z,4.10
2019-01-28T21:58:06.802Z,4.10
2019-01-28T22:00:35.728Z,4.00
2019-01-28T22:03:04.226Z,3.90
2019-01-28T22:05:32.782Z,3.90
2019-01-28T22:08:01.734Z,3.90
2019-01-28T22:10:30.414Z,3.80
2019-01-28T22:12:59.182Z,3.80
2019-01-28T22:15:27.726Z,3.70
2019-01-28T22:17:56.663Z,3.70
2019-01-28T22:20:25.194Z,3.60
2019-01-28T22:22:53.775Z,3.60
2019-01-28T22:25:22.728Z,3.50
2019-01-28T22:27:57.255Z,3.50
2019-01-28T22:30:21.830Z,3.50
2019-01-28T22:32:50.622Z,3.50
2019-01-28T22:35:19.155Z,3.40
2019-01-28T22:37:48.132Z,3.40
2019-01-28T22:40:16.746Z,3.40
2019-01-28T22:42:45.322Z,3.40
2019-01-28T22:45:15.375Z,3.40
2019-01-28T22:47:44.817Z,3.40
2019-01-28T22:50:14.939Z,3.40
2019-01-28T22:52:43.451Z,3.40
2019-01-28T22:55:13.827Z,3.40
2019-01-28T22:57:42.350Z,3.30
2019-01-28T23:00:23.738Z,3.30
2019-01-28T23:02:52.325Z,3.30
2019-01-28T23:05:20.907Z,3.30
2019-01-28T23:07:49.489Z,3.30
2019-01-28T23:10:18.110Z,3.30
2019-01-28T23:12:46.981Z,3.30
2019-01-28T23:15:15.475Z,3.30
2019-01-28T23:17:44.030Z,3.30
2019-01-28T23:20:12.602Z,3.20
2019-01-28T23:22:41.191Z,3.20
2019-01-28T23:25:09.790Z,3.30
2019-01-28T23:27:38.618Z,3.20
2019-01-28T23:30:07.531Z,3.30
2019-01-28T23:32:36.978Z,3.30
2019-01-28T23:35:06.015Z,3.30
2019-01-28T23:37:35.394Z,3.30
2019-01-28T23:40:03.991Z,3.30
2019-01-28T23:42:32.830Z,3.20
2019-01-28T23:45:01.668Z,3.20
2019-01-28T23:47:30.208Z,3.10
2019-01-28T23:49:58.783Z,3.10
2019-01-28T23:52:27.389Z,3.10
2019-01-28T23:54:56.520Z,3.10
2019-01-28T23:57:26.078Z,3.10
2019-01-28T23:59:54.975Z,3.10
