createdAt,value
2018-07-08T00:01:38.660Z,2.00
2018-07-08T00:04:07.450Z,2.40
2018-07-08T00:06:36.267Z,2.00
2018-07-08T00:09:06.493Z,1.87
2018-07-08T00:11:35.310Z,1.90
2018-07-08T00:14:04.109Z,1.73
2018-07-08T00:16:32.917Z,2.20
2018-07-08T00:19:01.714Z,1.80
2018-07-08T00:21:30.526Z,2.07
2018-07-08T00:23:59.326Z,2.10
2018-07-08T00:26:28.658Z,2.43
2018-07-08T00:28:57.418Z,2.13
2018-07-08T00:31:26.312Z,2.17
2018-07-08T00:33:55.125Z,2.27
2018-07-08T00:36:23.940Z,2.57
2018-07-08T00:38:52.747Z,2.30
2018-07-08T00:41:21.554Z,2.63
2018-07-08T00:43:50.490Z,2.40
2018-07-08T00:46:19.298Z,2.30
2018-07-08T00:48:48.108Z,2.43
2018-07-08T00:51:16.913Z,2.60
2018-07-08T00:53:45.724Z,2.67
2018-07-08T00:56:14.531Z,2.43
2018-07-08T00:58:43.630Z,2.70
2018-07-08T01:01:12.748Z,2.30
2018-07-08T01:03:41.544Z,2.90
2018-07-08T01:06:10.355Z,2.60
2018-07-08T01:08:39.151Z,2.60
2018-07-08T01:11:07.962Z,2.73
2018-07-08T01:13:36.749Z,2.73
2018-07-08T01:16:05.585Z,2.50
2018-07-08T01:18:34.379Z,2.60
2018-07-08T01:21:03.188Z,3.53
2018-07-08T01:23:31.980Z,2.57
2018-07-08T01:26:12.333Z,2.63
2018-07-08T01:28:42.023Z,2.90
2018-07-08T01:31:12.152Z,2.90
2018-07-08T01:33:41.131Z,3.00
2018-07-08T01:36:10.440Z,2.60
2018-07-08T01:38:39.231Z,3.10
2018-07-08T01:41:08.830Z,2.80
2018-07-08T01:43:37.628Z,3.43
2018-07-08T01:46:06.441Z,2.90
2018-07-08T01:48:35.236Z,2.70
2018-07-08T01:51:04.043Z,2.73
2018-07-08T01:53:32.865Z,3.33
2018-07-08T01:56:01.668Z,3.10
2018-07-08T01:58:30.474Z,3.23
2018-07-08T02:00:59.278Z,3.00
2018-07-08T02:03:28.105Z,3.57
2018-07-08T02:05:56.908Z,2.90
2018-07-08T02:08:25.707Z,3.27
2018-07-08T02:10:54.546Z,2.63
2018-07-08T02:13:23.348Z,3.57
2018-07-08T02:15:52.150Z,3.37
2018-07-08T02:18:20.961Z,3.33
2018-07-08T02:20:49.768Z,2.50
2018-07-08T02:23:18.587Z,2.87
2018-07-08T02:25:47.392Z,3.00
2018-07-08T02:28:16.199Z,3.40
2018-07-08T02:30:45.005Z,2.80
2018-07-08T02:33:13.820Z,2.97
2018-07-08T02:35:42.629Z,3.10
2018-07-08T02:38:11.588Z,2.87
2018-07-08T02:40:40.393Z,3.23
2018-07-08T02:43:09.197Z,3.03
2018-07-08T02:45:38.002Z,3.93
2018-07-08T02:48:07.696Z,3.10
2018-07-08T02:50:36.488Z,3.50
2018-07-08T02:53:05.952Z,3.20
2018-07-08T02:55:34.916Z,3.77
2018-07-08T02:58:03.736Z,3.40
2018-07-08T03:00:32.568Z,3.27
2018-07-08T03:03:01.366Z,3.50
2018-07-08T03:05:30.189Z,3.90
2018-07-08T03:07:59.007Z,3.43
2018-07-08T03:10:27.829Z,3.57
2018-07-08T03:12:56.639Z,3.70
2018-07-08T03:15:25.475Z,3.67
2018-07-08T03:17:54.315Z,3.83
2018-07-08T03:20:23.501Z,3.70
2018-07-08T03:22:52.320Z,3.63
2018-07-08T03:25:21.123Z,3.80
2018-07-08T03:27:49.944Z,3.50
2018-07-08T03:30:18.756Z,3.93
2018-07-08T03:32:47.583Z,3.90
2018-07-08T03:35:16.405Z,4.40
2018-07-08T03:37:45.245Z,3.87
2018-07-08T03:40:14.040Z,4.03
2018-07-08T03:42:42.881Z,4.83
2018-07-08T03:45:11.704Z,4.00
2018-07-08T03:47:40.523Z,4.60
2018-07-08T03:50:09.336Z,4.47
2018-07-08T03:52:38.163Z,4.60
2018-07-08T03:55:06.999Z,5.00
2018-07-08T03:57:35.827Z,4.63
2018-07-08T04:00:04.700Z,5.13
2018-07-08T04:02:33.523Z,5.87
2018-07-08T04:05:02.323Z,5.13
2018-07-08T04:07:31.142Z,5.93
2018-07-08T04:09:59.947Z,5.63
2018-07-08T04:12:28.857Z,6.10
2018-07-08T04:14:57.662Z,6.73
2018-07-08T04:17:26.470Z,7.17
2018-07-08T04:19:55.267Z,6.00
2018-07-08T04:22:24.080Z,5.03
2018-07-08T04:24:52.885Z,4.80
2018-07-08T04:27:21.699Z,4.10
2018-07-08T04:29:50.504Z,4.40
2018-07-08T04:32:19.373Z,4.40
2018-07-08T04:34:48.185Z,3.87
2018-07-08T04:37:16.998Z,3.57
2018-07-08T04:39:45.791Z,3.90
2018-07-08T04:42:14.591Z,3.67
2018-07-08T04:44:43.408Z,3.57
2018-07-08T04:47:12.212Z,3.90
2018-07-08T04:49:41.016Z,3.00
2018-07-08T04:52:09.873Z,3.93
2018-07-08T04:54:38.988Z,3.43
2018-07-08T04:57:07.770Z,3.43
2018-07-08T04:59:36.580Z,3.37
2018-07-08T05:02:05.566Z,3.47
2018-07-08T05:04:34.372Z,2.93
2018-07-08T05:07:03.176Z,2.63
2018-07-08T05:09:31.979Z,2.40
2018-07-08T05:12:00.871Z,2.87
2018-07-08T05:14:29.667Z,2.73
2018-07-08T05:16:58.451Z,2.43
2018-07-08T05:19:27.265Z,2.37
2018-07-08T05:21:56.075Z,2.60
2018-07-08T05:24:24.888Z,2.90
2018-07-08T05:26:53.911Z,2.80
2018-07-08T05:29:22.907Z,2.50
2018-07-08T05:31:51.706Z,2.47
2018-07-08T05:34:20.506Z,2.40
2018-07-08T05:36:49.290Z,2.53
2018-07-08T05:39:18.136Z,2.47
2018-07-08T05:41:46.930Z,2.63
2018-07-08T05:44:15.732Z,2.07
2018-07-08T05:46:44.518Z,2.00
2018-07-08T05:49:13.320Z,2.17
2018-07-08T05:51:42.103Z,2.80
2018-07-08T05:54:10.920Z,2.77
2018-07-08T05:56:39.726Z,2.60
2018-07-08T05:59:08.519Z,2.40
2018-07-08T06:01:37.311Z,2.50
2018-07-08T06:04:06.135Z,2.50
2018-07-08T06:06:34.936Z,2.10
2018-07-08T06:09:04.231Z,2.23
2018-07-08T06:11:33.017Z,2.47
2018-07-08T06:14:01.808Z,2.40
2018-07-08T06:16:30.606Z,2.63
2018-07-08T06:18:59.647Z,2.60
2018-07-08T06:21:28.447Z,2.33
2018-07-08T06:23:57.252Z,2.20
2018-07-08T06:26:26.052Z,2.20
2018-07-08T06:28:54.856Z,2.60
2018-07-08T06:31:23.651Z,2.13
2018-07-08T06:33:52.455Z,2.20
2018-07-08T06:36:21.256Z,2.50
2018-07-08T06:38:50.047Z,2.73
2018-07-08T06:41:18.843Z,2.40
2018-07-08T06:43:47.763Z,2.60
2018-07-08T06:46:16.547Z,2.20
2018-07-08T06:48:45.361Z,2.33
2018-07-08T06:51:14.168Z,2.50
2018-07-08T06:53:42.968Z,2.07
2018-07-08T06:56:11.579Z,2.30
2018-07-08T06:58:40.247Z,1.97
2018-07-08T07:01:09.044Z,2.20
2018-07-08T07:03:37.852Z,2.40
2018-07-08T07:06:06.718Z,2.57
2018-07-08T07:08:35.530Z,2.63
2018-07-08T07:11:04.324Z,2.47
2018-07-08T07:13:33.122Z,2.43
2018-07-08T07:16:01.915Z,2.57
2018-07-08T07:18:30.743Z,2.83
2018-07-08T07:20:59.540Z,2.87
2018-07-08T07:23:28.353Z,2.67
2018-07-08T07:25:57.243Z,3.60
2018-07-08T07:28:26.072Z,3.07
2018-07-08T07:30:54.851Z,2.37
2018-07-08T07:33:23.671Z,3.10
2018-07-08T07:35:52.471Z,3.17
2018-07-08T07:38:21.267Z,2.73
2018-07-08T07:40:50.078Z,2.63
2018-07-08T07:43:19.108Z,2.93
2018-07-08T07:45:47.920Z,2.60
2018-07-08T07:48:17.092Z,2.60
2018-07-08T07:50:45.880Z,2.60
2018-07-08T07:53:14.672Z,2.57
2018-07-08T07:55:43.474Z,2.90
2018-07-08T07:58:12.274Z,2.20
2018-07-08T08:00:41.089Z,2.57
2018-07-08T08:03:09.919Z,2.50
2018-07-08T08:05:38.728Z,2.17
2018-07-08T08:08:07.564Z,2.37
2018-07-08T08:10:36.394Z,2.57
2018-07-08T08:13:05.260Z,2.10
2018-07-08T08:15:34.019Z,2.20
2018-07-08T08:18:02.828Z,2.30
2018-07-08T08:20:31.639Z,2.07
2018-07-08T08:23:00.449Z,2.17
2018-07-08T08:25:29.292Z,2.57
2018-07-08T08:27:58.152Z,2.47
2018-07-08T08:30:26.972Z,2.50
2018-07-08T08:32:55.781Z,2.53
2018-07-08T08:35:24.587Z,2.10
2018-07-08T08:37:55.405Z,2.10
2018-07-08T08:40:26.531Z,2.40
2018-07-08T08:42:55.700Z,2.07
2018-07-08T08:45:25.823Z,2.33
2018-07-08T08:47:54.645Z,1.90
2018-07-08T08:50:23.460Z,2.57
2018-07-08T08:52:52.421Z,2.20
2018-07-08T08:55:21.229Z,2.70
2018-07-08T08:57:50.031Z,2.80
2018-07-08T09:00:19.584Z,2.47
2018-07-08T09:02:48.404Z,2.33
2018-07-08T09:05:17.232Z,2.00
2018-07-08T09:07:46.050Z,2.50
2018-07-08T09:10:14.859Z,2.60
2018-07-08T09:12:43.680Z,2.30
2018-07-08T09:15:12.511Z,2.07
2018-07-08T09:17:41.321Z,2.33
2018-07-08T09:20:10.131Z,2.80
2018-07-08T09:22:38.935Z,2.30
2018-07-08T09:25:07.760Z,2.33
2018-07-08T09:27:36.680Z,2.30
2018-07-08T09:30:05.481Z,2.60
2018-07-08T09:32:34.299Z,2.80
2018-07-08T09:35:03.116Z,2.17
2018-07-08T09:37:31.924Z,2.60
2018-07-08T09:40:00.779Z,2.50
2018-07-08T09:42:29.598Z,2.70
2018-07-08T09:44:58.415Z,2.60
2018-07-08T09:47:27.048Z,2.43
2018-07-08T09:49:55.739Z,2.30
2018-07-08T09:52:24.539Z,2.70
2018-07-08T09:54:53.375Z,2.27
2018-07-08T09:57:22.331Z,2.40
2018-07-08T09:59:51.162Z,2.30
2018-07-08T10:02:19.991Z,2.43
2018-07-08T10:04:48.999Z,2.57
2018-07-08T10:07:18.188Z,2.50
2018-07-08T10:09:46.991Z,2.67
2018-07-08T10:12:15.802Z,2.77
2018-07-08T10:14:44.632Z,2.30
2018-07-08T10:17:13.432Z,2.10
2018-07-08T10:19:42.336Z,2.67
2018-07-08T10:22:11.111Z,2.30
2018-07-08T10:24:39.935Z,2.80
2018-07-08T10:27:23.232Z,2.07
2018-07-08T10:29:52.044Z,2.60
2018-07-08T10:32:20.763Z,2.27
2018-07-08T10:34:49.482Z,2.10
2018-07-08T10:37:18.312Z,2.10
2018-07-08T10:39:47.119Z,3.10
2018-07-08T10:42:15.927Z,2.50
2018-07-08T10:44:44.744Z,2.73
2018-07-08T10:47:13.571Z,2.37
2018-07-08T10:49:42.381Z,2.37
2018-07-08T10:52:11.196Z,2.30
2018-07-08T10:54:40.017Z,2.97
2018-07-08T10:57:08.834Z,2.60
2018-07-08T10:59:37.646Z,2.63
2018-07-08T11:02:06.456Z,2.43
2018-07-08T11:04:35.330Z,2.50
2018-07-08T11:07:04.135Z,2.77
2018-07-08T11:09:32.928Z,2.63
2018-07-08T11:12:01.740Z,2.57
2018-07-08T11:14:30.540Z,2.60
2018-07-08T11:16:59.356Z,2.97
2018-07-08T11:19:28.143Z,2.70
2018-07-08T11:21:56.978Z,2.80
2018-07-08T11:24:25.751Z,2.93
2018-07-08T11:26:54.577Z,2.97
2018-07-08T11:29:23.371Z,3.17
2018-07-08T11:31:52.176Z,2.63
2018-07-08T11:34:20.963Z,2.53
2018-07-08T11:36:49.768Z,2.73
2018-07-08T11:39:18.576Z,3.27
2018-07-08T11:41:47.394Z,3.13
2018-07-08T11:44:16.185Z,3.30
2018-07-08T11:46:44.994Z,2.73
2018-07-08T11:49:13.791Z,2.90
2018-07-08T11:51:42.610Z,2.93
2018-07-08T11:54:11.403Z,3.20
2018-07-08T11:56:40.204Z,2.83
2018-07-08T11:59:08.993Z,3.20
2018-07-08T12:01:37.804Z,2.90
2018-07-08T12:04:06.562Z,3.57
2018-07-08T12:06:35.365Z,3.47
2018-07-08T12:09:04.720Z,3.60
2018-07-08T12:11:33.551Z,3.73
2018-07-08T12:14:02.383Z,3.57
2018-07-08T12:16:31.329Z,3.60
2018-07-08T12:19:00.128Z,3.50
2018-07-08T12:21:28.988Z,3.57
2018-07-08T12:23:57.871Z,3.90
2018-07-08T12:26:26.679Z,3.90
2018-07-08T12:28:55.627Z,4.40
2018-07-08T12:31:24.485Z,3.30
2018-07-08T12:33:53.290Z,3.57
2018-07-08T12:36:22.106Z,4.23
2018-07-08T12:38:51.339Z,4.03
2018-07-08T12:41:20.156Z,3.50
2018-07-08T12:43:48.977Z,4.03
2018-07-08T12:46:17.793Z,3.47
2018-07-08T12:48:46.676Z,3.70
2018-07-08T12:51:15.496Z,3.70
2018-07-08T12:53:44.371Z,4.23
2018-07-08T12:56:13.323Z,3.80
2018-07-08T12:58:42.148Z,3.50
2018-07-08T13:01:10.948Z,3.80
2018-07-08T13:03:39.799Z,3.93
2018-07-08T13:06:08.628Z,4.10
2018-07-08T13:08:37.478Z,3.90
2018-07-08T13:11:06.367Z,4.47
2018-07-08T13:13:35.177Z,3.67
2018-07-08T13:16:04.073Z,4.17
2018-07-08T13:18:32.930Z,4.50
2018-07-08T13:21:01.737Z,3.90
2018-07-08T13:23:30.553Z,3.60
2018-07-08T13:25:59.390Z,4.17
2018-07-08T13:28:28.384Z,4.27
2018-07-08T13:30:57.208Z,4.27
2018-07-08T13:33:26.328Z,4.17
2018-07-08T13:35:55.253Z,3.97
2018-07-08T13:38:24.167Z,3.80
2018-07-08T13:40:52.988Z,4.33
2018-07-08T13:43:21.830Z,3.73
2018-07-08T13:45:50.640Z,4.20
2018-07-08T13:48:19.467Z,4.20
2018-07-08T13:50:48.284Z,3.97
2018-07-08T13:53:17.108Z,4.53
2018-07-08T13:55:45.972Z,3.90
2018-07-08T13:58:14.768Z,3.87
2018-07-08T14:00:43.572Z,4.10
2018-07-08T14:03:12.460Z,3.80
2018-07-08T14:05:41.280Z,4.03
2018-07-08T14:08:10.099Z,3.73
2018-07-08T14:10:39.615Z,4.00
2018-07-08T14:13:08.907Z,3.57
2018-07-08T14:15:37.967Z,3.83
2018-07-08T14:18:07.063Z,4.10
2018-07-08T14:20:35.944Z,4.10
2018-07-08T14:23:04.727Z,4.33
2018-07-08T14:25:33.569Z,3.90
2018-07-08T14:28:02.363Z,4.03
2018-07-08T14:30:31.235Z,4.27
2018-07-08T14:33:00.475Z,4.10
2018-07-08T14:35:29.283Z,4.10
2018-07-08T14:37:57.907Z,3.90
2018-07-08T14:40:26.579Z,3.97
2018-07-08T14:42:55.407Z,3.80
2018-07-08T14:45:24.288Z,3.80
2018-07-08T14:47:53.091Z,4.30
2018-07-08T14:50:21.912Z,4.00
2018-07-08T14:52:50.723Z,3.90
2018-07-08T14:55:19.556Z,4.23
2018-07-08T14:57:48.377Z,3.90
2018-07-08T15:00:17.187Z,3.50
2018-07-08T15:02:46.004Z,3.90
2018-07-08T15:05:14.825Z,4.27
2018-07-08T15:07:43.632Z,4.20
2018-07-08T15:10:12.447Z,4.03
2018-07-08T15:12:41.261Z,4.13
2018-07-08T15:15:10.072Z,3.93
2018-07-08T15:17:38.891Z,4.13
2018-07-08T15:20:07.803Z,3.80
2018-07-08T15:22:36.629Z,3.90
2018-07-08T15:25:05.522Z,3.53
2018-07-08T15:27:34.308Z,3.87
2018-07-08T15:30:03.128Z,4.07
2018-07-08T15:32:32.082Z,4.10
2018-07-08T15:35:01.120Z,4.00
2018-07-08T15:37:29.943Z,4.17
2018-07-08T15:39:58.758Z,3.37
2018-07-08T15:42:27.623Z,3.87
2018-07-08T15:44:56.436Z,3.60
2018-07-08T15:47:25.292Z,4.00
2018-07-08T15:49:54.123Z,4.03
2018-07-08T15:52:22.888Z,3.77
2018-07-08T15:54:51.718Z,4.17
2018-07-08T15:57:20.561Z,3.50
2018-07-08T15:59:49.373Z,3.60
2018-07-08T16:02:18.171Z,4.13
2018-07-08T16:04:47.035Z,4.17
2018-07-08T16:07:15.848Z,4.07
2018-07-08T16:09:44.653Z,3.80
2018-07-08T16:12:13.756Z,3.60
2018-07-08T16:14:42.572Z,3.70
2018-07-08T16:17:11.390Z,3.80
2018-07-08T16:19:40.177Z,4.03
2018-07-08T16:22:08.976Z,3.90
2018-07-08T16:24:37.848Z,3.60
2018-07-08T16:27:07.015Z,4.00
2018-07-08T16:29:35.814Z,3.80
2018-07-08T16:32:04.620Z,3.60
2018-07-08T16:34:33.419Z,4.07
2018-07-08T16:37:02.211Z,3.80
2018-07-08T16:39:31.059Z,3.90
2018-07-08T16:42:00.289Z,3.83
2018-07-08T16:44:29.172Z,3.90
2018-07-08T16:46:57.960Z,3.97
2018-07-08T16:49:26.759Z,3.90
2018-07-08T16:51:55.557Z,3.80
2018-07-08T16:54:24.360Z,3.60
2018-07-08T16:56:52.998Z,3.80
2018-07-08T16:59:21.788Z,3.70
2018-07-08T17:01:50.584Z,3.30
2018-07-08T17:04:19.386Z,3.70
2018-07-08T17:06:48.186Z,3.57
2018-07-08T17:09:16.996Z,3.60
2018-07-08T17:11:45.947Z,3.73
2018-07-08T17:14:14.743Z,3.70
2018-07-08T17:16:43.594Z,3.70
2018-07-08T17:19:12.475Z,3.57
2018-07-08T17:21:41.350Z,3.40
2018-07-08T17:24:10.255Z,3.53
2018-07-08T17:26:39.159Z,3.77
2018-07-08T17:29:08.047Z,3.87
2018-07-08T17:31:37.148Z,3.80
2018-07-08T17:34:05.979Z,3.60
2018-07-08T17:36:34.776Z,3.70
2018-07-08T17:39:03.856Z,3.30
2018-07-08T17:41:32.655Z,3.80
2018-07-08T17:44:01.475Z,3.27
2018-07-08T17:46:30.404Z,3.20
2018-07-08T17:48:59.256Z,3.40
2018-07-08T17:51:28.140Z,3.20
2018-07-08T17:53:56.958Z,3.23
2018-07-08T17:56:25.754Z,3.47
2018-07-08T17:58:54.572Z,3.07
2018-07-08T18:01:23.501Z,3.23
2018-07-08T18:03:52.298Z,3.13
2018-07-08T18:06:21.188Z,3.17
2018-07-08T18:08:50.125Z,3.10
2018-07-08T18:11:18.968Z,2.70
2018-07-08T18:13:47.790Z,3.37
2018-07-08T18:16:16.613Z,3.00
2018-07-08T18:18:45.664Z,2.83
2018-07-08T18:21:14.532Z,2.97
2018-07-08T18:23:43.348Z,3.00
2018-07-08T18:26:12.161Z,2.70
2018-07-08T18:28:41.380Z,3.03
2018-07-08T18:31:10.184Z,3.00
2018-07-08T18:33:39.000Z,2.77
2018-07-08T18:36:07.911Z,2.90
2018-07-08T18:38:36.735Z,2.90
2018-07-08T18:41:05.842Z,2.57
2018-07-08T18:43:34.681Z,3.13
2018-07-08T18:46:03.765Z,3.33
2018-07-08T18:48:36.215Z,2.93
2018-07-08T18:51:05.118Z,3.10
2018-07-08T18:53:33.931Z,2.63
2018-07-08T18:56:02.752Z,2.70
2018-07-08T18:58:31.609Z,2.73
2018-07-08T19:01:00.247Z,2.73
2018-07-08T19:03:30.044Z,2.43
2018-07-08T19:05:59.025Z,3.23
2018-07-08T19:08:27.861Z,3.13
2018-07-08T19:10:56.675Z,3.00
2018-07-08T19:13:25.755Z,2.47
2018-07-08T19:15:54.577Z,2.20
2018-07-08T19:18:23.431Z,2.27
2018-07-08T19:20:52.272Z,2.50
2018-07-08T19:23:21.084Z,2.60
2018-07-08T19:25:49.904Z,2.30
2018-07-08T19:28:18.917Z,2.20
2018-07-08T19:30:48.753Z,2.30
2018-07-08T19:33:17.425Z,2.70
2018-07-08T19:35:46.195Z,2.33
2018-07-08T19:38:15.061Z,1.80
2018-07-08T19:40:43.991Z,1.90
2018-07-08T19:43:13.284Z,1.80
2018-07-08T19:45:42.228Z,2.30
2018-07-08T19:48:11.144Z,2.20
2018-07-08T19:50:40.145Z,2.17
2018-07-08T19:53:09.861Z,1.90
2018-07-08T19:55:38.684Z,1.97
2018-07-08T19:58:08.012Z,1.90
2018-07-08T20:00:36.864Z,1.40
2018-07-08T20:03:05.678Z,1.70
2018-07-08T20:05:34.528Z,1.90
2018-07-08T20:08:03.287Z,1.93
2018-07-08T20:10:32.337Z,1.70
2018-07-08T20:13:01.071Z,1.80
2018-07-08T20:15:29.744Z,1.60
2018-07-08T20:17:58.751Z,1.43
2018-07-08T20:20:27.565Z,1.50
2018-07-08T20:22:56.471Z,1.60
2018-07-08T20:25:25.451Z,1.40
2018-07-08T20:27:54.252Z,1.57
2018-07-08T20:30:23.071Z,1.40
2018-07-08T20:32:51.872Z,1.57
2018-07-08T20:35:20.774Z,1.57
2018-07-08T20:37:49.511Z,1.70
2018-07-08T20:40:18.338Z,1.47
2018-07-08T20:42:47.509Z,1.47
2018-07-08T20:45:16.320Z,1.43
2018-07-08T20:47:45.108Z,1.47
2018-07-08T20:50:14.007Z,1.70
2018-07-08T20:52:42.867Z,1.50
2018-07-08T20:55:11.636Z,1.60
2018-07-08T20:57:40.438Z,1.50
2018-07-08T21:00:09.248Z,1.30
2018-07-08T21:02:38.047Z,1.30
2018-07-08T21:05:06.846Z,1.40
2018-07-08T21:07:35.665Z,1.40
2018-07-08T21:10:04.684Z,1.60
2018-07-08T21:12:33.664Z,1.60
2018-07-08T21:15:02.820Z,1.57
2018-07-08T21:17:31.736Z,1.40
2018-07-08T21:20:00.572Z,1.60
2018-07-08T21:22:29.784Z,1.63
2018-07-08T21:24:58.707Z,1.73
2018-07-08T21:27:27.567Z,1.47
2018-07-08T21:29:56.380Z,1.53
2018-07-08T21:32:25.199Z,1.67
2018-07-08T21:34:54.002Z,1.50
2018-07-08T21:37:22.832Z,1.63
2018-07-08T21:39:51.631Z,1.60
2018-07-08T21:42:20.495Z,1.40
2018-07-08T21:44:49.459Z,1.30
2018-07-08T21:47:18.826Z,1.83
2018-07-08T21:49:47.635Z,1.70
2018-07-08T21:52:16.466Z,1.50
2018-07-08T21:54:45.556Z,1.70
2018-07-08T21:57:14.397Z,1.53
2018-07-08T21:59:43.171Z,1.70
2018-07-08T22:02:17.792Z,1.60
2018-07-08T22:04:46.774Z,1.87
2018-07-08T22:07:22.503Z,1.87
2018-07-08T22:09:52.385Z,1.97
2018-07-08T22:12:21.192Z,2.00
2018-07-08T22:14:50.010Z,1.80
2018-07-08T22:17:18.895Z,1.50
2018-07-08T22:19:47.703Z,1.77
2018-07-08T22:22:16.512Z,1.80
2018-07-08T22:24:45.128Z,2.10
2018-07-08T22:27:13.840Z,1.80
2018-07-08T22:29:42.753Z,2.03
2018-07-08T22:32:11.543Z,1.80
2018-07-08T22:34:40.348Z,1.90
2018-07-08T22:37:09.164Z,2.40
2018-07-08T22:39:38.040Z,2.03
2018-07-08T22:42:06.804Z,2.00
2018-07-08T22:44:35.620Z,2.00
2018-07-08T22:47:04.525Z,1.90
2018-07-08T22:49:33.340Z,1.93
2018-07-08T22:52:02.219Z,2.37
2018-07-08T22:54:31.044Z,2.53
2018-07-08T22:56:59.871Z,2.10
2018-07-08T22:59:29.203Z,2.27
2018-07-08T23:02:09.576Z,2.10
2018-07-08T23:04:38.384Z,2.40
2018-07-08T23:07:07.191Z,2.13
2018-07-08T23:09:35.996Z,2.07
2018-07-08T23:12:04.802Z,2.07
2018-07-08T23:14:33.825Z,2.00
2018-07-08T23:17:02.627Z,2.00
2018-07-08T23:19:31.419Z,2.10
2018-07-08T23:22:00.215Z,2.00
2018-07-08T23:24:29.135Z,1.90
2018-07-08T23:26:57.996Z,1.97
2018-07-08T23:29:26.796Z,2.20
2018-07-08T23:31:55.611Z,2.20
2018-07-08T23:34:24.409Z,2.50
2018-07-08T23:36:53.224Z,2.30
2018-07-08T23:39:22.012Z,2.00
2018-07-08T23:41:50.803Z,2.10
2018-07-08T23:44:19.600Z,2.17
2018-07-08T23:46:48.399Z,2.20
2018-07-08T23:49:17.199Z,2.27
2018-07-08T23:51:46.010Z,2.00
2018-07-08T23:54:14.804Z,2.73
2018-07-08T23:56:43.608Z,2.37
2018-07-08T23:59:12.412Z,2.47
