createdAt,value
2022-08-29T11:25:21.852Z,11568.00
2022-08-29T11:26:21.835Z,11588.00
2022-08-29T11:27:21.812Z,11548.00
2022-08-29T11:28:21.816Z,11580.00
2022-08-29T11:29:21.781Z,11764.00
2022-08-29T11:30:21.772Z,11824.00
2022-08-29T11:31:21.801Z,11796.00
2022-08-29T11:32:21.750Z,11904.00
2022-08-29T11:33:21.754Z,11880.00
2022-08-29T11:34:21.724Z,11944.00
2022-08-29T11:35:21.708Z,11964.00
2022-08-29T11:36:21.694Z,11840.00
2022-08-29T11:37:21.682Z,11992.00
2022-08-29T11:38:21.681Z,12220.00
2022-08-29T11:39:21.678Z,12404.00
2022-08-29T11:40:47.327Z,12388.00
2022-08-29T11:41:29.421Z,12056.00
2022-08-29T11:43:21.619Z,11908.00
2022-08-29T11:44:21.607Z,11560.00
2022-08-29T11:45:21.584Z,11140.00
2022-08-29T11:46:21.592Z,10824.00
2022-08-29T11:47:21.558Z,11060.00
2022-08-29T11:48:21.570Z,12088.00
2022-08-29T11:49:21.543Z,12608.00
2022-08-29T11:50:21.523Z,12188.00
2022-08-29T11:51:21.509Z,12280.00
2022-08-29T11:52:22.522Z,11624.00
2022-08-29T11:53:21.501Z,10908.00
2022-08-29T11:54:25.006Z,10748.00
2022-08-29T11:55:21.471Z,11136.00
2022-08-29T11:56:29.031Z,11564.00
2022-08-29T11:57:21.444Z,11968.00
2022-08-29T11:58:21.445Z,11744.00
2022-08-29T11:59:21.413Z,11528.00
2022-08-29T12:00:21.440Z,11020.00
2022-08-29T12:01:21.396Z,11144.00
2022-08-29T12:02:21.415Z,11000.00
2022-08-29T12:03:28.548Z,11256.00
2022-08-29T12:04:21.375Z,11404.00
2022-08-29T12:05:21.339Z,10348.00
2022-08-29T12:06:21.329Z,10304.00
2022-08-29T12:07:21.326Z,10964.00
2022-08-29T12:08:35.966Z,10824.00
2022-08-29T12:09:21.350Z,10928.00
2022-08-29T12:10:21.288Z,11132.00
2022-08-29T12:11:21.280Z,10980.00
2022-08-29T12:12:21.259Z,11000.00
2022-08-29T12:13:21.260Z,10916.00
2022-08-29T12:14:21.252Z,11048.00
2022-08-29T12:15:21.232Z,10884.00
2022-08-29T12:16:21.250Z,10756.00
2022-08-29T12:17:21.202Z,10628.00
2022-08-29T12:18:21.211Z,10320.00
2022-08-29T12:19:21.185Z,9736.00
2022-08-29T12:20:21.167Z,9288.00
2022-08-29T12:21:21.155Z,9364.00
2022-08-29T12:22:22.031Z,9832.00
2022-08-29T12:23:21.146Z,10064.00
2022-08-29T12:24:21.134Z,10292.00
2022-08-29T12:25:21.108Z,10560.00
2022-08-29T12:26:22.801Z,10828.00
2022-08-29T12:27:21.089Z,10756.00
2022-08-29T12:28:21.089Z,10512.00
2022-08-29T12:29:21.068Z,10556.00
2022-08-29T12:30:21.068Z,10336.00
2022-08-29T12:31:21.109Z,10824.00
2022-08-29T12:32:23.826Z,11180.00
2022-08-29T12:33:21.036Z,11392.00
2022-08-29T12:34:23.449Z,11544.00
2022-08-29T12:35:21.003Z,11692.00
2022-08-29T12:36:20.994Z,11872.00
2022-08-29T12:37:20.993Z,12048.00
2022-08-29T12:38:20.984Z,12040.00
2022-08-29T12:39:20.962Z,12084.00
2022-08-29T12:40:20.999Z,12016.00
2022-08-29T12:41:20.941Z,11920.00
2022-08-29T12:42:20.940Z,11908.00
2022-08-29T12:43:20.934Z,12208.00
2022-08-29T12:44:20.922Z,12480.00
2022-08-29T12:45:20.901Z,12284.00
2022-08-29T12:46:20.925Z,12220.00
2022-08-29T12:47:20.882Z,12016.00
2022-08-29T12:48:20.895Z,11936.00
2022-08-29T12:49:20.863Z,11872.00
2022-08-29T12:50:20.854Z,12460.00
2022-08-29T12:51:20.853Z,12448.00
2022-08-29T12:52:20.835Z,12428.00
2022-08-29T12:53:20.845Z,12280.00
2022-08-29T12:54:20.826Z,12568.00
2022-08-29T12:55:20.815Z,11660.00
2022-08-29T12:56:20.794Z,11120.00
2022-08-29T12:57:20.785Z,14360.00
2022-08-29T12:58:20.800Z,14636.00
2022-08-29T12:59:20.766Z,15008.00
2022-08-29T13:00:20.764Z,15520.00
2022-08-29T13:01:20.785Z,14808.00
2022-08-29T13:02:20.776Z,14344.00
2022-08-29T13:03:20.805Z,14280.00
2022-08-29T13:04:20.721Z,13952.00
2022-08-29T13:05:22.579Z,14440.00
2022-08-29T13:06:20.704Z,14816.00
2022-08-29T13:08:20.831Z,15252.00
2022-08-29T13:09:20.682Z,16352.00
2022-08-29T13:10:20.672Z,17184.00
2022-08-29T13:11:20.650Z,17888.00
2022-08-29T13:12:20.641Z,18144.00
2022-08-29T13:13:20.646Z,17248.00
2022-08-29T13:14:20.633Z,16236.00
2022-08-29T13:15:20.626Z,13200.00
2022-08-29T13:16:20.662Z,16228.00
2022-08-29T13:17:20.598Z,18880.00
2022-08-29T13:18:20.598Z,23648.00
2022-08-29T13:19:20.578Z,25600.00
2022-08-29T13:20:20.579Z,20480.00
2022-08-29T13:21:20.560Z,31680.00
2022-08-29T13:22:20.550Z,39936.00
2022-08-29T13:23:20.547Z,42272.00
2022-08-29T13:24:20.565Z,50624.00
2022-08-29T13:25:20.528Z,51392.00
2022-08-29T13:26:20.513Z,56256.00
2022-08-29T13:27:20.512Z,60032.00
2022-08-29T13:28:20.502Z,69632.00
2022-08-29T13:29:20.537Z,71904.00
2022-08-29T13:30:20.485Z,58240.00
2022-08-29T13:31:20.553Z,66496.00
2022-08-29T13:32:20.467Z,61856.00
2022-08-29T13:33:20.448Z,75936.00
2022-08-29T13:34:20.450Z,78560.00
2022-08-29T13:35:20.447Z,52448.00
2022-08-29T13:36:20.430Z,78944.00
2022-08-29T13:37:20.417Z,55232.00
2022-08-29T13:38:20.404Z,82336.00
2022-08-29T13:39:20.404Z,84224.00
2022-08-29T13:40:20.492Z,80928.00
2022-08-29T13:41:20.384Z,80032.00
2022-08-29T13:42:20.367Z,81120.00
2022-08-29T13:43:20.365Z,79744.00
2022-08-29T13:44:20.371Z,79584.00
2022-08-29T13:45:20.339Z,75488.00
2022-08-29T13:46:20.388Z,73248.00
2022-08-29T13:47:20.327Z,65600.00
2022-08-29T13:48:20.455Z,63648.00
2022-08-29T13:49:20.320Z,33376.00
2022-08-29T13:50:20.299Z,69824.00
2022-08-29T13:51:20.303Z,60800.00
2022-08-29T13:52:20.291Z,61312.00
2022-08-29T13:53:20.284Z,54720.00
2022-08-29T13:54:20.287Z,50880.00
2022-08-29T13:55:20.260Z,58080.00
2022-08-29T13:56:20.438Z,77472.00
2022-08-29T13:57:20.254Z,71840.00
2022-08-29T13:58:20.245Z,71072.00
2022-08-29T13:59:20.252Z,72896.00
2022-08-29T14:00:22.798Z,63072.00
2022-08-29T14:02:20.420Z,53408.00
2022-08-29T14:03:20.311Z,58560.00
2022-08-29T14:04:37.395Z,60704.00
2022-08-29T14:05:20.179Z,59744.00
2022-08-29T14:06:20.172Z,65024.00
2022-08-29T14:07:20.166Z,69792.00
2022-08-29T14:08:20.156Z,65216.00
2022-08-29T14:09:20.166Z,69952.00
2022-08-29T14:10:20.152Z,65952.00
2022-08-29T14:11:20.145Z,45600.00
2022-08-29T14:12:20.126Z,63648.00
2022-08-29T14:13:20.130Z,47744.00
2022-08-29T14:14:20.113Z,53312.00
2022-08-29T14:15:20.119Z,47840.00
2022-08-29T14:16:20.157Z,43808.00
2022-08-29T14:17:20.092Z,62176.00
2022-08-29T14:18:20.084Z,60704.00
2022-08-29T14:19:20.087Z,42112.00
2022-08-29T14:20:20.093Z,32640.00
2022-08-29T14:21:20.068Z,43136.00
2022-08-29T14:22:20.052Z,37472.00
2022-08-29T14:23:23.169Z,36960.00
2022-08-29T14:24:20.047Z,42368.00
2022-08-29T14:25:20.055Z,30400.00
2022-08-29T14:26:20.024Z,34368.00
2022-08-29T14:27:20.017Z,43456.00
2022-08-29T14:28:20.017Z,37664.00
2022-08-29T14:29:20.005Z,42592.00
2022-08-29T14:30:20.014Z,47328.00
2022-08-29T14:31:20.063Z,30496.00
2022-08-29T14:32:19.977Z,37152.00
2022-08-29T14:33:20.107Z,43328.00
2022-08-29T14:34:19.961Z,46528.00
2022-08-29T14:35:26.494Z,33952.00
2022-08-29T14:36:19.946Z,48320.00
2022-08-29T14:37:19.954Z,63840.00
2022-08-29T14:38:19.941Z,48672.00
2022-08-29T14:39:19.923Z,34848.00
2022-08-29T14:40:21.831Z,36064.00
2022-08-29T14:41:19.907Z,32320.00
2022-08-29T14:42:19.909Z,31456.00
2022-08-29T14:43:19.903Z,43680.00
2022-08-29T14:44:20.469Z,28992.00
2022-08-29T14:45:19.888Z,28832.00
2022-08-29T14:46:19.920Z,34112.00
2022-08-29T14:47:19.872Z,36960.00
2022-08-29T14:48:19.851Z,58592.00
2022-08-29T14:49:19.844Z,55840.00
2022-08-29T14:50:19.855Z,43520.00
2022-08-29T14:51:19.829Z,34176.00
2022-08-29T14:52:19.823Z,41344.00
2022-08-29T14:53:19.813Z,52512.00
2022-08-29T14:54:19.805Z,52640.00
2022-08-29T14:55:19.812Z,33824.00
2022-08-29T14:56:37.240Z,37472.00
2022-08-29T14:57:19.783Z,30368.00
2022-08-29T14:58:19.790Z,23616.00
2022-08-29T14:59:19.773Z,21728.00
2022-08-29T15:00:19.773Z,28192.00
2022-08-29T15:01:19.823Z,51840.00
2022-08-29T15:02:19.792Z,50144.00
2022-08-29T15:03:19.751Z,44288.00
2022-08-29T15:04:21.755Z,36544.00
2022-08-29T15:05:19.737Z,32896.00
2022-08-29T15:06:19.727Z,35936.00
2022-08-29T15:07:19.725Z,25728.00
2022-08-29T15:08:20.089Z,20384.00
2022-08-29T15:09:19.699Z,24352.00
2022-08-29T15:10:19.707Z,19744.00
2022-08-29T15:11:19.694Z,18240.00
2022-08-29T15:12:19.685Z,18816.00
2022-08-29T15:13:19.670Z,19040.00
2022-08-29T15:14:19.679Z,32416.00
2022-08-29T15:15:19.670Z,20032.00
2022-08-29T15:16:19.695Z,38112.00
2022-08-29T15:17:19.649Z,40320.00
2022-08-29T15:18:48.028Z,48448.00
2022-08-29T15:20:37.161Z,46336.00
2022-08-29T15:21:19.610Z,45056.00
2022-08-29T15:22:19.601Z,33856.00
2022-08-29T15:23:19.626Z,22016.00
2022-08-29T15:24:19.584Z,17952.00
2022-08-29T15:25:19.600Z,18112.00
2022-08-29T15:26:19.580Z,17024.00
2022-08-29T15:27:21.627Z,17216.00
2022-08-29T15:28:19.558Z,17120.00
2022-08-29T15:29:19.547Z,19104.00
2022-08-29T15:30:19.564Z,23520.00
2022-08-29T15:31:19.653Z,28064.00
2022-08-29T15:32:19.529Z,33536.00
2022-08-29T15:33:19.525Z,36672.00
2022-08-29T15:34:19.514Z,36128.00
2022-08-29T15:35:19.522Z,36832.00
2022-08-29T15:36:19.499Z,34944.00
2022-08-29T15:37:19.491Z,32864.00
2022-08-29T15:38:19.482Z,33024.00
2022-08-29T15:39:19.478Z,32544.00
2022-08-29T15:40:19.560Z,30656.00
2022-08-29T15:41:19.450Z,26752.00
2022-08-29T15:54:00.238Z,24512.00
2022-08-29T15:55:00.212Z,21408.00
2022-08-29T15:56:00.213Z,21856.00
2022-08-29T15:57:00.182Z,17920.00
2022-08-29T15:58:00.182Z,16512.00
2022-08-29T15:59:00.166Z,16800.00
2022-08-29T16:00:00.187Z,26560.00
2022-08-29T16:01:00.182Z,26048.00
2022-08-29T16:02:00.237Z,19168.00
2022-08-29T16:03:00.238Z,17440.00
2022-08-29T16:04:00.116Z,17440.00
2022-08-29T16:05:00.155Z,17888.00
2022-08-29T16:06:00.119Z,18592.00
2022-08-29T16:07:00.093Z,16960.00
2022-08-29T16:08:00.092Z,16704.00
2022-08-29T16:09:00.080Z,16064.00
2022-08-29T16:10:00.075Z,14928.00
2022-08-29T16:30:05.414Z,10588.00
2022-08-29T16:31:05.410Z,10704.00
