createdAt,value
2018-06-27T00:00:24.124Z,96.90
2018-06-27T00:02:53.400Z,97.30
2018-06-27T00:05:22.453Z,97.40
2018-06-27T00:07:51.524Z,97.80
2018-06-27T00:10:21.112Z,97.90
2018-06-27T00:12:50.225Z,97.70
2018-06-27T00:15:19.306Z,97.60
2018-06-27T00:17:48.992Z,98.00
2018-06-27T00:20:18.057Z,98.10
2018-06-27T00:22:47.106Z,98.20
2018-06-27T00:30:14.226Z,99.30
2018-06-27T00:32:43.299Z,98.90
2018-06-27T00:35:12.676Z,98.80
2018-06-27T00:37:42.035Z,99.10
2018-06-27T00:40:11.121Z,99.10
2018-06-27T00:42:40.252Z,99.20
2018-06-27T00:45:09.927Z,99.50
2018-06-27T00:47:39.028Z,99.40
2018-06-27T00:52:37.302Z,99.70
2018-06-27T00:55:06.759Z,99.70
2018-06-27T00:57:35.963Z,99.90
2018-06-27T01:00:05.528Z,99.80
2018-06-27T01:05:03.345Z,99.90
2018-06-27T01:07:32.845Z,99.80
2018-06-27T01:10:01.928Z,99.90
2018-06-27T01:12:31.020Z,99.80
2018-06-27T01:15:00.312Z,99.70
2018-06-27T01:17:29.398Z,99.80
2018-06-27T01:22:27.281Z,99.90
2018-06-27T01:24:56.371Z,99.90
2018-06-27T01:29:54.624Z,99.90
2018-06-27T01:32:23.748Z,99.90
2018-06-27T01:34:52.900Z,99.90
2018-06-27T01:37:22.720Z,99.90
2018-06-27T01:39:51.767Z,99.90
2018-06-27T01:42:20.946Z,99.90
2018-06-27T01:44:50.170Z,99.90
2018-06-27T01:49:47.839Z,99.90
2018-06-27T01:54:46.008Z,99.90
2018-06-27T01:57:15.316Z,99.90
2018-06-27T01:59:44.506Z,99.90
2018-06-27T02:02:13.692Z,99.90
2018-06-27T02:04:42.804Z,99.90
2018-06-27T02:07:12.216Z,99.90
2018-06-27T02:09:41.370Z,99.90
2018-06-27T02:12:10.492Z,99.90
2018-06-27T02:14:39.864Z,99.90
2018-06-27T02:17:09.014Z,99.90
2018-06-27T02:19:38.217Z,99.90
2018-06-27T02:24:36.326Z,99.90
2018-06-27T02:27:05.490Z,99.90
2018-06-27T02:29:34.761Z,99.90
2018-06-27T02:32:03.870Z,99.90
2018-06-27T02:34:32.944Z,99.90
2018-06-27T02:37:02.612Z,99.90
2018-06-27T02:39:31.962Z,99.90
2018-06-27T02:42:01.185Z,99.90
2018-06-27T02:44:30.530Z,99.90
2018-06-27T02:46:59.650Z,99.90
2018-06-27T02:49:28.789Z,99.90
2018-06-27T02:51:58.150Z,99.90
2018-06-27T02:54:27.341Z,99.90
2018-06-27T02:56:56.877Z,99.90
2018-06-27T02:59:26.373Z,99.90
2018-06-27T03:01:55.548Z,99.90
2018-06-27T03:04:24.653Z,99.90
2018-06-27T03:06:54.010Z,99.90
2018-06-27T03:09:23.219Z,99.90
2018-06-27T03:11:52.289Z,99.90
2018-06-27T03:16:50.344Z,99.90
2018-06-27T03:19:19.468Z,99.90
2018-06-27T03:21:48.816Z,99.90
2018-06-27T03:24:17.972Z,99.90
2018-06-27T03:26:47.180Z,99.90
2018-06-27T03:31:46.343Z,99.90
2018-06-27T03:34:15.482Z,99.90
2018-06-27T03:36:45.063Z,99.90
2018-06-27T03:39:14.155Z,99.90
2018-06-27T03:41:43.739Z,99.90
2018-06-27T03:44:13.096Z,99.90
2018-06-27T03:46:42.263Z,99.90
2018-06-27T03:49:11.403Z,99.90
2018-06-27T03:51:40.502Z,99.90
2018-06-27T03:54:09.993Z,99.90
2018-06-27T03:56:39.098Z,99.90
2018-06-27T03:59:08.279Z,99.90
2018-06-27T04:01:37.556Z,99.90
2018-06-27T04:04:06.669Z,99.90
2018-06-27T04:06:35.698Z,99.90
2018-06-27T04:09:08.469Z,99.90
2018-06-27T04:11:37.645Z,99.90
2018-06-27T04:14:07.005Z,99.90
2018-06-27T04:16:36.159Z,99.90
2018-06-27T04:19:05.279Z,99.90
2018-06-27T04:21:34.884Z,99.90
2018-06-27T04:24:04.104Z,99.90
2018-06-27T04:26:33.265Z,99.90
2018-06-27T04:29:02.650Z,99.90
2018-06-27T04:31:31.983Z,99.90
2018-06-27T04:34:01.059Z,99.90
2018-06-27T04:36:30.560Z,99.90
2018-06-27T04:38:59.716Z,99.90
2018-06-27T04:41:28.801Z,99.90
2018-06-27T04:43:58.369Z,99.90
2018-06-27T04:46:27.431Z,99.90
2018-06-27T04:48:56.607Z,99.90
2018-06-27T04:51:26.441Z,99.90
2018-06-27T04:53:55.535Z,99.90
2018-06-27T04:56:24.959Z,99.90
2018-06-27T04:58:54.281Z,99.90
2018-06-27T05:01:23.405Z,99.90
2018-06-27T05:03:52.645Z,99.90
2018-06-27T05:08:50.816Z,99.90
2018-06-27T05:11:19.876Z,99.90
2018-06-27T05:13:49.553Z,99.90
2018-06-27T05:16:18.710Z,99.90
2018-06-27T05:18:48.403Z,99.90
2018-06-27T05:21:17.597Z,99.90
2018-06-27T05:23:46.648Z,99.90
2018-06-27T05:26:15.711Z,99.90
2018-06-27T05:28:45.261Z,99.90
2018-06-27T05:31:14.601Z,99.90
2018-06-27T05:33:43.685Z,99.90
2018-06-27T05:36:13.168Z,99.90
2018-06-27T05:38:42.297Z,99.90
2018-06-27T05:41:11.455Z,99.90
2018-06-27T05:43:41.107Z,99.90
2018-06-27T05:46:11.171Z,99.90
2018-06-27T05:48:40.237Z,99.90
2018-06-27T05:51:09.695Z,99.90
2018-06-27T05:53:38.788Z,99.90
2018-06-27T05:56:07.881Z,99.90
2018-06-27T05:58:37.079Z,99.90
2018-06-27T06:01:06.300Z,99.90
2018-06-27T06:03:35.417Z,99.90
2018-06-27T06:06:04.724Z,99.90
2018-06-27T06:08:33.869Z,99.90
2018-06-27T06:11:03.108Z,99.90
2018-06-27T06:13:32.397Z,99.90
2018-06-27T06:20:59.370Z,99.90
2018-06-27T06:23:28.586Z,99.90
2018-06-27T06:25:57.646Z,99.90
2018-06-27T06:28:26.988Z,99.90
2018-06-27T06:30:56.223Z,99.90
2018-06-27T06:33:25.317Z,99.90
2018-06-27T06:35:54.812Z,99.90
2018-06-27T06:38:23.948Z,99.90
2018-06-27T06:40:53.720Z,99.90
2018-06-27T06:43:22.999Z,99.80
2018-06-27T06:45:52.821Z,99.70
2018-06-27T06:48:22.134Z,99.00
2018-06-27T06:50:51.985Z,99.00
2018-06-27T06:53:21.095Z,98.70
2018-06-27T06:55:50.221Z,98.90
2018-06-27T06:58:19.735Z,97.90
2018-06-27T07:00:48.849Z,98.00
2018-06-27T07:03:17.933Z,97.90
2018-06-27T07:05:47.319Z,98.20
2018-06-27T07:08:16.421Z,98.30
2018-06-27T07:10:45.485Z,97.50
2018-06-27T07:13:15.020Z,97.70
2018-06-27T07:15:44.214Z,98.00
2018-06-27T07:18:13.383Z,97.60
2018-06-27T07:20:42.822Z,97.60
2018-06-27T07:23:11.927Z,97.00
2018-06-27T07:25:41.060Z,96.90
2018-06-27T07:28:10.449Z,96.80
2018-06-27T07:30:39.512Z,96.30
2018-06-27T07:33:08.737Z,95.90
2018-06-27T07:35:37.938Z,96.50
2018-06-27T07:38:07.163Z,97.20
2018-06-27T07:40:36.318Z,95.90
2018-06-27T07:43:05.888Z,95.90
2018-06-27T07:45:34.961Z,96.30
2018-06-27T07:50:33.714Z,96.40
2018-06-27T07:53:02.786Z,95.00
2018-06-27T07:55:31.966Z,94.90
2018-06-27T07:58:01.825Z,94.80
2018-06-27T08:00:31.110Z,93.90
2018-06-27T08:03:00.222Z,93.60
2018-06-27T08:05:29.970Z,94.70
2018-06-27T08:07:59.078Z,93.40
2018-06-27T08:10:28.144Z,93.80
2018-06-27T08:12:57.870Z,93.50
2018-06-27T08:15:26.932Z,93.90
2018-06-27T08:17:56.151Z,94.90
2018-06-27T08:20:25.237Z,93.20
2018-06-27T08:22:54.448Z,93.00
2018-06-27T08:25:23.564Z,91.70
2018-06-27T08:27:53.150Z,91.80
2018-06-27T08:30:22.274Z,91.90
2018-06-27T08:32:51.313Z,91.40
2018-06-27T08:35:20.942Z,92.40
2018-06-27T08:37:50.084Z,90.80
2018-06-27T08:40:19.196Z,89.80
2018-06-27T08:42:48.834Z,89.80
2018-06-27T08:45:17.973Z,90.00
2018-06-27T08:47:47.248Z,89.00
2018-06-27T08:50:18.462Z,89.10
2018-06-27T08:52:48.670Z,90.10
2018-06-27T08:55:17.877Z,88.90
2018-06-27T08:57:47.101Z,90.20
2018-06-27T09:00:16.309Z,88.80
2018-06-27T09:02:45.494Z,89.00
2018-06-27T09:05:14.668Z,88.30
2018-06-27T09:07:43.799Z,88.40
2018-06-27T09:10:13.241Z,89.20
2018-06-27T09:12:42.366Z,85.90
2018-06-27T09:15:11.620Z,86.80
2018-06-27T09:17:41.147Z,85.70
2018-06-27T09:20:10.337Z,86.90
2018-06-27T09:22:39.502Z,84.80
2018-06-27T09:27:37.373Z,83.70
2018-06-27T09:30:06.584Z,83.30
2018-06-27T09:32:36.176Z,82.30
2018-06-27T09:35:05.415Z,80.00
2018-06-27T09:37:34.613Z,82.80
2018-06-27T09:40:03.992Z,81.30
2018-06-27T09:45:01.766Z,81.60
2018-06-27T09:47:31.179Z,79.20
2018-06-27T09:50:00.272Z,80.10
2018-06-27T09:54:58.781Z,77.40
2018-06-27T09:57:27.885Z,79.10
2018-06-27T09:59:56.933Z,74.30
2018-06-27T10:02:26.477Z,76.00
2018-06-27T10:04:55.555Z,76.30
2018-06-27T10:07:24.617Z,74.60
2018-06-27T10:09:54.010Z,73.90
2018-06-27T10:12:23.075Z,70.90
2018-06-27T10:14:52.166Z,72.10
2018-06-27T10:17:21.714Z,67.60
2018-06-27T10:19:50.685Z,68.70
2018-06-27T10:22:19.916Z,66.60
2018-06-27T10:24:48.985Z,62.10
2018-06-27T10:27:18.054Z,60.90
2018-06-27T10:29:47.210Z,61.00
2018-06-27T10:32:16.521Z,60.70
2018-06-27T10:34:45.734Z,62.00
2018-06-27T10:37:14.848Z,60.90
2018-06-27T10:39:44.817Z,60.10
2018-06-27T10:42:13.912Z,60.10
2018-06-27T10:44:43.276Z,58.50
2018-06-27T10:47:12.624Z,60.30
2018-06-27T10:52:10.448Z,58.60
2018-06-27T10:54:44.088Z,57.40
2018-06-27T10:57:13.654Z,57.60
2018-06-27T10:59:43.069Z,57.00
2018-06-27T11:02:12.237Z,56.80
2018-06-27T11:04:41.300Z,56.40
2018-06-27T11:07:10.600Z,56.50
2018-06-27T11:09:39.682Z,56.10
2018-06-27T11:12:09.115Z,56.30
2018-06-27T11:14:38.324Z,56.40
2018-06-27T11:19:36.559Z,55.80
2018-06-27T11:22:05.739Z,53.60
2018-06-27T11:24:34.955Z,55.20
2018-06-27T11:27:04.246Z,55.00
2018-06-27T11:29:33.743Z,53.80
2018-06-27T11:32:02.865Z,53.80
2018-06-27T11:34:31.918Z,55.20
2018-06-27T11:37:01.298Z,53.60
2018-06-27T11:39:30.421Z,54.30
2018-06-27T11:41:59.468Z,55.90
2018-06-27T11:44:28.906Z,51.20
2018-06-27T11:46:57.943Z,52.60
2018-06-27T11:49:27.039Z,52.10
2018-06-27T11:51:56.375Z,52.00
2018-06-27T11:54:25.568Z,54.00
2018-06-27T11:56:54.625Z,54.60
2018-06-27T11:59:24.333Z,52.50
2018-06-27T12:01:53.502Z,52.90
2018-06-27T12:04:22.572Z,52.90
2018-06-27T12:06:52.029Z,51.50
2018-06-27T12:09:21.160Z,51.50
2018-06-27T12:11:50.193Z,53.10
2018-06-27T12:14:19.603Z,51.20
2018-06-27T12:16:48.830Z,51.40
2018-06-27T12:21:46.948Z,50.00
2018-06-27T12:26:44.757Z,50.60
2018-06-27T12:29:14.205Z,51.90
2018-06-27T12:31:43.278Z,53.10
2018-06-27T12:34:12.373Z,51.70
2018-06-27T12:36:41.776Z,50.10
2018-06-27T12:39:10.839Z,49.60
2018-06-27T12:46:38.534Z,50.70
2018-06-27T12:49:07.890Z,50.70
2018-06-27T12:51:37.070Z,51.20
2018-06-27T12:54:06.197Z,50.00
2018-06-27T12:56:35.347Z,47.90
2018-06-27T12:59:04.615Z,49.20
2018-06-27T13:01:34.482Z,49.30
2018-06-27T13:04:03.666Z,50.90
2018-06-27T13:06:33.052Z,48.70
2018-06-27T13:09:02.221Z,48.90
2018-06-27T13:11:31.407Z,49.00
2018-06-27T13:14:00.634Z,48.80
2018-06-27T13:16:29.823Z,49.20
2018-06-27T13:18:59.014Z,48.70
2018-06-27T13:23:57.162Z,50.70
2018-06-27T13:26:26.508Z,51.10
2018-06-27T13:28:55.892Z,49.70
2018-06-27T13:33:54.375Z,47.80
2018-06-27T13:36:23.704Z,47.30
2018-06-27T13:38:52.773Z,46.90
2018-06-27T13:41:22.076Z,48.00
2018-06-27T13:43:51.682Z,48.70
2018-06-27T13:46:20.787Z,49.50
2018-06-27T13:51:18.801Z,48.80
2018-06-27T13:53:47.930Z,50.40
2018-06-27T13:56:17.317Z,49.60
2018-06-27T13:58:46.579Z,50.20
2018-06-27T14:06:13.193Z,48.90
2018-06-27T14:08:42.457Z,48.40
2018-06-27T14:11:11.708Z,49.40
2018-06-27T14:13:41.032Z,49.40
2018-06-27T14:16:10.136Z,49.20
2018-06-27T14:21:08.010Z,49.90
2018-06-27T14:23:37.179Z,51.10
2018-06-27T14:26:06.300Z,51.30
2018-06-27T14:28:35.600Z,49.70
2018-06-27T14:31:04.699Z,49.50
2018-06-27T14:36:03.023Z,49.70
2018-06-27T14:38:32.135Z,49.20
2018-06-27T14:41:01.356Z,53.20
2018-06-27T14:43:30.598Z,51.80
2018-06-27T14:45:59.757Z,51.10
2018-06-27T14:48:28.932Z,51.80
2018-06-27T14:50:58.479Z,50.40
2018-06-27T14:53:27.510Z,49.40
2018-06-27T14:55:56.697Z,51.30
2018-06-27T14:58:25.903Z,50.20
2018-06-27T15:00:55.080Z,51.50
2018-06-27T15:05:53.370Z,50.50
2018-06-27T15:10:51.235Z,49.80
2018-06-27T15:13:20.585Z,50.00
2018-06-27T15:15:49.734Z,49.90
2018-06-27T15:18:18.871Z,48.80
2018-06-27T15:20:48.147Z,49.20
2018-06-27T15:23:17.179Z,48.70
2018-06-27T15:25:46.382Z,48.50
2018-06-27T15:28:15.545Z,49.20
2018-06-27T15:33:13.300Z,49.90
2018-06-27T15:35:42.831Z,47.90
2018-06-27T15:38:12.191Z,46.80
2018-06-27T15:40:41.340Z,47.70
2018-06-27T15:43:10.682Z,46.60
2018-06-27T15:45:39.749Z,47.70
2018-06-27T15:48:08.890Z,47.80
2018-06-27T15:50:38.294Z,47.30
2018-06-27T15:53:07.355Z,47.90
2018-06-27T15:55:36.533Z,49.30
2018-06-27T15:58:05.900Z,48.30
2018-06-27T16:03:03.821Z,48.30
2018-06-27T16:05:33.137Z,48.10
2018-06-27T16:08:02.365Z,48.40
2018-06-27T16:10:31.449Z,49.60
2018-06-27T16:13:01.064Z,49.80
2018-06-27T16:15:30.119Z,50.70
2018-06-27T16:17:59.310Z,50.90
2018-06-27T16:20:28.541Z,51.40
2018-06-27T16:22:57.654Z,52.10
2018-06-27T16:25:26.742Z,52.50
2018-06-27T16:27:56.235Z,53.40
2018-06-27T16:30:25.333Z,53.60
2018-06-27T16:32:54.425Z,54.20
2018-06-27T16:35:23.827Z,54.50
2018-06-27T16:37:52.992Z,54.50
2018-06-27T16:40:22.049Z,54.80
2018-06-27T16:42:51.437Z,55.10
2018-06-27T16:45:20.644Z,55.00
2018-06-27T16:47:49.753Z,54.20
2018-06-27T16:50:18.904Z,54.50
2018-06-27T16:52:48.082Z,53.60
2018-06-27T16:55:17.187Z,54.80
2018-06-27T16:57:46.391Z,54.80
2018-06-27T17:00:15.453Z,55.80
2018-06-27T17:02:44.581Z,55.30
2018-06-27T17:05:13.773Z,55.50
2018-06-27T17:07:42.947Z,56.60
2018-06-27T17:10:12.197Z,56.60
2018-06-27T17:12:41.449Z,56.40
2018-06-27T17:15:10.549Z,56.80
2018-06-27T17:17:39.667Z,56.50
2018-06-27T17:20:09.113Z,55.60
2018-06-27T17:25:06.895Z,55.40
2018-06-27T17:27:36.341Z,54.70
2018-06-27T17:30:05.855Z,54.90
2018-06-27T17:32:34.929Z,54.70
2018-06-27T17:35:04.281Z,54.70
2018-06-27T17:37:33.433Z,54.80
2018-06-27T17:40:02.589Z,54.70
2018-06-27T17:45:00.722Z,55.60
2018-06-27T17:47:29.857Z,55.90
2018-06-27T17:49:59.405Z,54.90
2018-06-27T17:52:28.583Z,55.30
2018-06-27T17:57:26.552Z,55.90
2018-06-27T17:59:55.658Z,55.40
2018-06-27T18:02:24.815Z,55.30
2018-06-27T18:04:54.420Z,55.10
2018-06-27T18:07:23.610Z,55.30
2018-06-27T18:09:52.912Z,54.40
2018-06-27T18:12:22.208Z,53.80
2018-06-27T18:14:51.350Z,53.20
2018-06-27T18:19:49.738Z,51.50
2018-06-27T18:22:18.921Z,51.00
2018-06-27T18:24:48.052Z,50.60
2018-06-27T18:27:17.472Z,51.10
2018-06-27T18:29:46.640Z,52.60
2018-06-27T18:32:15.844Z,53.40
2018-06-27T18:37:13.702Z,54.70
2018-06-27T18:39:42.861Z,55.40
2018-06-27T18:42:12.284Z,56.80
2018-06-27T18:44:41.346Z,56.80
2018-06-27T18:47:10.455Z,57.40
2018-06-27T18:49:39.633Z,58.40
2018-06-27T18:52:08.732Z,57.60
2018-06-27T18:54:37.879Z,57.70
2018-06-27T18:57:07.516Z,61.50
2018-06-27T19:02:11.970Z,60.20
2018-06-27T19:04:41.124Z,61.80
2018-06-27T19:07:10.202Z,64.30
2018-06-27T19:09:40.209Z,65.60
2018-06-27T19:12:09.224Z,63.50
2018-06-27T19:14:38.766Z,65.50
2018-06-27T19:17:08.038Z,65.20
2018-06-27T19:19:37.214Z,65.70
2018-06-27T19:22:06.366Z,67.50
2018-06-27T19:24:35.641Z,65.80
2018-06-27T19:29:33.412Z,65.90
2018-06-27T19:32:02.626Z,66.60
2018-06-27T19:34:31.744Z,67.00
2018-06-27T19:37:00.840Z,67.80
2018-06-27T19:39:37.460Z,66.60
2018-06-27T19:41:59.371Z,65.10
2018-06-27T19:46:57.260Z,64.50
2018-06-27T19:49:26.308Z,65.50
2018-06-27T19:51:55.424Z,64.80
2018-06-27T19:54:24.608Z,66.70
2018-06-27T19:56:53.857Z,68.60
2018-06-27T20:01:51.597Z,68.40
2018-06-27T20:04:20.701Z,67.50
2018-06-27T20:06:50.671Z,69.10
2018-06-27T20:09:20.315Z,69.80
2018-06-27T20:11:49.369Z,69.00
2018-06-27T20:14:18.512Z,69.80
2018-06-27T20:16:48.318Z,70.60
2018-06-27T20:19:17.536Z,70.90
2018-06-27T20:21:46.582Z,70.60
2018-06-27T20:24:15.990Z,68.70
2018-06-27T20:26:45.078Z,70.70
2018-06-27T20:29:14.168Z,71.90
2018-06-27T20:31:43.594Z,71.30
2018-06-27T20:34:12.661Z,72.60
2018-06-27T20:39:10.938Z,69.80
2018-06-27T20:44:10.110Z,66.60
2018-06-27T20:46:39.422Z,65.70
2018-06-27T20:49:08.512Z,65.40
2018-06-27T20:51:37.725Z,64.90
2018-06-27T20:54:07.186Z,66.00
2018-06-27T20:56:37.227Z,64.40
2018-06-27T20:59:06.318Z,65.50
2018-06-27T21:01:35.458Z,65.00
2018-06-27T21:04:04.562Z,65.10
2018-06-27T21:09:02.510Z,65.50
2018-06-27T21:11:31.625Z,64.90
2018-06-27T21:14:00.690Z,64.00
2018-06-27T21:16:30.154Z,64.70
2018-06-27T21:18:59.574Z,64.60
2018-06-27T21:21:28.725Z,65.40
2018-06-27T21:23:58.394Z,65.60
2018-06-27T21:26:27.506Z,65.00
2018-06-27T21:28:56.552Z,65.10
2018-06-27T21:31:26.236Z,65.10
2018-06-27T21:33:55.362Z,65.40
2018-06-27T21:36:24.464Z,64.90
2018-06-27T21:38:53.785Z,65.50
2018-06-27T21:41:22.931Z,65.90
2018-06-27T21:43:52.020Z,65.00
2018-06-27T21:46:21.354Z,64.80
2018-06-27T21:48:50.400Z,64.80
2018-06-27T21:51:19.457Z,65.20
2018-06-27T21:53:48.924Z,65.30
2018-06-27T21:56:18.001Z,64.80
2018-06-27T21:58:47.072Z,65.20
2018-06-27T22:01:16.576Z,66.80
2018-06-27T22:03:45.676Z,66.40
2018-06-27T22:06:14.678Z,65.90
2018-06-27T22:08:44.104Z,65.50
2018-06-27T22:11:13.275Z,66.10
2018-06-27T22:13:42.353Z,66.30
2018-06-27T22:16:11.792Z,65.90
2018-06-27T22:18:40.944Z,65.70
2018-06-27T22:21:10.271Z,64.80
2018-06-27T22:23:40.089Z,66.70
2018-06-27T22:26:09.305Z,66.00
2018-06-27T22:28:38.422Z,66.60
2018-06-27T22:31:08.076Z,68.70
2018-06-27T22:36:06.132Z,66.60
2018-06-27T22:38:35.397Z,67.80
2018-06-27T22:41:04.641Z,68.80
2018-06-27T22:43:33.810Z,68.60
2018-06-27T22:48:31.906Z,70.40
2018-06-27T22:51:00.949Z,69.30
2018-06-27T22:53:30.342Z,69.60
2018-06-27T22:56:00.210Z,70.10
2018-06-27T22:58:29.289Z,70.40
2018-06-27T23:00:58.842Z,70.00
2018-06-27T23:03:27.888Z,71.80
2018-06-27T23:10:54.422Z,72.40
2018-06-27T23:13:23.563Z,71.60
2018-06-27T23:15:52.812Z,71.40
2018-06-27T23:20:50.746Z,71.50
2018-06-27T23:23:20.152Z,72.00
2018-06-27T23:25:49.304Z,72.60
2018-06-27T23:28:18.425Z,72.60
2018-06-27T23:33:16.406Z,73.10
2018-06-27T23:40:43.192Z,72.10
2018-06-27T23:43:12.226Z,72.90
2018-06-27T23:45:41.456Z,72.80
2018-06-27T23:48:10.610Z,73.20
2018-06-27T23:50:39.664Z,73.00
2018-06-27T23:55:38.366Z,75.50
2018-06-27T23:58:07.536Z,75.00
