createdAt,value
2018-09-20T00:00:56.195Z,10.75
2018-09-20T00:02:00.527Z,9.38
2018-09-20T00:03:04.789Z,9.98
2018-09-20T00:04:09.312Z,10.30
2018-09-20T00:05:13.998Z,9.30
2018-09-20T00:06:18.406Z,9.15
2018-09-20T00:07:22.856Z,9.60
2018-09-20T00:08:27.203Z,10.08
2018-09-20T00:09:31.546Z,10.50
2018-09-20T00:10:35.749Z,10.03
2018-09-20T00:11:40.481Z,9.25
2018-09-20T00:12:45.243Z,10.80
2018-09-20T00:13:49.676Z,8.75
2018-09-20T00:14:54.326Z,10.82
2018-09-20T00:15:58.658Z,9.28
2018-09-20T00:17:03.210Z,8.80
2018-09-20T00:18:07.730Z,9.90
2018-09-20T00:19:11.967Z,11.03
2018-09-20T00:20:16.616Z,9.55
2018-09-20T00:21:21.164Z,9.05
2018-09-20T00:22:25.704Z,9.85
2018-09-20T00:23:30.174Z,11.05
2018-09-20T00:24:34.448Z,9.23
2018-09-20T00:25:38.909Z,9.38
2018-09-20T00:26:43.539Z,10.45
2018-09-20T00:27:48.397Z,9.18
2018-09-20T00:28:53.113Z,8.60
2018-09-20T00:29:57.678Z,9.23
2018-09-20T00:31:02.084Z,9.08
2018-09-20T00:32:06.327Z,8.68
2018-09-20T00:33:10.513Z,9.33
2018-09-20T00:34:15.092Z,8.90
2018-09-20T00:35:19.478Z,9.05
2018-09-20T00:36:23.963Z,8.73
2018-09-20T00:37:28.727Z,9.00
2018-09-20T00:38:32.940Z,9.43
2018-09-20T00:39:37.221Z,9.20
2018-09-20T00:40:41.530Z,9.23
2018-09-20T00:41:45.832Z,10.28
2018-09-20T00:42:50.922Z,8.25
2018-09-20T00:43:55.467Z,9.23
2018-09-20T00:45:00.005Z,8.90
2018-09-20T00:46:04.284Z,8.43
2018-09-20T00:47:08.716Z,9.15
2018-09-20T00:48:13.579Z,8.43
2018-09-20T00:49:18.019Z,8.30
2018-09-20T00:50:22.349Z,9.13
2018-09-20T00:51:26.790Z,9.15
2018-09-20T00:52:31.227Z,9.20
2018-09-20T00:53:35.627Z,8.13
2018-09-20T00:54:39.780Z,8.00
2018-09-20T00:55:44.150Z,8.15
2018-09-20T00:56:48.426Z,8.45
2018-09-20T00:57:52.891Z,8.05
2018-09-20T00:58:57.248Z,7.70
2018-09-20T01:00:01.679Z,9.45
2018-09-20T01:01:06.333Z,7.62
2018-09-20T01:02:10.782Z,9.78
2018-09-20T01:03:14.916Z,8.38
2018-09-20T01:04:19.105Z,8.68
2018-09-20T01:05:23.633Z,7.80
2018-09-20T01:06:28.106Z,8.18
2018-09-20T01:07:32.434Z,7.90
2018-09-20T01:08:36.758Z,7.95
2018-09-20T01:09:41.065Z,7.90
2018-09-20T01:10:45.147Z,8.38
2018-09-20T01:11:49.541Z,8.95
2018-09-20T01:12:53.730Z,7.55
2018-09-20T01:13:57.914Z,6.53
2018-09-20T01:15:02.167Z,7.60
2018-09-20T01:16:06.991Z,8.30
2018-09-20T01:17:11.296Z,8.03
2018-09-20T01:18:15.761Z,7.33
2018-09-20T01:19:20.011Z,7.50
2018-09-20T01:20:24.368Z,7.50
2018-09-20T01:21:28.678Z,7.80
2018-09-20T01:22:32.839Z,8.55
2018-09-20T01:23:37.237Z,7.90
2018-09-20T01:24:41.394Z,8.50
2018-09-20T01:25:45.635Z,9.65
2018-09-20T01:26:50.054Z,7.90
2018-09-20T01:27:54.267Z,8.03
2018-09-20T01:28:58.759Z,8.03
2018-09-20T01:30:03.145Z,8.05
2018-09-20T01:31:07.338Z,8.05
2018-09-20T01:32:11.481Z,6.75
2018-09-20T01:33:15.585Z,8.23
2018-09-20T01:34:19.725Z,7.50
2018-09-20T01:35:24.051Z,7.10
2018-09-20T01:36:28.143Z,8.30
2018-09-20T01:37:32.295Z,7.28
2018-09-20T01:38:36.769Z,7.35
2018-09-20T01:39:41.487Z,8.55
2018-09-20T01:40:45.932Z,8.33
2018-09-20T01:41:50.328Z,7.55
2018-09-20T01:42:54.755Z,7.83
2018-09-20T01:43:58.841Z,7.25
2018-09-20T01:45:03.016Z,7.65
2018-09-20T01:46:07.231Z,7.62
2018-09-20T01:47:11.547Z,8.48
2018-09-20T01:48:15.846Z,7.62
2018-09-20T01:49:20.626Z,8.65
2018-09-20T01:50:24.982Z,7.92
2018-09-20T01:51:29.467Z,7.67
2018-09-20T01:52:33.652Z,8.55
2018-09-20T01:53:37.956Z,7.40
2018-09-20T01:54:42.233Z,7.80
2018-09-20T01:55:46.520Z,7.95
2018-09-20T01:56:50.776Z,8.65
2018-09-20T01:57:54.918Z,8.53
2018-09-20T01:58:59.007Z,8.80
2018-09-20T02:00:03.294Z,8.45
2018-09-20T02:01:07.765Z,8.10
2018-09-20T02:02:11.927Z,7.50
2018-09-20T02:03:16.296Z,8.05
2018-09-20T02:04:20.577Z,7.62
2018-09-20T02:05:24.888Z,7.70
2018-09-20T02:06:29.197Z,9.03
2018-09-20T02:07:33.373Z,8.40
2018-09-20T02:08:37.803Z,8.58
2018-09-20T02:09:42.317Z,8.55
2018-09-20T02:10:46.688Z,8.60
2018-09-20T02:11:51.077Z,8.40
2018-09-20T02:12:55.393Z,7.12
2018-09-20T02:13:59.575Z,8.10
2018-09-20T02:15:04.229Z,7.35
2018-09-20T02:16:08.721Z,8.93
2018-09-20T02:17:13.304Z,7.58
2018-09-20T02:18:17.440Z,7.53
2018-09-20T02:19:21.667Z,8.00
2018-09-20T02:20:26.014Z,7.50
2018-09-20T02:21:30.215Z,11.70
2018-09-20T02:22:34.606Z,7.47
2018-09-20T02:23:39.088Z,8.88
2018-09-20T02:24:43.653Z,9.05
2018-09-20T02:25:48.281Z,7.55
2018-09-20T02:26:52.553Z,9.38
2018-09-20T02:27:56.700Z,7.40
2018-09-20T02:29:01.342Z,8.48
2018-09-20T02:30:05.678Z,7.60
2018-09-20T02:31:10.298Z,8.58
2018-09-20T02:32:14.527Z,9.40
2018-09-20T02:33:18.675Z,7.33
2018-09-20T02:34:23.107Z,8.05
2018-09-20T02:35:27.378Z,7.65
2018-09-20T02:36:31.770Z,7.65
2018-09-20T02:37:35.883Z,8.23
2018-09-20T02:38:40.119Z,7.80
2018-09-20T02:39:44.373Z,8.43
2018-09-20T02:40:48.894Z,8.85
2018-09-20T02:41:53.301Z,7.78
2018-09-20T02:42:57.562Z,8.55
2018-09-20T02:44:01.794Z,7.95
2018-09-20T02:45:06.117Z,7.90
2018-09-20T02:46:10.236Z,7.12
2018-09-20T02:47:14.638Z,8.30
2018-09-20T02:48:19.209Z,8.63
2018-09-20T02:49:23.759Z,7.83
2018-09-20T02:50:28.153Z,8.08
2018-09-20T02:51:32.500Z,11.70
2018-09-20T02:52:36.893Z,7.90
2018-09-20T02:53:40.966Z,8.48
2018-09-20T02:54:45.133Z,10.00
2018-09-20T02:55:49.711Z,8.13
2018-09-20T02:56:53.874Z,8.15
2018-09-20T02:57:58.125Z,8.08
2018-09-20T02:59:02.634Z,8.08
2018-09-20T03:00:06.822Z,6.97
2018-09-20T03:01:10.965Z,7.87
2018-09-20T03:02:15.067Z,7.42
2018-09-20T03:03:19.580Z,8.60
2018-09-20T03:04:23.698Z,8.38
2018-09-20T03:05:28.357Z,8.90
2018-09-20T03:06:32.696Z,8.58
2018-09-20T03:07:36.981Z,7.33
2018-09-20T03:08:41.342Z,9.20
2018-09-20T03:09:45.474Z,8.00
2018-09-20T03:10:49.718Z,8.68
2018-09-20T03:11:54.227Z,7.85
2018-09-20T03:12:58.414Z,7.33
2018-09-20T03:14:02.891Z,7.70
2018-09-20T03:15:07.338Z,8.50
2018-09-20T03:16:11.774Z,8.10
2018-09-20T03:17:15.925Z,8.63
2018-09-20T03:18:20.171Z,9.08
2018-09-20T03:19:24.445Z,8.25
2018-09-20T03:20:28.527Z,9.10
2018-09-20T03:21:32.911Z,10.72
2018-09-20T03:22:37.325Z,8.80
2018-09-20T03:23:41.614Z,8.58
2018-09-20T03:24:45.733Z,8.03
2018-09-20T03:25:49.920Z,7.45
2018-09-20T03:26:54.281Z,8.70
2018-09-20T03:27:58.473Z,8.13
2018-09-20T03:29:03.257Z,9.20
2018-09-20T03:30:07.508Z,8.68
2018-09-20T03:31:11.915Z,8.83
2018-09-20T03:32:16.129Z,8.45
2018-09-20T03:33:20.202Z,8.00
2018-09-20T03:34:24.771Z,7.92
2018-09-20T03:35:29.355Z,8.88
2018-09-20T03:36:33.694Z,8.30
2018-09-20T03:37:38.438Z,8.30
2018-09-20T03:38:42.658Z,8.40
2018-09-20T03:39:46.881Z,8.40
2018-09-20T03:40:51.207Z,8.70
2018-09-20T03:41:55.730Z,9.15
2018-09-20T03:43:00.133Z,10.78
2018-09-20T03:44:04.237Z,10.03
2018-09-20T03:45:08.362Z,7.62
2018-09-20T03:46:12.501Z,8.78
2018-09-20T03:47:17.054Z,9.15
2018-09-20T03:48:21.262Z,8.25
2018-09-20T03:49:25.931Z,10.13
2018-09-20T03:50:30.056Z,8.13
2018-09-20T03:51:34.505Z,8.90
2018-09-20T03:52:38.617Z,8.70
2018-09-20T03:53:42.920Z,9.03
2018-09-20T03:54:47.306Z,7.95
2018-09-20T03:55:51.600Z,8.13
2018-09-20T03:56:56.013Z,7.83
2018-09-20T03:58:00.185Z,8.68
2018-09-20T03:59:04.381Z,9.68
2018-09-20T04:00:08.671Z,8.50
2018-09-20T04:01:13.216Z,11.30
2018-09-20T04:02:17.507Z,8.90
2018-09-20T04:03:21.917Z,8.58
2018-09-20T04:04:26.576Z,9.15
2018-09-20T04:05:30.958Z,8.03
2018-09-20T04:07:15.290Z,10.80
2018-09-20T04:08:19.950Z,8.60
2018-09-20T04:09:24.228Z,8.88
2018-09-20T04:10:28.635Z,10.85
2018-09-20T04:11:32.896Z,7.33
2018-09-20T04:12:36.994Z,8.40
2018-09-20T04:13:41.322Z,7.80
2018-09-20T04:14:45.594Z,8.30
2018-09-20T04:15:50.167Z,9.93
2018-09-20T04:16:54.632Z,8.65
2018-09-20T04:17:59.044Z,7.85
2018-09-20T04:19:03.526Z,11.10
2018-09-20T04:20:08.180Z,8.73
2018-09-20T04:21:12.409Z,8.40
2018-09-20T04:22:16.835Z,7.90
2018-09-20T04:23:21.376Z,8.18
2018-09-20T04:24:25.471Z,8.98
2018-09-20T04:25:29.738Z,8.63
2018-09-20T04:26:34.134Z,8.20
2018-09-20T04:27:38.316Z,8.78
2018-09-20T04:28:42.535Z,8.10
2018-09-20T04:29:46.614Z,8.40
2018-09-20T04:30:51.002Z,9.53
2018-09-20T04:31:55.389Z,8.88
2018-09-20T04:32:59.777Z,8.75
2018-09-20T04:34:04.025Z,8.48
2018-09-20T04:35:08.436Z,8.93
2018-09-20T04:36:12.625Z,8.58
2018-09-20T04:37:17.039Z,9.88
2018-09-20T04:38:21.281Z,7.83
2018-09-20T04:39:25.659Z,9.45
2018-09-20T04:40:30.238Z,10.48
2018-09-20T04:41:34.450Z,9.63
2018-09-20T04:42:39.009Z,8.30
2018-09-20T04:43:43.619Z,8.63
2018-09-20T04:44:47.869Z,9.63
2018-09-20T04:45:52.391Z,8.73
2018-09-20T04:46:56.752Z,9.50
2018-09-20T04:48:01.317Z,8.73
2018-09-20T04:49:05.633Z,9.40
2018-09-20T04:50:10.473Z,9.03
2018-09-20T04:51:14.801Z,9.03
2018-09-20T04:52:19.249Z,10.03
2018-09-20T04:53:23.946Z,8.20
2018-09-20T04:54:28.353Z,9.45
2018-09-20T04:55:32.473Z,8.80
2018-09-20T04:56:36.782Z,7.97
2018-09-20T04:57:41.107Z,11.50
2018-09-20T04:58:45.248Z,9.88
2018-09-20T04:59:49.470Z,9.85
2018-09-20T05:00:53.774Z,13.48
2018-09-20T05:01:58.114Z,9.38
2018-09-20T05:03:02.313Z,11.25
2018-09-20T05:04:07.767Z,14.90
2018-09-20T05:05:12.813Z,9.28
2018-09-20T05:06:19.068Z,9.23
2018-09-20T05:07:23.470Z,8.83
2018-09-20T05:08:27.866Z,9.30
2018-09-20T05:09:32.088Z,8.70
2018-09-20T05:10:36.483Z,9.75
2018-09-20T05:11:40.749Z,9.43
2018-09-20T05:12:45.287Z,10.32
2018-09-20T05:13:49.470Z,8.93
2018-09-20T05:14:53.636Z,8.43
2018-09-20T05:15:57.895Z,8.40
2018-09-20T05:17:02.337Z,8.60
2018-09-20T05:18:06.459Z,9.80
2018-09-20T05:19:10.790Z,8.83
2018-09-20T05:20:14.970Z,9.30
2018-09-20T05:21:19.150Z,9.85
2018-09-20T05:22:23.562Z,9.58
2018-09-20T05:23:28.035Z,8.65
2018-09-20T05:24:32.142Z,10.30
2018-09-20T05:25:36.297Z,9.20
2018-09-20T05:26:40.477Z,9.40
2018-09-20T05:27:44.850Z,9.40
2018-09-20T05:28:49.205Z,9.30
2018-09-20T05:29:53.517Z,9.28
2018-09-20T05:30:57.692Z,9.25
2018-09-20T05:32:01.964Z,8.93
2018-09-20T05:33:06.392Z,11.03
2018-09-20T05:34:10.549Z,9.83
2018-09-20T05:35:14.718Z,8.70
2018-09-20T05:36:19.486Z,11.93
2018-09-20T05:37:23.832Z,9.15
2018-09-20T05:38:27.998Z,9.70
2018-09-20T05:39:32.306Z,13.53
2018-09-20T05:40:36.474Z,13.68
2018-09-20T05:41:40.831Z,10.20
2018-09-20T05:42:45.064Z,9.58
2018-09-20T05:43:49.197Z,9.83
2018-09-20T05:44:53.322Z,12.70
2018-09-20T05:45:57.622Z,10.35
2018-09-20T05:47:01.956Z,10.03
2018-09-20T05:48:06.385Z,8.63
2018-09-20T05:49:10.832Z,11.83
2018-09-20T05:50:15.215Z,8.83
2018-09-20T05:51:19.339Z,8.58
2018-09-20T05:52:23.572Z,10.28
2018-09-20T05:53:27.934Z,9.60
2018-09-20T05:54:32.285Z,9.98
2018-09-20T05:55:36.769Z,9.28
2018-09-20T05:56:41.155Z,10.53
2018-09-20T05:57:45.312Z,10.58
2018-09-20T05:58:49.629Z,10.10
2018-09-20T05:59:54.025Z,9.00
2018-09-20T06:00:58.419Z,8.60
2018-09-20T06:02:02.753Z,10.43
2018-09-20T06:03:06.954Z,9.20
2018-09-20T06:04:11.386Z,10.93
2018-09-20T06:05:15.831Z,10.23
2018-09-20T06:06:20.083Z,10.35
2018-09-20T06:07:24.648Z,9.43
2018-09-20T06:08:28.952Z,9.40
2018-09-20T06:09:33.524Z,8.80
2018-09-20T06:10:37.891Z,10.18
2018-09-20T06:11:42.269Z,9.60
2018-09-20T06:12:46.601Z,8.93
2018-09-20T06:13:50.941Z,10.93
2018-09-20T06:14:55.272Z,9.40
2018-09-20T06:15:59.682Z,9.55
2018-09-20T06:17:04.063Z,12.58
2018-09-20T06:18:08.341Z,8.18
2018-09-20T06:19:12.751Z,10.15
2018-09-20T06:20:17.425Z,9.00
2018-09-20T06:21:21.779Z,11.55
2018-09-20T06:22:25.939Z,10.95
2018-09-20T06:23:30.244Z,8.85
2018-09-20T06:24:34.537Z,10.23
2018-09-20T06:25:38.679Z,10.43
2018-09-20T06:26:42.782Z,7.95
2018-09-20T06:27:46.995Z,9.45
2018-09-20T06:28:51.220Z,8.88
2018-09-20T06:29:55.685Z,12.80
2018-09-20T06:31:00.059Z,8.65
2018-09-20T06:32:04.694Z,9.23
2018-09-20T06:33:09.063Z,10.32
2018-09-20T06:34:13.230Z,9.75
2018-09-20T06:35:17.617Z,7.97
2018-09-20T06:36:22.053Z,12.28
2018-09-20T06:37:26.258Z,8.33
2018-09-20T06:38:30.522Z,9.85
2018-09-20T06:39:34.794Z,8.90
2018-09-20T06:40:39.226Z,9.00
2018-09-20T06:41:43.465Z,8.55
2018-09-20T06:42:47.851Z,9.65
2018-09-20T06:43:51.988Z,8.73
2018-09-20T06:44:56.330Z,8.43
2018-09-20T06:46:00.391Z,10.58
2018-09-20T06:47:04.609Z,8.53
2018-09-20T06:48:08.880Z,8.83
2018-09-20T06:49:13.073Z,10.60
2018-09-20T06:50:17.454Z,7.60
2018-09-20T06:51:21.558Z,10.05
2018-09-20T06:52:25.925Z,12.45
2018-09-20T06:53:30.062Z,9.58
2018-09-20T06:54:34.188Z,7.58
2018-09-20T06:55:38.480Z,7.60
2018-09-20T06:56:42.894Z,8.45
2018-09-20T06:57:47.048Z,8.40
2018-09-20T06:58:51.520Z,10.50
2018-09-20T06:59:55.764Z,8.23
2018-09-20T07:01:00.150Z,8.73
2018-09-20T07:02:04.516Z,12.53
2018-09-20T07:03:08.815Z,7.92
2018-09-20T07:04:13.072Z,8.15
2018-09-20T07:05:17.291Z,7.42
2018-09-20T07:06:21.823Z,7.78
2018-09-20T07:07:26.398Z,7.87
2018-09-20T07:08:30.636Z,9.05
2018-09-20T07:09:34.817Z,8.90
2018-09-20T07:10:39.215Z,10.28
2018-09-20T07:11:43.540Z,12.10
2018-09-20T07:12:47.929Z,9.73
2018-09-20T07:13:52.030Z,7.95
2018-09-20T07:14:56.366Z,8.65
2018-09-20T07:16:00.714Z,9.60
2018-09-20T07:17:05.218Z,8.05
2018-09-20T07:18:09.412Z,7.67
2018-09-20T07:19:13.702Z,9.05
2018-09-20T07:20:18.074Z,10.20
2018-09-20T07:21:22.507Z,9.95
2018-09-20T07:22:26.774Z,9.40
2018-09-20T07:23:30.908Z,11.30
2018-09-20T07:24:35.246Z,9.40
2018-09-20T07:25:39.655Z,9.45
2018-09-20T07:26:43.872Z,12.45
2018-09-20T07:27:48.195Z,9.63
2018-09-20T07:28:52.230Z,9.50
2018-09-20T07:29:56.320Z,15.50
2018-09-20T07:31:00.573Z,12.40
2018-09-20T07:32:04.869Z,12.85
2018-09-20T07:33:09.143Z,13.10
2018-09-20T07:34:13.833Z,11.65
2018-09-20T07:35:17.894Z,10.88
2018-09-20T07:36:22.194Z,8.88
2018-09-20T07:37:26.680Z,8.13
2018-09-20T07:38:31.090Z,9.50
2018-09-20T07:39:35.585Z,9.65
2018-09-20T07:40:40.056Z,8.13
2018-09-20T07:41:44.371Z,9.63
2018-09-20T07:42:48.575Z,9.58
2018-09-20T07:43:52.879Z,8.30
2018-09-20T07:44:57.003Z,9.40
2018-09-20T07:46:01.422Z,10.68
2018-09-20T07:47:05.584Z,7.70
2018-09-20T07:48:09.697Z,7.83
2018-09-20T07:49:13.863Z,8.55
2018-09-20T07:50:18.113Z,12.07
2018-09-20T07:51:22.388Z,9.45
2018-09-20T07:52:26.992Z,9.35
2018-09-20T07:53:31.213Z,9.70
2018-09-20T07:54:35.406Z,8.95
2018-09-20T07:55:39.685Z,9.30
2018-09-20T07:56:43.971Z,9.13
2018-09-20T07:57:48.308Z,12.15
2018-09-20T07:58:52.669Z,7.60
2018-09-20T07:59:57.291Z,7.72
2018-09-20T08:01:01.583Z,7.35
2018-09-20T08:02:06.168Z,6.95
2018-09-20T08:03:10.690Z,7.33
2018-09-20T08:04:14.933Z,6.83
2018-09-20T08:05:19.265Z,8.25
2018-09-20T08:06:23.437Z,7.72
2018-09-20T08:07:27.860Z,10.70
2018-09-20T08:08:31.958Z,9.03
2018-09-20T08:09:36.137Z,7.08
2018-09-20T08:10:40.374Z,8.15
2018-09-20T08:11:44.954Z,10.55
2018-09-20T08:12:49.241Z,7.47
2018-09-20T08:13:53.460Z,10.70
2018-09-20T08:14:57.598Z,7.33
2018-09-20T08:16:01.805Z,7.65
2018-09-20T08:17:06.069Z,7.75
2018-09-20T08:18:10.587Z,7.10
2018-09-20T08:19:14.832Z,7.80
2018-09-20T08:20:19.420Z,8.78
2018-09-20T08:21:23.954Z,7.62
2018-09-20T08:22:28.551Z,10.78
2018-09-20T08:23:32.703Z,7.33
2018-09-20T08:24:37.066Z,6.60
2018-09-20T08:25:41.398Z,6.00
2018-09-20T08:26:45.650Z,6.87
2018-09-20T08:27:50.188Z,6.33
2018-09-20T08:28:54.380Z,8.35
2018-09-20T08:29:58.754Z,7.60
2018-09-20T08:31:03.206Z,6.67
2018-09-20T08:32:08.070Z,6.97
2018-09-20T08:33:12.251Z,7.35
2018-09-20T08:34:16.425Z,6.95
2018-09-20T08:35:20.561Z,6.62
2018-09-20T08:36:25.118Z,7.65
2018-09-20T08:37:29.594Z,7.17
2018-09-20T08:38:34.058Z,6.53
2018-09-20T08:39:38.284Z,7.92
2018-09-20T08:40:42.577Z,7.45
2018-09-20T08:41:47.166Z,7.05
2018-09-20T08:42:51.534Z,6.53
2018-09-20T08:43:55.650Z,7.62
2018-09-20T08:44:59.794Z,7.37
2018-09-20T08:46:04.235Z,8.70
2018-09-20T08:47:08.749Z,7.53
2018-09-20T08:48:12.778Z,6.95
2018-09-20T08:49:17.106Z,6.00
2018-09-20T08:50:21.535Z,6.25
2018-09-20T08:51:25.895Z,5.42
2018-09-20T08:52:30.155Z,6.10
2018-09-20T08:53:34.489Z,6.28
2018-09-20T08:54:38.842Z,6.47
2018-09-20T08:55:43.142Z,6.33
2018-09-20T08:56:47.271Z,7.72
2018-09-20T08:57:51.460Z,9.25
2018-09-20T08:58:55.765Z,8.05
2018-09-20T09:00:00.260Z,7.00
2018-09-20T09:01:05.187Z,7.20
2018-09-20T09:02:09.372Z,6.78
2018-09-20T09:03:13.497Z,6.60
2018-09-20T09:04:17.882Z,6.95
2018-09-20T09:05:22.160Z,6.72
2018-09-20T09:06:26.290Z,6.60
2018-09-20T09:07:30.548Z,6.33
2018-09-20T09:08:34.908Z,6.65
2018-09-20T09:09:39.467Z,9.35
2018-09-20T09:10:43.833Z,6.20
2018-09-20T09:11:47.967Z,5.70
2018-09-20T09:12:52.282Z,5.97
2018-09-20T09:13:56.439Z,6.30
2018-09-20T09:15:00.857Z,5.20
2018-09-20T09:16:05.331Z,5.22
2018-09-20T09:17:09.774Z,6.60
2018-09-20T09:18:13.884Z,6.03
2018-09-20T09:19:18.009Z,5.35
2018-09-20T09:20:22.263Z,6.25
2018-09-20T09:21:26.718Z,5.90
2018-09-20T09:22:31.086Z,5.28
2018-09-20T09:23:35.245Z,5.85
2018-09-20T09:24:39.467Z,5.85
2018-09-20T09:25:43.633Z,6.85
2018-09-20T09:26:47.773Z,6.22
2018-09-20T09:27:51.906Z,5.80
2018-09-20T09:28:55.975Z,6.42
2018-09-20T09:30:00.567Z,6.42
2018-09-20T09:31:04.809Z,5.92
2018-09-20T09:32:09.079Z,6.55
2018-09-20T09:33:13.647Z,5.72
2018-09-20T09:34:18.133Z,6.35
2018-09-20T09:35:22.276Z,6.30
2018-09-20T09:36:26.629Z,6.60
2018-09-20T09:37:30.797Z,6.42
2018-09-20T09:38:35.168Z,6.72
2018-09-20T09:39:39.636Z,6.95
2018-09-20T09:40:43.946Z,7.05
2018-09-20T09:41:48.497Z,6.67
2018-09-20T09:42:52.773Z,5.50
2018-09-20T09:43:56.903Z,6.05
2018-09-20T09:45:01.075Z,6.15
2018-09-20T09:46:05.261Z,7.75
2018-09-20T09:47:09.419Z,7.20
2018-09-20T09:48:13.687Z,6.78
2018-09-20T09:49:17.805Z,7.58
2018-09-20T09:50:22.370Z,9.55
2018-09-20T09:51:26.716Z,6.45
2018-09-20T09:52:32.260Z,6.28
2018-09-20T09:53:36.675Z,6.30
2018-09-20T09:54:43.342Z,8.38
2018-09-20T09:55:47.955Z,5.85
2018-09-20T09:56:52.263Z,8.98
2018-09-20T09:57:56.509Z,6.40
2018-09-20T09:59:00.886Z,6.30
2018-09-20T10:00:05.788Z,6.83
2018-09-20T10:01:10.157Z,8.85
2018-09-20T10:02:14.359Z,8.28
2018-09-20T10:03:18.694Z,8.30
2018-09-20T10:04:22.960Z,8.55
2018-09-20T10:05:27.677Z,6.55
2018-09-20T10:06:31.887Z,7.60
2018-09-20T10:07:36.261Z,8.20
2018-09-20T10:08:40.588Z,5.90
2018-09-20T10:09:44.694Z,7.33
2018-09-20T10:10:49.036Z,6.70
2018-09-20T10:11:53.241Z,5.70
2018-09-20T10:12:57.500Z,7.05
2018-09-20T10:14:01.723Z,5.87
2018-09-20T10:15:06.018Z,5.97
2018-09-20T10:16:10.204Z,7.40
2018-09-20T10:17:14.344Z,6.28
2018-09-20T10:18:18.633Z,6.08
2018-09-20T10:19:22.994Z,6.50
2018-09-20T10:20:27.439Z,6.80
2018-09-20T10:21:31.496Z,5.65
2018-09-20T10:22:35.677Z,6.35
2018-09-20T10:23:39.745Z,5.65
2018-09-20T10:24:43.861Z,7.47
2018-09-20T10:25:48.100Z,5.75
2018-09-20T10:26:52.226Z,5.78
2018-09-20T10:27:56.444Z,5.80
2018-09-20T10:29:00.772Z,6.75
2018-09-20T10:30:06.061Z,5.65
2018-09-20T10:31:10.241Z,6.33
2018-09-20T10:32:14.359Z,6.45
2018-09-20T10:33:18.620Z,5.83
2018-09-20T10:34:22.777Z,6.17
2018-09-20T10:35:27.541Z,6.35
2018-09-20T10:36:31.825Z,6.67
2018-09-20T10:37:36.518Z,6.12
2018-09-20T10:38:40.742Z,7.53
2018-09-20T10:39:44.974Z,6.50
2018-09-20T10:40:49.214Z,7.62
2018-09-20T10:41:53.337Z,6.37
2018-09-20T10:42:57.840Z,7.62
2018-09-20T10:44:02.152Z,5.95
2018-09-20T10:45:06.432Z,6.10
2018-09-20T10:46:10.700Z,7.42
2018-09-20T10:47:14.934Z,6.33
2018-09-20T10:48:19.250Z,9.33
2018-09-20T10:49:23.789Z,6.55
2018-09-20T10:50:28.337Z,6.62
2018-09-20T10:51:32.614Z,6.12
2018-09-20T10:52:37.189Z,6.22
2018-09-20T10:53:41.419Z,6.03
2018-09-20T10:54:46.121Z,6.78
2018-09-20T10:55:50.538Z,6.22
2018-09-20T10:56:54.710Z,5.65
2018-09-20T10:57:58.982Z,7.15
2018-09-20T10:59:03.813Z,5.10
2018-09-20T11:00:08.049Z,6.22
2018-09-20T11:01:12.373Z,6.00
2018-09-20T11:02:16.588Z,7.42
2018-09-20T11:03:20.806Z,5.83
2018-09-20T11:04:25.002Z,5.90
2018-09-20T11:05:29.503Z,6.67
2018-09-20T11:06:33.905Z,6.72
2018-09-20T11:07:38.194Z,6.17
2018-09-20T11:08:42.354Z,12.55
2018-09-20T11:09:46.370Z,7.50
2018-09-20T11:10:50.796Z,7.20
2018-09-20T11:11:55.125Z,6.35
2018-09-20T11:12:59.453Z,7.10
2018-09-20T11:14:03.782Z,6.03
2018-09-20T11:15:07.914Z,6.10
2018-09-20T11:16:12.323Z,7.55
2018-09-20T11:17:16.433Z,5.70
2018-09-20T11:18:20.817Z,7.95
2018-09-20T11:19:25.024Z,5.25
2018-09-20T11:20:29.448Z,5.75
2018-09-20T11:21:33.608Z,5.30
2018-09-20T11:22:38.119Z,5.40
2018-09-20T11:23:42.540Z,5.78
2018-09-20T11:24:46.678Z,4.83
2018-09-20T11:25:51.020Z,5.83
2018-09-20T11:26:55.196Z,5.30
2018-09-20T11:27:59.359Z,6.70
2018-09-20T11:29:03.765Z,6.50
2018-09-20T11:30:08.035Z,5.30
2018-09-20T11:31:12.256Z,5.50
2018-09-20T11:32:16.685Z,5.47
2018-09-20T11:33:20.782Z,6.75
2018-09-20T11:34:24.991Z,5.33
2018-09-20T11:35:29.471Z,5.25
2018-09-20T11:36:33.684Z,6.70
2018-09-20T11:37:38.180Z,6.12
2018-09-20T11:38:42.531Z,5.87
2018-09-20T11:39:46.805Z,7.20
2018-09-20T11:40:51.328Z,5.22
2018-09-20T11:41:55.662Z,5.53
2018-09-20T11:43:00.034Z,5.47
2018-09-20T11:44:04.327Z,5.75
2018-09-20T11:45:08.584Z,6.28
2018-09-20T11:46:12.843Z,6.05
2018-09-20T11:47:17.115Z,6.12
2018-09-20T11:48:21.440Z,5.30
2018-09-20T11:49:25.718Z,4.75
2018-09-20T11:50:30.089Z,5.85
2018-09-20T11:51:34.506Z,5.67
2018-09-20T11:52:38.826Z,5.67
2018-09-20T11:53:43.154Z,6.60
2018-09-20T11:54:47.509Z,5.72
2018-09-20T11:55:51.919Z,6.70
2018-09-20T11:56:56.177Z,7.22
2018-09-20T11:58:00.294Z,5.90
2018-09-20T11:59:04.678Z,6.03
2018-09-20T12:00:09.070Z,5.97
2018-09-20T12:01:13.575Z,10.85
2018-09-20T12:02:17.749Z,5.70
2018-09-20T12:03:21.835Z,6.47
2018-09-20T12:04:26.096Z,9.68
2018-09-20T12:05:30.668Z,6.70
2018-09-20T12:06:34.819Z,7.47
2018-09-20T12:07:39.192Z,6.90
2018-09-20T12:08:43.686Z,7.35
2018-09-20T12:09:47.854Z,11.60
2018-09-20T12:10:52.119Z,6.90
2018-09-20T12:11:56.286Z,6.67
2018-09-20T12:13:00.637Z,6.90
2018-09-20T12:14:04.943Z,5.87
2018-09-20T12:15:09.051Z,7.72
2018-09-20T12:16:13.302Z,7.03
2018-09-20T12:17:17.720Z,7.15
2018-09-20T12:18:21.889Z,6.30
2018-09-20T12:19:26.443Z,6.08
2018-09-20T12:20:30.770Z,6.33
2018-09-20T12:21:35.049Z,9.30
2018-09-20T12:22:39.310Z,5.80
2018-09-20T12:23:43.594Z,5.62
2018-09-20T12:24:48.131Z,5.15
2018-09-20T12:25:52.309Z,6.80
2018-09-20T12:26:56.581Z,6.25
2018-09-20T12:28:00.772Z,5.67
2018-09-20T12:29:05.101Z,5.22
2018-09-20T12:30:09.563Z,5.20
2018-09-20T12:31:13.663Z,6.35
2018-09-20T12:32:17.876Z,5.80
2018-09-20T12:33:22.387Z,5.72
2018-09-20T12:34:26.955Z,8.70
2018-09-20T12:35:31.053Z,9.58
2018-09-20T12:36:35.423Z,7.10
2018-09-20T12:37:39.772Z,5.80
2018-09-20T12:38:44.008Z,5.53
2018-09-20T12:39:48.068Z,7.22
2018-09-20T12:40:52.297Z,5.78
2018-09-20T12:41:56.752Z,5.62
2018-09-20T12:43:00.932Z,5.37
2018-09-20T12:44:05.160Z,5.75
2018-09-20T12:45:09.303Z,5.35
2018-09-20T12:46:13.521Z,5.50
2018-09-20T12:47:17.682Z,5.70
2018-09-20T12:48:22.216Z,5.42
2018-09-20T12:49:26.426Z,5.08
2018-09-20T12:50:30.800Z,5.75
2018-09-20T12:51:35.689Z,5.60
2018-09-20T12:52:39.838Z,7.75
2018-09-20T12:53:44.273Z,5.50
2018-09-20T12:54:48.632Z,5.45
2018-09-20T12:55:52.826Z,6.33
2018-09-20T12:56:57.190Z,5.75
2018-09-20T12:58:01.559Z,5.97
2018-09-20T12:59:05.720Z,5.55
2018-09-20T13:00:10.604Z,6.60
2018-09-20T13:01:15.153Z,5.22
2018-09-20T13:02:19.690Z,5.40
2018-09-20T13:03:23.788Z,9.83
2018-09-20T13:04:28.421Z,5.33
2018-09-20T13:05:32.558Z,4.80
2018-09-20T13:06:36.746Z,4.40
2018-09-20T13:07:41.199Z,5.00
2018-09-20T13:08:45.461Z,5.83
2018-09-20T13:09:49.693Z,4.50
2018-09-20T13:10:53.944Z,5.25
2018-09-20T13:11:58.038Z,5.80
2018-09-20T13:13:02.537Z,5.35
2018-09-20T13:14:06.772Z,6.72
2018-09-20T13:15:11.007Z,4.87
2018-09-20T13:16:15.191Z,5.33
2018-09-20T13:17:19.306Z,6.17
2018-09-20T13:18:23.746Z,5.60
2018-09-20T13:19:28.128Z,5.62
2018-09-20T13:20:32.514Z,6.10
2018-09-20T13:21:36.959Z,5.40
2018-09-20T13:22:41.279Z,5.55
2018-09-20T13:23:45.394Z,4.20
2018-09-20T13:24:49.830Z,5.65
2018-09-20T13:25:54.346Z,5.28
2018-09-20T13:26:58.659Z,4.67
2018-09-20T13:28:03.075Z,4.80
2018-09-20T13:29:07.509Z,4.33
2018-09-20T13:30:11.854Z,8.50
2018-09-20T13:31:16.238Z,6.87
2018-09-20T13:32:20.742Z,4.67
2018-09-20T13:33:25.101Z,4.47
2018-09-20T13:34:29.315Z,5.28
2018-09-20T13:35:33.540Z,5.22
2018-09-20T13:36:37.685Z,5.97
2018-09-20T13:37:42.354Z,4.85
2018-09-20T13:38:46.412Z,6.15
2018-09-20T13:39:50.719Z,5.05
2018-09-20T13:40:55.014Z,3.92
2018-09-20T13:41:59.245Z,4.62
2018-09-20T13:43:03.498Z,4.03
2018-09-20T13:44:07.899Z,4.45
2018-09-20T13:45:11.965Z,4.42
2018-09-20T13:46:16.130Z,4.62
2018-09-20T13:47:20.670Z,4.53
2018-09-20T13:48:24.883Z,4.65
2018-09-20T13:49:29.142Z,4.87
2018-09-20T13:50:33.368Z,4.40
2018-09-20T13:51:37.657Z,4.75
2018-09-20T13:52:41.820Z,4.58
2018-09-20T13:53:46.093Z,4.40
2018-09-20T13:54:50.208Z,4.58
2018-09-20T13:55:54.400Z,5.17
2018-09-20T13:56:58.599Z,4.60
2018-09-20T13:58:02.697Z,4.20
2018-09-20T13:59:06.951Z,5.12
2018-09-20T14:00:11.395Z,4.37
2018-09-20T14:01:15.956Z,5.15
2018-09-20T14:02:20.145Z,7.10
2018-09-20T14:03:24.222Z,6.65
2018-09-20T14:04:28.489Z,4.25
2018-09-20T14:05:32.767Z,4.05
2018-09-20T14:06:36.866Z,4.40
2018-09-20T14:07:40.997Z,4.17
2018-09-20T14:08:45.767Z,4.37
2018-09-20T14:09:50.198Z,5.22
2018-09-20T14:10:54.351Z,6.22
2018-09-20T14:11:58.608Z,3.77
2018-09-20T14:13:02.818Z,4.20
2018-09-20T14:14:06.917Z,5.05