createdAt,value
2023-05-07T00:00:02.325Z,7.28
2023-05-07T00:02:28.848Z,7.70
2023-05-07T00:04:57.055Z,7.47
2023-05-07T00:07:23.906Z,8.02
2023-05-07T00:09:50.258Z,8.15
2023-05-07T00:12:16.564Z,7.05
2023-05-07T00:14:42.942Z,7.95
2023-05-07T00:17:09.264Z,7.32
2023-05-07T00:19:35.722Z,7.78
2023-05-07T00:22:02.485Z,8.10
2023-05-07T00:24:28.842Z,8.05
2023-05-07T00:26:55.154Z,8.07
2023-05-07T00:29:21.832Z,8.43
2023-05-07T00:31:50.686Z,7.80
2023-05-07T00:34:17.129Z,8.13
2023-05-07T00:36:43.527Z,8.32
2023-05-07T00:39:09.917Z,8.27
2023-05-07T00:41:36.373Z,9.38
2023-05-07T00:44:03.523Z,9.05
2023-05-07T00:46:31.802Z,8.60
2023-05-07T00:48:58.478Z,8.38
2023-05-07T00:51:25.863Z,8.70
2023-05-07T00:53:52.282Z,9.07
2023-05-07T00:56:18.773Z,8.10
2023-05-07T00:58:45.202Z,8.68
2023-05-07T01:01:11.951Z,8.48
2023-05-07T01:03:38.439Z,9.38
2023-05-07T01:06:07.534Z,8.35
2023-05-07T01:08:36.046Z,8.70
2023-05-07T01:11:02.677Z,8.15
2023-05-07T01:13:29.321Z,9.07
2023-05-07T01:15:55.851Z,8.10
2023-05-07T01:18:22.785Z,8.13
2023-05-07T01:20:49.355Z,8.80
2023-05-07T01:23:16.378Z,9.00
2023-05-07T01:25:42.803Z,8.10
2023-05-07T01:28:10.762Z,9.10
2023-05-07T01:30:42.539Z,8.55
2023-05-07T01:33:09.922Z,9.52
2023-05-07T01:35:41.369Z,9.35
2023-05-07T01:38:08.057Z,8.38
2023-05-07T01:40:35.430Z,8.80
2023-05-07T01:43:02.914Z,8.52
2023-05-07T01:45:31.264Z,8.68
2023-05-07T01:47:59.566Z,8.65
2023-05-07T01:50:26.571Z,8.90
2023-05-07T01:52:53.051Z,8.40
2023-05-07T01:55:19.684Z,8.93
2023-05-07T01:57:46.577Z,9.35
2023-05-07T02:00:13.391Z,9.10
2023-05-07T02:02:43.003Z,8.82
2023-05-07T02:05:19.599Z,8.77
2023-05-07T02:07:50.274Z,9.30
2023-05-07T02:10:17.585Z,8.82
2023-05-07T02:12:44.016Z,10.95
2023-05-07T02:15:11.250Z,10.02
2023-05-07T02:17:41.022Z,9.90
2023-05-07T02:20:14.100Z,10.90
2023-05-07T02:22:41.585Z,10.93
2023-05-07T02:25:08.242Z,11.98
2023-05-07T02:27:34.813Z,11.48
2023-05-07T02:30:01.191Z,11.95
2023-05-07T02:32:27.579Z,11.27
2023-05-07T02:34:54.598Z,10.75
2023-05-07T02:37:20.996Z,10.35
2023-05-07T02:39:47.522Z,11.23
2023-05-07T02:42:13.899Z,11.50
2023-05-07T02:44:40.732Z,13.00
2023-05-07T02:47:09.535Z,11.93
2023-05-07T02:49:38.144Z,12.57
2023-05-07T02:52:04.949Z,12.82
2023-05-07T02:54:31.618Z,12.60
2023-05-07T02:56:58.516Z,12.68
2023-05-07T02:59:26.212Z,12.48
2023-05-07T03:01:52.926Z,11.95
2023-05-07T03:04:19.373Z,12.65
2023-05-07T03:06:45.801Z,11.68
2023-05-07T03:09:12.239Z,11.25
2023-05-07T03:11:38.793Z,11.75
2023-05-07T03:14:05.441Z,11.85
2023-05-07T03:16:32.242Z,12.27
2023-05-07T03:18:58.735Z,11.77
2023-05-07T03:21:25.304Z,11.35
2023-05-07T03:23:51.695Z,11.82
2023-05-07T03:26:18.070Z,11.73
2023-05-07T03:28:45.279Z,11.30
2023-05-07T03:31:13.856Z,11.85
2023-05-07T03:33:50.853Z,11.80
2023-05-07T03:36:17.224Z,12.00
2023-05-07T03:38:45.044Z,12.60
2023-05-07T03:41:15.064Z,12.00
2023-05-07T03:43:44.928Z,11.52
2023-05-07T03:46:12.504Z,12.52
2023-05-07T03:48:38.969Z,12.40
2023-05-07T03:51:06.598Z,12.35
2023-05-07T03:53:33.851Z,12.52
2023-05-07T03:56:00.654Z,12.65
2023-05-07T03:58:29.428Z,12.75
2023-05-07T04:00:58.983Z,12.90
2023-05-07T04:03:28.028Z,13.43
2023-05-07T04:05:57.740Z,14.40
2023-05-07T04:08:24.216Z,13.50
2023-05-07T04:10:57.057Z,13.95
2023-05-07T04:13:26.400Z,14.48
2023-05-07T04:15:53.476Z,14.13
2023-05-07T04:18:20.998Z,13.68
2023-05-07T04:20:48.707Z,15.35
2023-05-07T04:23:17.669Z,15.38
2023-05-07T04:25:44.350Z,15.48
2023-05-07T04:28:24.556Z,14.35
2023-05-07T04:30:51.672Z,15.55
2023-05-07T04:33:19.136Z,14.57
2023-05-07T04:35:47.236Z,13.63
2023-05-07T04:38:14.592Z,14.70
2023-05-07T04:40:42.141Z,14.10
2023-05-07T04:43:10.732Z,14.05
2023-05-07T04:45:45.238Z,12.65
2023-05-07T04:48:12.599Z,13.05
2023-05-07T04:50:40.765Z,13.35
2023-05-07T04:53:09.090Z,13.65
2023-05-07T04:55:35.645Z,12.80
2023-05-07T04:58:03.889Z,13.45
2023-05-07T05:00:33.015Z,13.20
2023-05-07T05:03:01.088Z,13.70
2023-05-07T05:05:29.031Z,14.02
2023-05-07T05:07:55.632Z,13.68
2023-05-07T05:10:24.594Z,14.27
2023-05-07T05:12:54.179Z,14.80
2023-05-07T05:15:23.552Z,13.90
2023-05-07T05:17:50.319Z,14.35
2023-05-07T05:20:16.788Z,14.00
2023-05-07T05:22:43.408Z,14.90
2023-05-07T05:25:10.825Z,13.90
2023-05-07T05:27:37.219Z,14.35
2023-05-07T05:30:06.373Z,14.88
2023-05-07T05:32:34.752Z,14.50
2023-05-07T05:35:03.818Z,14.80
2023-05-07T05:37:32.268Z,14.48
2023-05-07T05:40:00.397Z,14.63
2023-05-07T05:42:29.101Z,14.77
2023-05-07T05:44:55.595Z,10.73
2023-05-07T05:47:22.605Z,16.13
2023-05-07T05:49:49.237Z,15.70
2023-05-07T05:52:18.490Z,16.42
2023-05-07T05:54:46.047Z,12.52
2023-05-07T05:57:12.550Z,17.40
2023-05-07T05:59:39.726Z,17.40
2023-05-07T06:02:06.317Z,16.92
2023-05-07T06:04:32.893Z,16.48
2023-05-07T06:06:59.560Z,15.27
2023-05-07T06:09:26.663Z,15.98
2023-05-07T06:11:53.213Z,16.95
2023-05-07T06:14:19.633Z,16.70
2023-05-07T06:16:46.327Z,17.00
2023-05-07T06:19:13.156Z,18.10
2023-05-07T06:21:42.527Z,16.20
2023-05-07T06:24:09.126Z,17.10
2023-05-07T06:26:37.432Z,17.42
2023-05-07T06:29:03.906Z,14.32
2023-05-07T06:31:31.784Z,12.32
2023-05-07T06:34:04.773Z,14.80
2023-05-07T06:39:14.078Z,12.68
2023-05-07T06:41:40.519Z,12.43
2023-05-07T06:44:16.162Z,17.55
2023-05-07T06:46:47.007Z,17.35
2023-05-07T06:49:14.449Z,18.77
2023-05-07T06:51:41.136Z,19.80
2023-05-07T06:54:07.598Z,18.08
2023-05-07T06:56:36.658Z,18.73
2023-05-07T06:59:05.487Z,18.23
2023-05-07T07:01:36.358Z,18.63
2023-05-07T07:04:04.117Z,18.63
2023-05-07T07:06:32.800Z,18.23
2023-05-07T07:09:01.442Z,18.25
2023-05-07T07:11:28.389Z,17.42
2023-05-07T07:13:55.535Z,17.52
2023-05-07T07:16:22.637Z,16.00
2023-05-07T07:18:52.038Z,16.27
2023-05-07T07:21:19.776Z,15.13
2023-05-07T07:23:46.521Z,15.15
2023-05-07T07:26:12.995Z,15.88
2023-05-07T07:28:47.002Z,14.10
2023-05-07T07:31:18.041Z,15.57
2023-05-07T07:33:44.915Z,15.45
2023-05-07T07:36:11.337Z,14.95
2023-05-07T07:38:38.456Z,15.13
2023-05-07T07:41:05.448Z,13.35
2023-05-07T07:43:31.903Z,14.65
2023-05-07T07:45:58.899Z,15.80
2023-05-07T07:48:26.648Z,14.40
2023-05-07T07:50:54.200Z,14.40
2023-05-07T07:53:20.955Z,15.25
2023-05-07T07:55:47.749Z,13.82
2023-05-07T07:58:17.364Z,12.57
2023-05-07T08:00:43.913Z,12.70
2023-05-07T08:03:11.992Z,12.75
2023-05-07T08:05:42.634Z,12.70
2023-05-07T08:08:09.222Z,13.93
2023-05-07T08:10:39.342Z,15.07
2023-05-07T08:13:11.940Z,13.68
2023-05-07T08:15:40.505Z,13.40
2023-05-07T08:18:07.292Z,15.02
2023-05-07T08:20:36.973Z,13.63
2023-05-07T08:23:03.922Z,14.25
2023-05-07T08:25:30.320Z,14.63
2023-05-07T08:27:56.792Z,14.32
2023-05-07T08:30:24.097Z,14.65
2023-05-07T08:32:52.146Z,14.63
2023-05-07T08:35:18.677Z,15.02
2023-05-07T08:37:45.150Z,14.00
2023-05-07T08:40:14.532Z,16.58
2023-05-07T08:42:42.274Z,18.63
2023-05-07T08:45:10.382Z,19.67
2023-05-07T08:47:45.484Z,20.65
2023-05-07T08:50:12.763Z,18.98
2023-05-07T08:52:44.267Z,18.92
2023-05-07T08:55:14.287Z,18.58
2023-05-07T08:57:41.383Z,19.60
2023-05-07T09:00:10.909Z,18.95
2023-05-07T09:02:38.292Z,20.20
2023-05-07T09:05:06.382Z,20.05
2023-05-07T09:07:33.779Z,20.88
2023-05-07T09:10:02.667Z,19.80
2023-05-07T09:12:29.518Z,19.10
2023-05-07T09:14:55.939Z,19.15
2023-05-07T09:17:22.375Z,18.33
2023-05-07T09:19:49.308Z,17.67
2023-05-07T09:22:16.708Z,20.92
2023-05-07T09:24:52.696Z,21.25
2023-05-07T09:27:22.435Z,20.75
2023-05-07T09:29:49.047Z,20.45
2023-05-07T09:32:16.943Z,18.85
2023-05-07T09:34:43.696Z,19.27
2023-05-07T09:37:13.132Z,18.33
2023-05-07T09:39:40.628Z,19.52
2023-05-07T09:42:07.571Z,17.92
2023-05-07T09:44:36.716Z,17.48
2023-05-07T09:47:06.536Z,17.23
2023-05-07T09:49:40.287Z,15.13
2023-05-07T09:52:11.280Z,16.23
2023-05-07T09:54:44.675Z,15.80
2023-05-07T09:57:15.189Z,14.90
2023-05-07T09:59:46.901Z,14.20
2023-05-07T10:02:16.597Z,12.38
2023-05-07T10:04:49.302Z,12.75
2023-05-07T10:07:18.948Z,12.80
2023-05-07T10:09:48.957Z,12.18
2023-05-07T10:12:24.763Z,11.52
2023-05-07T10:14:52.342Z,10.75
2023-05-07T10:17:19.356Z,11.73
2023-05-07T10:19:47.853Z,11.25
2023-05-07T10:22:14.815Z,11.18
2023-05-07T10:24:45.677Z,11.50
2023-05-07T10:27:16.569Z,11.30
2023-05-07T10:29:51.808Z,11.57
2023-05-07T10:32:37.295Z,11.93
2023-05-07T10:35:07.496Z,13.05
2023-05-07T10:37:34.828Z,12.63
2023-05-07T10:40:02.163Z,12.88
2023-05-07T10:42:31.170Z,11.90
2023-05-07T10:44:58.679Z,11.63
2023-05-07T10:47:29.713Z,12.80
2023-05-07T10:50:05.950Z,12.13
2023-05-07T10:52:35.518Z,10.60
2023-05-07T10:55:18.620Z,12.82
2023-05-07T10:57:51.930Z,12.82
2023-05-07T11:00:37.980Z,11.90
2023-05-07T11:05:43.170Z,13.13
2023-05-07T11:08:24.100Z,11.98
2023-05-07T11:11:00.302Z,12.27
2023-05-07T11:13:43.423Z,11.75
2023-05-07T11:16:19.756Z,12.52
2023-05-07T11:18:53.278Z,12.63
2023-05-07T11:21:35.232Z,13.40
2023-05-07T11:24:26.004Z,13.60
2023-05-07T11:27:03.059Z,12.50
2023-05-07T11:29:31.881Z,12.85
2023-05-07T11:32:05.759Z,13.32
2023-05-07T11:34:40.182Z,12.93
2023-05-07T11:37:09.310Z,13.25
2023-05-07T11:39:46.524Z,12.48
2023-05-07T11:42:29.452Z,13.52
2023-05-07T11:45:07.052Z,13.20
2023-05-07T11:47:36.870Z,13.13
2023-05-07T11:50:07.288Z,13.65
2023-05-07T11:52:35.715Z,12.77
2023-05-07T11:55:05.703Z,14.32
2023-05-07T11:57:36.473Z,13.38
2023-05-07T12:00:04.957Z,13.27
2023-05-07T12:02:53.254Z,14.02
2023-05-07T12:05:19.966Z,13.73
2023-05-07T12:07:46.444Z,12.80
2023-05-07T12:10:13.653Z,14.05
2023-05-07T12:12:42.326Z,12.73
2023-05-07T12:15:13.772Z,13.10
2023-05-07T12:17:44.904Z,13.38
2023-05-07T12:20:12.648Z,13.52
2023-05-07T12:22:39.121Z,13.32
2023-05-07T12:25:06.609Z,12.60
2023-05-07T12:27:37.456Z,15.05
2023-05-07T12:30:04.697Z,12.75
2023-05-07T12:32:32.455Z,13.82
2023-05-07T12:34:59.117Z,13.70
2023-05-07T12:37:30.440Z,12.52
2023-05-07T12:40:14.201Z,14.00
2023-05-07T12:42:42.436Z,12.13
2023-05-07T12:45:15.225Z,12.65
2023-05-07T12:47:49.113Z,11.93
2023-05-07T12:50:18.917Z,11.75
2023-05-07T12:52:46.445Z,11.95
2023-05-07T12:55:15.014Z,11.15
2023-05-07T12:57:44.935Z,12.10
2023-05-07T13:00:12.229Z,11.68
2023-05-07T13:02:39.995Z,11.60
2023-05-07T13:05:08.500Z,12.00
2023-05-07T13:07:35.178Z,11.80
2023-05-07T13:10:01.555Z,11.65
2023-05-07T13:12:29.119Z,11.52
2023-05-07T13:14:56.980Z,8.07
2023-05-07T13:17:23.459Z,10.10
2023-05-07T13:19:51.066Z,10.50
2023-05-07T13:22:17.442Z,11.55
2023-05-07T13:24:44.731Z,11.25
2023-05-07T13:27:11.107Z,10.20
2023-05-07T13:29:37.460Z,9.68
2023-05-07T13:32:03.997Z,11.05
2023-05-07T13:34:32.252Z,9.88
2023-05-07T13:36:58.701Z,9.88
2023-05-07T13:39:25.135Z,11.43
2023-05-07T13:41:51.994Z,11.07
2023-05-07T13:44:19.455Z,11.02
2023-05-07T13:46:46.261Z,11.02
2023-05-07T13:49:14.351Z,11.40
2023-05-07T13:51:40.765Z,11.65
2023-05-07T13:54:07.624Z,11.32
2023-05-07T13:56:34.022Z,12.07
2023-05-07T13:59:01.184Z,12.50
2023-05-07T14:01:27.868Z,12.38
2023-05-07T14:03:54.397Z,11.73
2023-05-07T14:06:20.921Z,13.65
2023-05-07T14:08:47.289Z,12.18
2023-05-07T14:11:13.652Z,12.30
2023-05-07T14:13:40.090Z,12.20
2023-05-07T14:16:06.645Z,11.73
2023-05-07T14:18:34.681Z,12.48
2023-05-07T14:21:01.179Z,12.10
2023-05-07T14:23:27.652Z,11.95
2023-05-07T14:25:54.260Z,12.43
2023-05-07T14:28:21.691Z,12.30
2023-05-07T14:30:48.222Z,12.25
2023-05-07T14:33:14.666Z,12.10
2023-05-07T14:35:41.069Z,11.73
2023-05-07T14:38:07.363Z,13.52
2023-05-07T14:40:33.758Z,12.48
2023-05-07T14:43:00.142Z,11.70
2023-05-07T14:45:26.486Z,12.00
2023-05-07T14:47:52.843Z,11.38
2023-05-07T14:50:19.264Z,12.02
2023-05-07T14:52:45.714Z,11.30
2023-05-07T14:55:13.024Z,10.80
2023-05-07T14:57:39.593Z,11.35
2023-05-07T15:00:07.903Z,11.45
2023-05-07T15:02:35.050Z,11.00
2023-05-07T15:05:01.565Z,10.75
2023-05-07T15:07:28.027Z,12.00
2023-05-07T15:09:55.488Z,11.23
2023-05-07T15:12:24.662Z,11.88
2023-05-07T15:14:51.355Z,11.50
2023-05-07T15:17:18.917Z,12.75
2023-05-07T15:19:45.263Z,14.13
2023-05-07T15:22:11.627Z,12.50
2023-05-07T15:24:38.306Z,11.70
2023-05-07T15:27:04.649Z,11.25
2023-05-07T15:29:31.285Z,11.10
2023-05-07T15:31:58.936Z,12.70
2023-05-07T15:34:25.406Z,13.07
2023-05-07T15:36:51.814Z,9.98
2023-05-07T15:39:18.246Z,9.55
2023-05-07T15:41:44.758Z,5.85
2023-05-07T15:44:11.164Z,6.45
2023-05-07T15:46:37.520Z,6.60
2023-05-07T15:49:05.360Z,5.97
2023-05-07T15:51:31.996Z,5.78
2023-05-07T15:53:58.302Z,3.45
2023-05-07T15:56:25.216Z,4.60
2023-05-07T15:58:51.598Z,4.93
2023-05-07T16:01:18.039Z,3.85
2023-05-07T16:03:44.855Z,3.50
2023-05-07T16:06:12.538Z,9.63
2023-05-07T16:08:40.311Z,4.32
2023-05-07T16:11:06.614Z,5.28
2023-05-07T16:13:32.911Z,5.53
2023-05-07T16:15:59.439Z,3.60
2023-05-07T16:18:25.923Z,3.60
2023-05-07T16:20:52.504Z,4.60
2023-05-07T16:23:19.468Z,3.88
2023-05-07T16:25:45.919Z,3.50
2023-05-07T16:28:12.348Z,3.53
2023-05-07T16:30:38.728Z,3.08
2023-05-07T16:33:05.324Z,3.10
2023-05-07T16:35:31.718Z,5.25
2023-05-07T16:37:58.079Z,5.22
2023-05-07T16:40:24.547Z,4.65
2023-05-07T16:42:52.244Z,4.20
2023-05-07T16:45:19.938Z,4.28
2023-05-07T16:47:46.308Z,4.40
2023-05-07T16:50:12.714Z,4.28
2023-05-07T16:52:39.108Z,4.35
2023-05-07T16:55:05.753Z,4.40
2023-05-07T16:57:32.581Z,4.72
2023-05-07T16:59:59.888Z,5.40
2023-05-07T17:02:26.396Z,5.20
2023-05-07T17:04:52.947Z,5.18
2023-05-07T17:07:19.320Z,5.20
2023-05-07T17:09:45.773Z,5.65
2023-05-07T17:12:12.127Z,5.35
2023-05-07T17:14:38.443Z,6.68
2023-05-07T17:17:04.853Z,6.90
2023-05-07T17:19:31.283Z,7.72
2023-05-07T17:21:57.708Z,9.00
2023-05-07T17:24:24.130Z,7.90
2023-05-07T17:26:50.512Z,8.60
2023-05-07T17:29:17.003Z,8.85
2023-05-07T17:31:43.365Z,7.82
2023-05-07T17:34:09.758Z,6.45
2023-05-07T17:36:36.128Z,7.80
2023-05-07T17:39:03.406Z,7.03
2023-05-07T17:41:29.740Z,7.80
2023-05-07T17:43:56.076Z,7.85
2023-05-07T17:46:22.517Z,7.18
2023-05-07T17:48:49.010Z,7.40
2023-05-07T17:51:15.415Z,8.18
2023-05-07T17:53:41.819Z,7.13
2023-05-07T17:56:08.384Z,6.95
2023-05-07T17:58:57.400Z,5.80
2023-05-07T18:01:24.875Z,6.22
2023-05-07T18:03:51.425Z,4.50
2023-05-07T18:06:19.103Z,4.35
2023-05-07T18:08:45.781Z,4.45
2023-05-07T18:11:12.276Z,5.07
2023-05-07T18:13:38.619Z,5.50
2023-05-07T18:16:05.488Z,5.90
2023-05-07T18:18:32.334Z,5.93
2023-05-07T18:20:58.756Z,5.53
2023-05-07T18:23:25.536Z,5.78
2023-05-07T18:25:51.974Z,6.70
2023-05-07T18:28:18.523Z,6.65
2023-05-07T18:30:45.698Z,6.13
2023-05-07T18:33:13.832Z,7.13
2023-05-07T18:35:40.801Z,7.13
2023-05-07T18:38:07.216Z,6.70
2023-05-07T18:40:33.632Z,7.88
2023-05-07T18:43:06.664Z,9.00
2023-05-07T18:45:34.989Z,8.40
2023-05-07T18:48:01.600Z,8.63
2023-05-07T18:50:27.969Z,9.35
2023-05-07T18:52:54.367Z,9.40
2023-05-07T18:55:22.001Z,9.77
2023-05-07T18:57:49.118Z,8.10
2023-05-07T19:00:17.134Z,8.57
2023-05-07T19:02:43.518Z,7.93
2023-05-07T19:05:10.095Z,7.65
2023-05-07T19:07:36.810Z,8.77
2023-05-07T19:10:06.083Z,9.20
2023-05-07T19:12:34.670Z,8.90
2023-05-07T19:15:01.634Z,8.82
2023-05-07T19:17:29.028Z,8.70
2023-05-07T19:19:55.534Z,8.98
2023-05-07T19:22:21.868Z,9.63
2023-05-07T19:24:48.315Z,11.30
2023-05-07T19:27:14.767Z,10.35
2023-05-07T19:29:41.071Z,9.68
2023-05-07T19:32:07.514Z,11.20
2023-05-07T19:34:33.993Z,12.98
2023-05-07T19:37:00.343Z,12.98
2023-05-07T19:39:26.851Z,14.50
2023-05-07T19:41:53.234Z,13.55
2023-05-07T19:44:19.665Z,13.68
2023-05-07T19:46:47.755Z,14.15
2023-05-07T19:49:14.181Z,14.15
2023-05-07T19:51:40.656Z,15.27
2023-05-07T19:54:07.086Z,14.52
2023-05-07T19:56:33.412Z,14.18
2023-05-07T19:58:59.767Z,14.35
2023-05-07T20:01:27.784Z,13.98
2023-05-07T20:03:54.414Z,15.20
2023-05-07T20:06:23.168Z,14.30
2023-05-07T20:08:49.578Z,14.80
2023-05-07T20:11:15.931Z,13.85
2023-05-07T20:13:42.270Z,14.52
2023-05-07T20:16:08.730Z,14.60
2023-05-07T20:18:35.160Z,14.18
2023-05-07T20:21:01.607Z,15.50
2023-05-07T20:23:28.027Z,15.77
2023-05-07T20:25:54.559Z,15.05
2023-05-07T20:28:20.957Z,15.75
2023-05-07T20:30:47.339Z,17.65
2023-05-07T20:33:13.802Z,17.17
2023-05-07T20:35:44.070Z,17.45
2023-05-07T20:38:12.519Z,19.20
2023-05-07T20:40:43.308Z,19.05
2023-05-07T20:43:09.771Z,19.25
2023-05-07T20:45:36.158Z,17.25
2023-05-07T20:48:04.475Z,17.95
2023-05-07T20:50:31.118Z,16.85
2023-05-07T20:52:57.659Z,17.83
2023-05-07T20:55:25.686Z,16.25
2023-05-07T20:57:55.973Z,17.33
2023-05-07T21:00:23.922Z,16.20
2023-05-07T21:02:50.354Z,16.38
2023-05-07T21:05:16.796Z,17.05
2023-05-07T21:07:43.289Z,17.17
2023-05-07T21:10:10.117Z,15.07
2023-05-07T21:12:36.906Z,14.63
2023-05-07T21:15:03.969Z,16.15
2023-05-07T21:17:31.796Z,16.65
2023-05-07T21:19:58.341Z,16.50
2023-05-07T21:22:24.867Z,15.80
2023-05-07T21:24:53.474Z,16.98
2023-05-07T21:27:19.979Z,17.63
2023-05-07T21:29:47.957Z,18.10
2023-05-07T21:32:14.447Z,17.48
2023-05-07T21:34:41.683Z,17.10
2023-05-07T21:37:08.017Z,17.77
2023-05-07T21:39:34.480Z,18.70
2023-05-07T21:42:00.800Z,18.70
2023-05-07T21:44:28.624Z,18.33
2023-05-07T21:46:55.078Z,17.95
2023-05-07T21:49:21.394Z,18.00
2023-05-07T21:51:47.773Z,20.15
2023-05-07T21:54:15.742Z,18.65
2023-05-07T21:56:42.068Z,18.75
2023-05-07T21:59:08.427Z,18.67
2023-05-07T22:01:35.499Z,17.98
2023-05-07T22:04:02.508Z,18.30
2023-05-07T22:06:29.032Z,17.25
2023-05-07T22:08:55.362Z,18.25
2023-05-07T22:11:21.708Z,20.48
2023-05-07T22:13:48.086Z,20.27
2023-05-07T22:16:14.515Z,20.35
2023-05-07T22:18:42.222Z,19.30
2023-05-07T22:21:08.517Z,21.50
2023-05-07T22:23:35.029Z,22.23
2023-05-07T22:26:01.349Z,24.30
2023-05-07T22:28:27.752Z,21.73
2023-05-07T22:30:54.269Z,21.45
2023-05-07T22:33:20.687Z,21.83
2023-05-07T22:35:46.997Z,20.45
2023-05-07T22:38:13.365Z,22.80
2023-05-07T22:40:39.825Z,20.17
2023-05-07T22:43:06.475Z,22.42
2023-05-07T22:45:32.892Z,22.00
2023-05-07T22:47:59.322Z,20.10
2023-05-07T22:50:25.822Z,21.10
2023-05-07T22:52:53.362Z,20.75
2023-05-07T22:55:19.789Z,22.15
2023-05-07T22:57:46.200Z,21.58
2023-05-07T23:00:13.685Z,21.05
2023-05-07T23:02:40.545Z,23.00
2023-05-07T23:05:07.241Z,20.95
2023-05-07T23:07:33.623Z,20.42
2023-05-07T23:09:59.965Z,21.45
2023-05-07T23:12:26.318Z,23.33
2023-05-07T23:14:52.699Z,23.30
2023-05-07T23:17:19.114Z,23.70
2023-05-07T23:19:45.582Z,24.00
2023-05-07T23:22:12.236Z,21.00
2023-05-07T23:24:38.627Z,21.77
2023-05-07T23:27:08.331Z,22.35
2023-05-07T23:29:35.202Z,22.45
2023-05-07T23:32:01.805Z,22.05
2023-05-07T23:34:28.181Z,21.45
2023-05-07T23:36:54.669Z,23.25
2023-05-07T23:39:21.136Z,21.17
2023-05-07T23:41:47.520Z,21.77
2023-05-07T23:44:16.535Z,21.50
2023-05-07T23:46:43.755Z,21.83
2023-05-07T23:49:10.515Z,20.60
2023-05-07T23:51:36.937Z,21.42
2023-05-07T23:54:03.321Z,23.48
2023-05-07T23:56:29.683Z,21.20
2023-05-07T23:58:57.378Z,22.02
