createdAt,value
2018-08-30T00:01:37.922Z,18.69
2018-08-30T00:04:42.204Z,18.65
2018-08-30T00:07:46.492Z,18.64
2018-08-30T00:10:50.745Z,18.60
2018-08-30T00:13:54.966Z,18.54
2018-08-30T00:16:59.204Z,18.54
2018-08-30T00:20:03.641Z,18.50
2018-08-30T00:23:07.906Z,18.46
2018-08-30T00:26:12.158Z,18.43
2018-08-30T00:29:16.456Z,18.40
2018-08-30T00:32:20.705Z,18.39
2018-08-30T00:35:24.981Z,18.32
2018-08-30T00:38:29.213Z,18.33
2018-08-30T00:41:33.489Z,18.26
2018-08-30T00:44:37.733Z,18.22
2018-08-30T00:47:46.057Z,18.18
2018-08-30T00:50:50.317Z,18.14
2018-08-30T00:53:54.589Z,18.12
2018-08-30T00:56:58.857Z,18.12
2018-08-30T01:00:03.116Z,18.11
2018-08-30T01:03:07.359Z,18.09
2018-08-30T01:06:11.583Z,18.08
2018-08-30T01:09:15.861Z,18.08
2018-08-30T01:12:20.166Z,18.07
2018-08-30T01:15:26.659Z,18.02
2018-08-30T01:18:30.979Z,18.00
2018-08-30T01:21:35.240Z,18.01
2018-08-30T01:24:39.498Z,17.98
2018-08-30T01:27:43.780Z,17.96
2018-08-30T01:30:48.049Z,17.96
2018-08-30T01:33:52.340Z,17.92
2018-08-30T01:36:56.622Z,17.91
2018-08-30T01:40:00.860Z,17.88
2018-08-30T01:43:05.202Z,17.90
2018-08-30T01:46:09.473Z,17.87
2018-08-30T01:49:13.777Z,17.86
2018-08-30T01:52:18.021Z,17.83
2018-08-30T01:55:22.293Z,17.81
2018-08-30T01:58:26.533Z,17.81
2018-08-30T02:01:30.760Z,17.81
2018-08-30T02:04:34.993Z,17.79
2018-08-30T02:07:39.216Z,17.77
2018-08-30T02:10:43.456Z,17.74
2018-08-30T02:13:47.720Z,17.74
2018-08-30T02:16:51.968Z,17.71
2018-08-30T02:19:56.263Z,17.71
2018-08-30T02:23:00.510Z,17.71
2018-08-30T02:26:04.790Z,17.71
2018-08-30T02:29:09.039Z,17.72
2018-08-30T02:32:13.352Z,17.75
2018-08-30T02:35:17.589Z,17.76
2018-08-30T02:38:21.848Z,17.75
2018-08-30T02:41:26.112Z,17.74
2018-08-30T02:44:30.366Z,17.72
2018-08-30T02:47:34.595Z,17.72
2018-08-30T02:50:38.808Z,17.72
2018-08-30T02:53:43.155Z,17.72
2018-08-30T02:56:47.389Z,17.73
2018-08-30T02:59:51.692Z,17.72
2018-08-30T03:02:55.953Z,17.71
2018-08-30T03:06:00.183Z,17.70
2018-08-30T03:09:05.551Z,17.69
2018-08-30T03:12:09.785Z,17.66
2018-08-30T03:15:14.993Z,17.66
2018-08-30T03:18:19.236Z,17.67
2018-08-30T03:21:23.472Z,17.66
2018-08-30T03:24:27.759Z,17.65
2018-08-30T03:27:32.044Z,17.65
2018-08-30T03:30:36.390Z,17.63
2018-08-30T03:33:40.578Z,17.63
2018-08-30T03:36:44.869Z,17.60
2018-08-30T03:39:49.252Z,17.58
2018-08-30T03:42:53.492Z,17.55
2018-08-30T03:45:57.701Z,17.54
2018-08-30T03:49:01.984Z,17.54
2018-08-30T03:52:06.268Z,17.52
2018-08-30T03:55:10.573Z,17.52
2018-08-30T03:58:14.767Z,17.52
2018-08-30T04:01:19.006Z,17.50
2018-08-30T04:04:23.255Z,17.47
2018-08-30T04:07:27.492Z,17.46
2018-08-30T04:10:31.748Z,17.43
2018-08-30T04:13:36.018Z,17.41
2018-08-30T04:16:40.244Z,17.37
2018-08-30T04:19:44.449Z,17.34
2018-08-30T04:22:48.693Z,17.32
2018-08-30T04:25:52.964Z,17.33
2018-08-30T04:28:57.218Z,17.30
2018-08-30T04:32:01.441Z,17.28
2018-08-30T04:35:05.719Z,17.25
2018-08-30T04:38:09.945Z,17.24
2018-08-30T04:41:14.217Z,17.24
2018-08-30T04:44:18.448Z,17.23
2018-08-30T04:47:22.692Z,17.23
2018-08-30T04:50:26.960Z,17.23
2018-08-30T04:53:31.161Z,17.21
2018-08-30T04:56:35.401Z,17.19
2018-08-30T04:59:39.649Z,17.19
2018-08-30T05:02:44.204Z,17.19
2018-08-30T05:05:48.467Z,17.18
2018-08-30T05:08:52.696Z,17.18
2018-08-30T05:11:56.947Z,17.18
2018-08-30T05:15:01.153Z,17.18
2018-08-30T05:18:05.370Z,17.17
2018-08-30T05:21:09.597Z,17.18
2018-08-30T05:24:13.853Z,17.16
2018-08-30T05:27:18.097Z,17.15
2018-08-30T05:30:22.332Z,17.11
2018-08-30T05:33:26.561Z,17.06
2018-08-30T05:36:30.780Z,17.02
2018-08-30T05:39:35.038Z,17.00
2018-08-30T05:42:39.236Z,16.99
2018-08-30T05:45:43.498Z,16.97
2018-08-30T05:48:47.704Z,16.98
2018-08-30T05:51:51.921Z,16.96
2018-08-30T05:54:56.180Z,16.96
2018-08-30T05:58:00.382Z,16.97
2018-08-30T06:01:04.643Z,17.00
2018-08-30T06:04:08.929Z,17.00
2018-08-30T06:07:13.393Z,17.01
2018-08-30T06:10:17.620Z,17.01
2018-08-30T06:13:21.889Z,17.04
2018-08-30T06:16:26.089Z,17.03
2018-08-30T06:19:30.405Z,17.06
2018-08-30T06:22:34.636Z,17.05
2018-08-30T06:25:38.943Z,17.07
2018-08-30T06:28:43.209Z,17.07
2018-08-30T06:31:47.466Z,17.07
2018-08-30T06:34:51.791Z,17.08
2018-08-30T06:37:55.992Z,17.08
2018-08-30T06:41:00.245Z,17.10
2018-08-30T06:44:04.504Z,17.10
2018-08-30T06:47:08.729Z,17.10
2018-08-30T06:50:12.968Z,17.10
2018-08-30T06:53:17.178Z,17.12
2018-08-30T06:56:21.456Z,17.06
2018-08-30T06:59:25.684Z,17.05
2018-08-30T07:02:29.966Z,17.03
2018-08-30T07:05:34.200Z,17.02
2018-08-30T07:08:38.436Z,16.99
2018-08-30T07:11:42.704Z,16.98
2018-08-30T07:14:46.983Z,16.97
2018-08-30T07:17:51.217Z,16.96
2018-08-30T07:20:55.454Z,16.96
2018-08-30T07:23:59.697Z,16.98
2018-08-30T07:27:03.913Z,16.96
2018-08-30T07:30:11.793Z,16.97
2018-08-30T07:33:16.083Z,16.96
2018-08-30T07:36:20.313Z,16.97
2018-08-30T07:39:24.513Z,17.00
2018-08-30T07:42:28.749Z,17.00
2018-08-30T07:45:33.005Z,17.04
2018-08-30T07:48:37.297Z,17.01
2018-08-30T07:51:41.514Z,17.02
2018-08-30T07:54:45.739Z,16.97
2018-08-30T07:57:50.016Z,16.99
2018-08-30T08:00:54.209Z,16.95
2018-08-30T08:03:58.544Z,16.95
2018-08-30T08:07:04.868Z,16.94
2018-08-30T08:10:09.225Z,16.94
2018-08-30T08:13:14.544Z,16.93
2018-08-30T08:16:18.878Z,16.87
2018-08-30T08:19:23.118Z,16.88
2018-08-30T08:22:27.428Z,16.86
2018-08-30T08:25:31.642Z,16.86
2018-08-30T08:28:35.913Z,16.88
2018-08-30T08:31:40.153Z,16.90
2018-08-30T08:34:44.385Z,16.93
2018-08-30T08:37:48.613Z,16.92
2018-08-30T08:40:52.860Z,16.93
2018-08-30T08:43:57.107Z,16.90
2018-08-30T08:47:01.374Z,16.88
2018-08-30T08:50:08.072Z,16.88
2018-08-30T08:53:13.366Z,16.89
2018-08-30T08:56:17.773Z,16.85
2018-08-30T08:59:23.397Z,16.86
2018-08-30T09:02:27.676Z,16.86
2018-08-30T09:05:32.018Z,16.83
2018-08-30T09:08:36.262Z,16.82
2018-08-30T09:11:41.029Z,16.81
2018-08-30T09:14:45.253Z,16.77
2018-08-30T09:17:49.472Z,16.74
2018-08-30T09:20:53.813Z,16.76
2018-08-30T09:23:58.069Z,16.75
2018-08-30T09:27:02.371Z,16.74
2018-08-30T09:30:06.654Z,16.74
2018-08-30T09:33:10.897Z,16.72
2018-08-30T09:36:15.129Z,16.70
2018-08-30T09:39:19.456Z,16.69
2018-08-30T09:42:23.748Z,16.68
2018-08-30T09:45:28.031Z,16.62
2018-08-30T09:48:32.229Z,16.58
2018-08-30T09:51:36.444Z,16.57
2018-08-30T09:54:40.728Z,16.51
2018-08-30T09:57:44.937Z,16.52
2018-08-30T10:00:54.532Z,16.50
2018-08-30T10:03:58.851Z,16.52
2018-08-30T10:07:03.037Z,16.51
2018-08-30T10:10:08.081Z,16.46
2018-08-30T10:13:12.376Z,16.49
2018-08-30T10:16:16.605Z,16.45
2018-08-30T10:19:20.909Z,16.45
2018-08-30T10:22:25.190Z,16.46
2018-08-30T10:25:30.197Z,16.45
2018-08-30T10:28:34.434Z,16.46
2018-08-30T10:31:38.764Z,16.49
2018-08-30T10:34:43.073Z,16.51
2018-08-30T10:37:47.429Z,16.47
2018-08-30T10:40:51.681Z,16.46
2018-08-30T10:43:56.018Z,16.53
2018-08-30T10:47:00.262Z,16.54
2018-08-30T10:50:04.540Z,16.49
2018-08-30T10:53:08.776Z,16.45
2018-08-30T10:56:13.053Z,16.42
2018-08-30T10:59:17.307Z,16.42
2018-08-30T11:02:21.872Z,16.40
2018-08-30T11:05:26.242Z,16.38
2018-08-30T11:08:30.461Z,16.40
2018-08-30T11:11:34.674Z,16.40
2018-08-30T11:14:38.910Z,16.40
2018-08-30T11:17:43.164Z,16.39
2018-08-30T11:20:47.429Z,16.41
2018-08-30T11:23:51.693Z,16.41
2018-08-30T11:26:55.909Z,16.41
2018-08-30T11:30:00.129Z,16.39
2018-08-30T11:33:04.381Z,16.40
2018-08-30T11:36:08.645Z,16.43
2018-08-30T11:39:12.885Z,16.45
2018-08-30T11:42:17.112Z,16.46
2018-08-30T11:45:21.340Z,16.49
2018-08-30T11:48:25.581Z,16.48
2018-08-30T11:51:29.849Z,16.53
2018-08-30T11:54:34.046Z,16.61
2018-08-30T11:57:38.302Z,16.62
2018-08-30T12:00:42.549Z,16.65
2018-08-30T12:03:47.124Z,16.65
2018-08-30T12:06:51.400Z,16.68
2018-08-30T12:09:56.845Z,16.77
2018-08-30T12:13:00.123Z,16.80
2018-08-30T12:16:04.344Z,16.79
2018-08-30T12:19:08.560Z,16.80
2018-08-30T12:22:12.766Z,16.80
2018-08-30T12:25:16.972Z,16.80
2018-08-30T12:28:21.236Z,16.82
2018-08-30T12:31:25.477Z,16.82
2018-08-30T12:34:29.732Z,16.79
2018-08-30T12:37:33.944Z,16.82
2018-08-30T12:40:38.160Z,16.89
2018-08-30T12:43:42.418Z,16.90
2018-08-30T12:46:46.745Z,16.91
2018-08-30T12:49:50.968Z,16.92
2018-08-30T12:52:55.267Z,16.97
2018-08-30T12:55:59.535Z,16.96
2018-08-30T12:59:08.872Z,17.00
2018-08-30T13:02:13.189Z,16.99
2018-08-30T13:05:17.594Z,17.04
2018-08-30T13:08:21.826Z,17.05
2018-08-30T13:11:26.003Z,17.08
2018-08-30T13:14:30.470Z,17.08
2018-08-30T13:17:34.635Z,17.12
2018-08-30T13:20:38.931Z,17.11
2018-08-30T13:23:43.161Z,17.15
2018-08-30T13:26:47.449Z,17.22
2018-08-30T13:29:51.772Z,17.24
2018-08-30T13:32:56.237Z,17.27
2018-08-30T13:36:00.315Z,17.29
2018-08-30T13:39:05.716Z,17.34
2018-08-30T13:42:09.912Z,17.43
2018-08-30T13:45:13.992Z,17.52
2018-08-30T13:48:18.349Z,17.65
2018-08-30T13:51:22.511Z,17.77
2018-08-30T13:54:26.840Z,17.88
2018-08-30T13:57:31.084Z,17.94
2018-08-30T14:00:35.676Z,18.00
2018-08-30T14:03:39.461Z,18.02
2018-08-30T14:06:43.616Z,18.02
2018-08-30T14:09:47.835Z,18.04
2018-08-30T14:12:52.011Z,18.09
2018-08-30T14:15:56.056Z,18.18
2018-08-30T14:19:00.283Z,18.26
2018-08-30T14:22:04.619Z,18.35
2018-08-30T14:25:08.841Z,18.41
2018-08-30T14:28:13.037Z,18.49
2018-08-30T14:31:17.281Z,18.59
2018-08-30T14:34:21.641Z,18.70
2018-08-30T14:37:25.884Z,18.86
2018-08-30T14:40:30.186Z,19.11
2018-08-30T14:43:34.356Z,19.34
2018-08-30T14:46:38.666Z,19.52
2018-08-30T14:49:42.850Z,19.67
2018-08-30T14:52:47.055Z,19.83
2018-08-30T14:55:51.236Z,19.90
2018-08-30T14:58:55.496Z,19.93
2018-08-30T15:01:59.716Z,19.92
2018-08-30T15:05:03.993Z,19.88
2018-08-30T15:08:08.138Z,19.86
2018-08-30T15:11:12.475Z,19.83
2018-08-30T15:14:16.676Z,19.79
2018-08-30T15:17:20.906Z,19.81
2018-08-30T15:20:25.167Z,19.85
2018-08-30T15:23:29.470Z,19.90
2018-08-30T15:26:33.698Z,19.91
2018-08-30T15:29:37.981Z,19.85
2018-08-30T15:32:42.198Z,19.80
2018-08-30T15:35:46.409Z,19.77
2018-08-30T15:38:50.633Z,19.78
2018-08-30T15:41:54.829Z,19.84
2018-08-30T15:44:59.073Z,19.98
2018-08-30T15:48:03.398Z,20.14
2018-08-30T15:51:07.845Z,20.29
2018-08-30T15:54:12.090Z,20.31
2018-08-30T15:57:16.328Z,20.37
2018-08-30T16:00:20.533Z,20.35
2018-08-30T16:03:24.773Z,20.39
2018-08-30T16:06:28.961Z,20.41
2018-08-30T16:09:33.174Z,20.41
2018-08-30T16:12:37.454Z,20.22
2018-08-30T16:15:41.756Z,20.14
2018-08-30T16:18:45.919Z,20.07
2018-08-30T16:21:50.207Z,19.97
2018-08-30T16:24:54.489Z,19.80
2018-08-30T16:27:58.617Z,19.54
2018-08-30T16:31:02.809Z,19.28
2018-08-30T16:34:07.095Z,19.07
2018-08-30T16:37:11.358Z,18.87
2018-08-30T16:40:15.554Z,18.70
2018-08-30T16:43:19.756Z,18.61
2018-08-30T16:46:23.964Z,18.51
2018-08-30T16:49:28.177Z,18.40
2018-08-30T16:52:32.410Z,18.18
2018-08-30T16:55:37.199Z,18.06
2018-08-30T16:58:41.148Z,17.95
2018-08-30T17:01:45.377Z,17.81
2018-08-30T17:04:49.596Z,17.69
2018-08-30T17:07:53.793Z,17.59
2018-08-30T17:10:58.018Z,17.43
2018-08-30T17:14:02.210Z,17.34
2018-08-30T17:17:06.456Z,17.27
2018-08-30T17:20:17.481Z,17.24
2018-08-30T17:23:21.720Z,17.19
2018-08-30T17:26:26.025Z,17.10
2018-08-30T17:29:30.169Z,17.01
2018-08-30T17:32:34.399Z,16.95
2018-08-30T17:35:38.645Z,16.87
2018-08-30T17:38:42.853Z,16.82
2018-08-30T17:41:47.061Z,16.75
2018-08-30T17:44:51.264Z,16.67
2018-08-30T17:47:55.514Z,16.59
2018-08-30T17:50:59.737Z,16.51
2018-08-30T17:54:03.924Z,16.42
2018-08-30T17:57:08.148Z,16.35
2018-08-30T18:00:13.587Z,16.29
2018-08-30T18:03:17.813Z,16.22
2018-08-30T18:06:22.028Z,16.17
2018-08-30T18:09:26.249Z,16.05
2018-08-30T18:12:30.506Z,15.97
2018-08-30T18:15:34.720Z,15.96
2018-08-30T18:18:38.920Z,15.88
2018-08-30T18:21:43.172Z,15.83
2018-08-30T18:24:47.379Z,15.79
2018-08-30T18:27:51.630Z,15.73
2018-08-30T18:30:55.817Z,15.69
2018-08-30T18:34:00.113Z,15.62
2018-08-30T18:37:04.322Z,15.52
2018-08-30T18:40:09.449Z,15.46
2018-08-30T18:43:13.674Z,15.46
2018-08-30T18:46:17.979Z,15.43
2018-08-30T18:49:22.194Z,15.37
2018-08-30T18:52:26.417Z,15.31
2018-08-30T18:55:30.673Z,15.26
2018-08-30T18:58:34.877Z,15.23
2018-08-30T19:01:39.075Z,15.21
2018-08-30T19:04:43.361Z,15.12
2018-08-30T19:07:47.608Z,15.09
2018-08-30T19:10:51.900Z,15.03
2018-08-30T19:13:56.110Z,15.05
2018-08-30T19:17:05.556Z,15.09
2018-08-30T19:20:09.774Z,15.08
2018-08-30T19:23:13.977Z,15.07
2018-08-30T19:26:18.325Z,15.02
2018-08-30T19:29:22.524Z,14.94
2018-08-30T19:32:26.747Z,14.93
2018-08-30T19:35:36.149Z,14.87
2018-08-30T19:38:40.363Z,14.83
2018-08-30T19:41:44.589Z,14.81
2018-08-30T19:44:48.821Z,14.76
2018-08-30T19:47:53.009Z,14.75
2018-08-30T19:50:57.222Z,14.70
2018-08-30T19:54:01.430Z,14.60
2018-08-30T19:57:05.684Z,14.61
2018-08-30T20:00:09.904Z,14.56
2018-08-30T20:03:14.120Z,14.48
2018-08-30T20:06:18.297Z,14.39
2018-08-30T20:09:22.594Z,14.35
2018-08-30T20:12:26.739Z,14.34
2018-08-30T20:15:30.960Z,14.29
2018-08-30T20:18:35.208Z,14.25
2018-08-30T20:21:39.424Z,14.26
2018-08-30T20:24:44.520Z,14.21
2018-08-30T20:27:48.771Z,14.15
2018-08-30T20:30:52.986Z,14.10
2018-08-30T20:33:57.212Z,14.01
2018-08-30T20:37:01.436Z,14.00
2018-08-30T20:40:05.665Z,13.99
2018-08-30T20:43:09.878Z,13.93
2018-08-30T20:46:14.107Z,13.95
2018-08-30T20:49:18.327Z,13.91
2018-08-30T20:52:22.540Z,13.86
2018-08-30T20:55:26.789Z,13.83
2018-08-30T20:58:30.976Z,13.79
2018-08-30T21:01:35.233Z,13.75
2018-08-30T21:04:39.448Z,13.73
2018-08-30T21:07:43.648Z,13.69
2018-08-30T21:10:47.870Z,13.69
2018-08-30T21:13:52.068Z,13.66
2018-08-30T21:16:56.273Z,13.64
2018-08-30T21:20:00.501Z,13.61
2018-08-30T21:23:04.809Z,13.55
2018-08-30T21:26:09.516Z,13.56
2018-08-30T21:29:13.720Z,13.56
2018-08-30T21:32:17.921Z,13.55
2018-08-30T21:35:22.156Z,13.54
2018-08-30T21:38:26.361Z,13.52
2018-08-30T21:41:30.585Z,13.51
2018-08-30T21:44:34.793Z,13.49
2018-08-30T21:47:39.020Z,13.47
2018-08-30T21:50:43.233Z,13.48
2018-08-30T21:53:47.445Z,13.50
2018-08-30T21:56:51.657Z,13.49
2018-08-30T21:59:55.874Z,13.49
2018-08-30T22:03:00.100Z,13.47
2018-08-30T22:06:04.316Z,13.44
2018-08-30T22:09:10.677Z,13.40
2018-08-30T22:12:14.868Z,13.36
2018-08-30T22:15:19.077Z,13.30
2018-08-30T22:18:23.294Z,13.24
2018-08-30T22:21:27.492Z,13.23
2018-08-30T22:24:31.684Z,13.19
2018-08-30T22:27:35.903Z,13.16
2018-08-30T22:30:40.129Z,13.12
2018-08-30T22:33:44.350Z,13.11
2018-08-30T22:36:48.572Z,13.12
2018-08-30T22:39:52.795Z,13.05
2018-08-30T22:42:57.021Z,13.03
2018-08-30T22:46:01.240Z,13.04
2018-08-30T22:49:05.625Z,13.03
2018-08-30T22:52:09.851Z,13.04
2018-08-30T22:55:14.062Z,13.01
2018-08-30T22:58:18.292Z,12.94
2018-08-30T23:01:22.492Z,12.95
2018-08-30T23:04:26.740Z,12.94
2018-08-30T23:07:30.937Z,12.88
2018-08-30T23:10:35.148Z,12.87
2018-08-30T23:13:39.357Z,12.87
2018-08-30T23:16:43.573Z,12.86
2018-08-30T23:19:47.792Z,12.85
2018-08-30T23:22:52.049Z,12.85
2018-08-30T23:25:56.290Z,12.88
2018-08-30T23:29:00.489Z,12.90
2018-08-30T23:32:04.741Z,12.86
2018-08-30T23:35:08.941Z,12.87
2018-08-30T23:38:13.141Z,12.87
2018-08-30T23:41:17.344Z,12.88
2018-08-30T23:44:21.561Z,12.88
2018-08-30T23:47:25.780Z,12.83
2018-08-30T23:50:29.976Z,12.81
2018-08-30T23:53:34.172Z,12.81
2018-08-30T23:56:38.379Z,12.77
2018-08-30T23:59:59.580Z,12.75
