createdAt,value
2022-11-13T00:02:17.032Z,90.59
2022-11-13T00:05:06.615Z,90.77
2022-11-13T00:07:52.418Z,90.38
2022-11-13T00:10:38.595Z,90.54
2022-11-13T00:13:30.046Z,90.84
2022-11-13T00:16:18.185Z,90.50
2022-11-13T00:19:04.187Z,91.44
2022-11-13T00:21:51.198Z,91.74
2022-11-13T00:24:36.861Z,91.67
2022-11-13T00:27:22.460Z,91.31
2022-11-13T00:30:08.990Z,91.21
2022-11-13T00:32:54.494Z,90.98
2022-11-13T00:35:40.245Z,91.44
2022-11-13T00:38:26.226Z,92.10
2022-11-13T00:41:12.503Z,91.60
2022-11-13T00:43:58.111Z,90.26
2022-11-13T00:46:43.729Z,89.85
2022-11-13T00:49:29.623Z,90.91
2022-11-13T00:52:15.535Z,90.89
2022-11-13T00:55:01.459Z,91.37
2022-11-13T00:57:47.281Z,91.53
2022-11-13T01:00:32.958Z,91.00
2022-11-13T01:03:18.771Z,91.30
2022-11-13T01:06:20.651Z,90.99
2022-11-13T01:09:06.600Z,90.62
2022-11-13T01:11:52.778Z,90.40
2022-11-13T01:14:38.706Z,90.34
2022-11-13T01:17:24.223Z,89.95
2022-11-13T01:20:10.664Z,90.31
2022-11-13T01:22:56.316Z,90.81
2022-11-13T01:25:42.223Z,90.91
2022-11-13T01:28:28.163Z,91.08
2022-11-13T01:31:16.819Z,90.84
2022-11-13T01:34:02.572Z,90.70
2022-11-13T01:36:49.005Z,91.47
2022-11-13T01:39:34.600Z,91.92
2022-11-13T01:42:20.466Z,91.77
2022-11-13T01:45:44.857Z,91.30
2022-11-13T01:48:39.797Z,90.97
2022-11-13T01:51:59.176Z,90.64
2022-11-13T01:54:57.306Z,91.02
2022-11-13T01:57:43.218Z,90.64
2022-11-13T02:00:29.301Z,90.50
2022-11-13T02:03:14.785Z,91.59
2022-11-13T02:06:00.891Z,92.04
2022-11-13T02:08:47.207Z,91.74
2022-11-13T02:11:33.188Z,91.15
2022-11-13T02:14:20.255Z,91.25
2022-11-13T02:17:08.870Z,91.31
2022-11-13T02:19:58.989Z,91.65
2022-11-13T02:22:52.202Z,91.21
2022-11-13T02:25:38.890Z,91.35
2022-11-13T02:28:24.984Z,91.38
2022-11-13T02:31:12.362Z,91.64
2022-11-13T02:33:57.943Z,92.03
2022-11-13T02:36:44.218Z,91.75
2022-11-13T02:39:29.809Z,90.96
2022-11-13T02:42:15.548Z,90.73
2022-11-13T02:45:01.537Z,91.09
2022-11-13T02:47:47.525Z,91.69
2022-11-13T02:50:34.275Z,91.77
2022-11-13T02:53:20.266Z,91.76
2022-11-13T02:56:06.907Z,92.20
2022-11-13T02:58:52.592Z,93.54
2022-11-13T03:01:38.604Z,93.40
2022-11-13T03:04:24.155Z,92.36
2022-11-13T03:07:09.807Z,92.18
2022-11-13T03:09:56.818Z,92.83
2022-11-13T03:12:42.526Z,93.41
2022-11-13T03:15:28.731Z,93.02
2022-11-13T03:18:14.478Z,92.20
2022-11-13T03:21:10.387Z,92.42
2022-11-13T03:23:56.082Z,93.28
2022-11-13T03:26:41.701Z,92.61
2022-11-13T03:29:27.494Z,92.09
2022-11-13T03:32:13.478Z,92.46
2022-11-13T03:34:59.613Z,92.20
2022-11-13T03:37:45.444Z,92.36
2022-11-13T03:40:31.366Z,92.57
2022-11-13T03:43:17.606Z,92.40
2022-11-13T03:46:03.192Z,92.13
2022-11-13T03:48:49.015Z,91.79
2022-11-13T03:51:34.694Z,92.28
2022-11-13T03:54:20.474Z,92.09
2022-11-13T03:57:06.643Z,93.43
2022-11-13T03:59:52.712Z,93.07
2022-11-13T04:02:38.772Z,92.72
2022-11-13T04:05:24.517Z,91.66
2022-11-13T04:08:10.359Z,92.14
2022-11-13T04:11:06.023Z,92.31
2022-11-13T04:13:51.709Z,92.08
2022-11-13T04:16:37.648Z,92.12
2022-11-13T04:19:23.386Z,92.72
2022-11-13T04:22:09.504Z,92.56
2022-11-13T04:24:55.847Z,91.66
2022-11-13T04:27:41.572Z,92.25
2022-11-13T04:30:27.251Z,92.55
2022-11-13T04:33:13.259Z,92.36
2022-11-13T04:35:58.980Z,92.35
2022-11-13T04:38:44.516Z,91.87
2022-11-13T04:41:54.031Z,91.57
2022-11-13T04:44:41.346Z,92.26
2022-11-13T04:47:27.366Z,93.47
2022-11-13T04:50:14.362Z,94.74
2022-11-13T04:52:59.944Z,94.87
2022-11-13T04:55:46.113Z,93.97
2022-11-13T04:58:32.189Z,93.38
2022-11-13T05:01:17.870Z,92.71
2022-11-13T05:04:04.047Z,91.85
2022-11-13T05:06:49.939Z,91.64
2022-11-13T05:09:35.756Z,90.81
2022-11-13T05:12:21.982Z,91.41
2022-11-13T05:15:08.097Z,93.04
2022-11-13T05:17:54.427Z,93.81
2022-11-13T05:20:40.322Z,94.23
2022-11-13T05:23:26.078Z,94.84
2022-11-13T05:26:13.360Z,94.68
2022-11-13T05:29:00.225Z,94.51
2022-11-13T05:31:46.611Z,92.95
2022-11-13T05:34:32.604Z,92.35
2022-11-13T05:37:18.177Z,92.65
2022-11-13T05:40:04.351Z,92.00
2022-11-13T05:42:50.321Z,92.06
2022-11-13T05:45:36.267Z,92.09
2022-11-13T05:48:22.155Z,92.26
2022-11-13T05:51:18.998Z,91.74
2022-11-13T05:54:04.846Z,92.51
2022-11-13T05:56:50.396Z,93.06
2022-11-13T05:59:36.265Z,93.41
2022-11-13T06:02:22.535Z,92.65
2022-11-13T06:05:08.568Z,93.74
2022-11-13T06:07:54.537Z,94.53
2022-11-13T06:10:40.408Z,94.61
2022-11-13T06:13:26.370Z,93.94
2022-11-13T06:16:17.731Z,93.34
2022-11-13T06:19:06.149Z,94.26
2022-11-13T06:21:51.855Z,94.25
2022-11-13T06:24:37.948Z,93.62
2022-11-13T06:27:24.643Z,94.04
2022-11-13T06:30:10.873Z,94.69
2022-11-13T06:32:56.538Z,94.09
2022-11-13T06:35:42.861Z,93.59
2022-11-13T06:38:36.763Z,93.25
2022-11-13T06:41:25.385Z,93.69
2022-11-13T06:44:11.097Z,94.60
2022-11-13T06:46:57.012Z,94.65
2022-11-13T06:49:43.045Z,94.68
2022-11-13T06:52:28.931Z,94.01
2022-11-13T06:55:14.954Z,93.98
2022-11-13T06:58:00.666Z,94.10
2022-11-13T07:00:48.058Z,94.43
2022-11-13T07:03:34.128Z,95.02
2022-11-13T07:06:21.964Z,95.69
2022-11-13T07:09:08.250Z,95.34
2022-11-13T07:11:54.567Z,96.31
2022-11-13T07:14:40.741Z,95.92
2022-11-13T07:17:28.481Z,95.97
2022-11-13T07:20:14.157Z,95.50
2022-11-13T07:23:02.185Z,95.38
2022-11-13T07:25:48.164Z,95.73
2022-11-13T07:28:33.675Z,95.80
2022-11-13T07:31:19.486Z,95.46
2022-11-13T07:34:05.089Z,94.48
2022-11-13T07:36:50.762Z,93.84
2022-11-13T07:39:36.476Z,93.75
2022-11-13T07:42:22.458Z,93.38
2022-11-13T07:45:08.231Z,92.83
2022-11-13T07:48:01.182Z,92.42
2022-11-13T07:50:47.381Z,90.89
2022-11-13T07:53:33.252Z,90.63
2022-11-13T07:56:23.484Z,90.91
2022-11-13T07:59:09.253Z,89.67
2022-11-13T08:02:12.060Z,89.55
2022-11-13T08:05:07.327Z,89.33
2022-11-13T08:07:53.040Z,88.25
2022-11-13T08:10:38.882Z,88.06
2022-11-13T08:13:24.915Z,87.28
2022-11-13T08:16:10.784Z,87.38
2022-11-13T08:18:58.011Z,85.92
2022-11-13T08:21:43.973Z,85.74
2022-11-13T08:24:29.609Z,86.30
2022-11-13T08:27:16.135Z,85.68
2022-11-13T08:30:01.975Z,85.31
2022-11-13T08:32:48.343Z,85.47
2022-11-13T08:35:34.254Z,84.73
2022-11-13T08:38:20.035Z,85.17
2022-11-13T08:41:09.263Z,85.66
2022-11-13T08:43:55.477Z,85.56
2022-11-13T08:46:41.328Z,85.38
2022-11-13T08:49:27.097Z,85.25
2022-11-13T08:52:13.473Z,85.41
2022-11-13T08:54:59.545Z,85.29
2022-11-13T08:57:45.047Z,85.34
2022-11-13T09:00:32.625Z,85.38
2022-11-13T09:03:18.063Z,85.08
2022-11-13T09:06:07.587Z,86.14
2022-11-13T09:08:53.139Z,86.87
2022-11-13T09:11:38.769Z,86.95
2022-11-13T09:14:25.119Z,86.99
2022-11-13T09:17:11.048Z,86.43
2022-11-13T09:20:00.794Z,85.58
2022-11-13T09:22:49.224Z,86.09
2022-11-13T09:25:37.806Z,86.13
2022-11-13T09:28:24.349Z,85.80
2022-11-13T09:31:10.293Z,85.67
2022-11-13T09:33:56.189Z,85.70
2022-11-13T09:36:42.033Z,85.22
2022-11-13T09:39:28.510Z,84.81
2022-11-13T09:42:23.875Z,84.52
2022-11-13T09:45:14.335Z,84.37
2022-11-13T09:48:27.759Z,84.58
2022-11-13T09:51:20.609Z,84.45
2022-11-13T09:54:11.717Z,84.42
2022-11-13T09:57:00.427Z,83.71
2022-11-13T09:59:57.378Z,83.38
2022-11-13T10:03:10.252Z,83.36
2022-11-13T10:06:07.627Z,83.67
2022-11-13T10:08:57.811Z,83.84
2022-11-13T10:11:54.617Z,84.08
2022-11-13T10:14:47.187Z,83.17
2022-11-13T10:17:44.132Z,82.55
2022-11-13T10:20:36.545Z,81.99
2022-11-13T10:23:28.150Z,81.04
2022-11-13T10:26:18.245Z,80.66
2022-11-13T10:29:20.127Z,81.87
2022-11-13T10:32:27.646Z,81.75
2022-11-13T10:35:31.884Z,80.18
2022-11-13T10:38:42.861Z,80.21
2022-11-13T10:41:28.835Z,79.37
2022-11-13T10:44:35.321Z,78.41
2022-11-13T10:47:49.164Z,78.13
2022-11-13T10:50:31.360Z,78.47
2022-11-13T10:53:18.243Z,78.60
2022-11-13T10:56:32.649Z,78.05
2022-11-13T10:59:19.910Z,77.57
2022-11-13T11:02:11.586Z,76.73
2022-11-13T11:05:24.431Z,76.29
2022-11-13T11:08:10.944Z,76.37
2022-11-13T11:11:27.273Z,75.36
2022-11-13T11:14:21.898Z,75.19
2022-11-13T11:17:08.026Z,75.29
2022-11-13T11:20:01.146Z,74.98
2022-11-13T11:22:57.534Z,74.65
2022-11-13T11:25:57.508Z,74.26
2022-11-13T11:28:45.209Z,74.27
2022-11-13T11:31:49.395Z,73.96
2022-11-13T11:34:45.295Z,73.57
2022-11-13T11:37:46.179Z,73.47
2022-11-13T11:40:55.217Z,73.32
2022-11-13T11:43:49.610Z,73.15
2022-11-13T11:46:35.469Z,73.36
2022-11-13T11:49:23.443Z,73.39
2022-11-13T11:52:48.235Z,72.47
2022-11-13T11:55:37.262Z,72.52
2022-11-13T11:58:47.018Z,72.54
2022-11-13T12:02:00.491Z,72.85
2022-11-13T12:05:01.596Z,72.33
2022-11-13T12:08:03.269Z,71.92
2022-11-13T12:11:10.894Z,71.89
2022-11-13T12:14:01.707Z,71.48
2022-11-13T12:17:11.893Z,71.04
2022-11-13T12:20:26.008Z,70.95
2022-11-13T12:23:44.733Z,70.74
2022-11-13T12:26:36.243Z,70.70
2022-11-13T12:29:32.784Z,70.20
2022-11-13T12:32:30.557Z,69.71
2022-11-13T12:35:21.474Z,69.26
2022-11-13T12:38:31.521Z,69.17
2022-11-13T12:41:26.113Z,70.26
2022-11-13T12:44:24.844Z,70.13
2022-11-13T12:47:10.771Z,69.76
2022-11-13T12:50:06.699Z,69.62
2022-11-13T12:53:06.479Z,68.50
2022-11-13T12:56:00.337Z,68.50
2022-11-13T12:59:29.062Z,68.22
2022-11-13T13:02:06.908Z,68.10
2022-11-13T13:05:21.860Z,67.92
2022-11-13T13:08:47.534Z,67.60
2022-11-13T13:11:51.771Z,67.10
2022-11-13T13:15:19.504Z,66.30
2022-11-13T13:18:12.844Z,67.62
2022-11-13T13:21:15.493Z,67.34
2022-11-13T13:24:10.763Z,66.46
2022-11-13T13:26:56.920Z,66.06
2022-11-13T13:29:42.444Z,66.05
2022-11-13T13:32:45.871Z,65.36
2022-11-13T13:35:39.541Z,65.45
2022-11-13T13:38:55.297Z,65.67
2022-11-13T13:41:45.259Z,65.31
2022-11-13T13:44:52.402Z,65.73
2022-11-13T13:47:43.689Z,65.48
2022-11-13T13:50:35.615Z,65.69
2022-11-13T13:53:31.503Z,65.61
2022-11-13T13:56:18.860Z,65.55
2022-11-13T13:59:05.327Z,65.33
2022-11-13T14:01:56.282Z,64.85
2022-11-13T14:04:50.065Z,64.68
2022-11-13T14:07:38.102Z,64.92
2022-11-13T14:10:27.966Z,64.87
2022-11-13T14:13:14.600Z,64.81
2022-11-13T14:16:02.152Z,64.76
2022-11-13T14:18:48.222Z,64.46
2022-11-13T14:21:34.412Z,64.62
2022-11-13T14:24:26.755Z,64.52
2022-11-13T14:27:19.889Z,64.69
2022-11-13T14:30:10.903Z,64.38
2022-11-13T14:33:08.583Z,64.25
2022-11-13T14:35:55.411Z,64.23
2022-11-13T14:38:49.011Z,64.69
2022-11-13T14:41:46.842Z,64.36
2022-11-13T14:44:34.753Z,63.88
2022-11-13T14:47:29.447Z,64.50
2022-11-13T14:50:22.502Z,64.21
2022-11-13T14:53:10.269Z,64.24
2022-11-13T14:56:02.038Z,65.36
2022-11-13T14:58:47.884Z,65.12
2022-11-13T15:01:33.632Z,65.52
2022-11-13T15:04:19.883Z,65.28
2022-11-13T15:07:30.476Z,65.20
2022-11-13T15:10:19.157Z,65.56
2022-11-13T15:13:15.505Z,65.49
2022-11-13T15:16:01.602Z,65.76
2022-11-13T15:18:52.038Z,66.24
2022-11-13T15:21:37.827Z,66.03
2022-11-13T15:24:24.010Z,65.56
2022-11-13T15:27:17.310Z,65.89
2022-11-13T15:30:03.496Z,66.50
2022-11-13T15:32:53.768Z,66.93
2022-11-13T15:35:42.228Z,66.55
2022-11-13T15:38:28.153Z,67.54
2022-11-13T15:41:16.612Z,67.20
2022-11-13T15:44:07.179Z,66.98
2022-11-13T15:46:53.204Z,67.22
2022-11-13T15:49:40.687Z,67.71
2022-11-13T15:52:36.881Z,68.00
2022-11-13T15:55:28.667Z,68.46
2022-11-13T15:58:16.307Z,68.14
2022-11-13T16:01:02.489Z,68.20
2022-11-13T16:03:48.137Z,67.97
2022-11-13T16:06:34.696Z,67.86
2022-11-13T16:09:20.546Z,68.14
2022-11-13T16:12:06.751Z,68.65
2022-11-13T16:14:52.447Z,68.02
2022-11-13T16:17:41.167Z,67.79
2022-11-13T16:20:27.025Z,67.67
2022-11-13T16:23:17.128Z,68.15
2022-11-13T16:26:04.690Z,69.34
2022-11-13T16:29:12.838Z,70.16
2022-11-13T16:31:58.168Z,70.32
2022-11-13T16:34:44.573Z,70.53
2022-11-13T16:37:30.962Z,70.36
2022-11-13T16:40:22.027Z,70.83
2022-11-13T16:43:09.054Z,71.30
2022-11-13T16:45:55.412Z,71.73
2022-11-13T16:48:42.824Z,72.17
2022-11-13T16:51:28.784Z,72.21
2022-11-13T16:54:14.484Z,72.88
2022-11-13T16:57:00.476Z,73.22
2022-11-13T16:59:46.774Z,73.04
2022-11-13T17:02:32.837Z,73.18
2022-11-13T17:05:19.215Z,73.79
2022-11-13T17:08:06.349Z,74.02
2022-11-13T17:10:58.475Z,75.46
2022-11-13T17:13:48.657Z,76.89
2022-11-13T17:16:34.574Z,77.85
2022-11-13T17:19:20.426Z,77.78
2022-11-13T17:22:06.308Z,77.48
2022-11-13T17:24:52.036Z,77.35
2022-11-13T17:27:37.732Z,76.92
2022-11-13T17:30:23.767Z,77.36
2022-11-13T17:33:09.717Z,77.31
2022-11-13T17:35:56.207Z,77.10
2022-11-13T17:38:42.610Z,76.16
2022-11-13T17:41:28.493Z,76.08
2022-11-13T17:44:14.291Z,76.46
2022-11-13T17:47:02.065Z,76.21
2022-11-13T17:49:48.191Z,77.26
2022-11-13T17:52:34.036Z,77.56
2022-11-13T17:55:19.593Z,77.50
2022-11-13T17:58:05.205Z,76.50
2022-11-13T18:00:51.547Z,77.16
2022-11-13T18:03:37.320Z,77.74
2022-11-13T18:06:23.729Z,78.77
2022-11-13T18:09:09.957Z,79.96
2022-11-13T18:11:55.562Z,80.54
2022-11-13T18:14:41.177Z,80.54
2022-11-13T18:17:26.952Z,81.48
2022-11-13T18:20:12.605Z,81.50
2022-11-13T18:22:59.151Z,83.33
2022-11-13T18:25:44.800Z,84.01
2022-11-13T18:28:30.890Z,84.85
2022-11-13T18:31:18.441Z,86.85
2022-11-13T18:34:06.489Z,88.04
2022-11-13T18:36:52.318Z,90.12
2022-11-13T18:39:38.453Z,90.05
2022-11-13T18:42:24.632Z,89.46
2022-11-13T18:45:11.942Z,90.65
2022-11-13T18:47:58.182Z,90.21
2022-11-13T18:50:55.176Z,90.08
2022-11-13T18:53:41.607Z,90.03
2022-11-13T18:56:29.507Z,89.66
2022-11-13T18:59:15.501Z,89.36
2022-11-13T19:02:01.193Z,89.10
2022-11-13T19:04:47.424Z,88.98
2022-11-13T19:07:33.708Z,89.00
2022-11-13T19:10:19.894Z,89.12
2022-11-13T19:13:06.789Z,89.81
2022-11-13T19:15:52.907Z,89.56
2022-11-13T19:18:39.503Z,89.00
2022-11-13T19:21:27.362Z,89.47
2022-11-13T19:24:14.633Z,90.33
2022-11-13T19:27:00.472Z,91.53
2022-11-13T19:29:46.373Z,91.51
2022-11-13T19:32:32.320Z,91.59
2022-11-13T19:35:18.206Z,91.39
2022-11-13T19:38:04.188Z,91.46
2022-11-13T19:40:51.342Z,91.21
2022-11-13T19:43:39.513Z,91.91
2022-11-13T19:46:25.456Z,91.41
2022-11-13T19:49:11.979Z,90.55
2022-11-13T19:51:57.769Z,92.37
2022-11-13T19:54:45.041Z,92.96
2022-11-13T19:57:31.151Z,92.43
2022-11-13T20:00:17.985Z,91.95
2022-11-13T20:03:07.654Z,93.07
2022-11-13T20:05:56.211Z,93.12
2022-11-13T20:08:42.389Z,92.43
2022-11-13T20:11:28.235Z,91.37
2022-11-13T20:14:14.094Z,91.95
2022-11-13T20:17:00.074Z,92.53
2022-11-13T20:19:45.925Z,92.20
2022-11-13T20:22:31.602Z,91.43
2022-11-13T20:25:17.017Z,90.30
2022-11-13T20:28:03.181Z,90.43
2022-11-13T20:30:49.140Z,91.09
2022-11-13T20:33:35.424Z,92.51
2022-11-13T20:36:21.838Z,93.21
2022-11-13T20:39:09.507Z,94.15
2022-11-13T20:41:55.569Z,94.08
2022-11-13T20:44:41.609Z,95.06
2022-11-13T20:47:27.204Z,95.44
2022-11-13T20:50:13.168Z,95.09
2022-11-13T20:52:58.853Z,94.68
2022-11-13T20:55:44.535Z,94.92
2022-11-13T20:58:31.140Z,95.35
2022-11-13T21:01:19.911Z,94.83
2022-11-13T21:04:05.990Z,94.04
2022-11-13T21:06:52.630Z,92.81
2022-11-13T21:09:38.576Z,92.78
2022-11-13T21:12:24.567Z,93.13
2022-11-13T21:15:11.052Z,94.38
2022-11-13T21:17:58.288Z,95.32
2022-11-13T21:20:43.807Z,93.58
2022-11-13T21:23:29.745Z,91.88
2022-11-13T21:26:16.131Z,90.88
2022-11-13T21:29:02.351Z,90.64
2022-11-13T21:31:47.982Z,92.12
2022-11-13T21:34:33.719Z,92.32
2022-11-13T21:37:19.878Z,92.18
2022-11-13T21:40:06.998Z,91.08
2022-11-13T21:42:56.334Z,91.21
2022-11-13T21:45:49.341Z,91.52
2022-11-13T21:49:11.240Z,92.56
2022-11-13T21:51:58.299Z,92.79
2022-11-13T21:54:44.561Z,92.03
2022-11-13T21:57:30.142Z,89.90
2022-11-13T22:00:16.267Z,89.04
2022-11-13T22:03:03.167Z,88.22
2022-11-13T22:05:49.163Z,87.76
2022-11-13T22:08:34.852Z,88.49
2022-11-13T22:11:20.533Z,88.52
2022-11-13T22:14:06.678Z,86.87
2022-11-13T22:16:52.680Z,87.16
2022-11-13T22:19:38.528Z,87.34
2022-11-13T22:22:25.289Z,87.61
2022-11-13T22:25:11.121Z,88.87
2022-11-13T22:27:56.758Z,88.96
2022-11-13T22:30:45.858Z,88.28
2022-11-13T22:33:34.273Z,87.13
2022-11-13T22:36:22.017Z,87.34
2022-11-13T22:39:07.671Z,87.04
2022-11-13T22:41:53.330Z,85.85
2022-11-13T22:44:54.979Z,86.06
2022-11-13T22:47:42.178Z,86.06
2022-11-13T22:50:27.894Z,85.57
2022-11-13T22:53:14.864Z,85.78
2022-11-13T22:56:06.038Z,86.27
2022-11-13T22:58:56.332Z,85.58
2022-11-13T23:01:47.454Z,85.49
2022-11-13T23:04:33.335Z,85.66
2022-11-13T23:07:19.069Z,86.41
2022-11-13T23:10:05.411Z,86.84
2022-11-13T23:12:51.312Z,86.80
2022-11-13T23:15:36.936Z,85.97
2022-11-13T23:18:22.972Z,85.77
2022-11-13T23:21:09.468Z,85.50
2022-11-13T23:23:56.483Z,85.82
2022-11-13T23:26:42.285Z,86.64
2022-11-13T23:29:28.337Z,87.08
2022-11-13T23:32:14.168Z,87.64
2022-11-13T23:35:00.294Z,88.47
2022-11-13T23:37:47.201Z,87.05
2022-11-13T23:40:32.767Z,86.35
2022-11-13T23:43:18.794Z,85.83
2022-11-13T23:46:05.052Z,85.67
2022-11-13T23:48:50.711Z,85.04
2022-11-13T23:51:39.232Z,85.26
2022-11-13T23:54:24.851Z,86.60
2022-11-13T23:57:10.568Z,87.12
2022-11-13T23:59:57.067Z,86.63
