createdAt,value
2019-02-21T00:01:28.672Z,18.62
2019-02-21T00:04:00.205Z,17.70
2019-02-21T00:06:31.039Z,18.75
2019-02-21T00:09:01.784Z,19.05
2019-02-21T00:11:34.511Z,18.48
2019-02-21T00:14:05.612Z,20.43
2019-02-21T00:16:36.740Z,19.67
2019-02-21T00:19:07.469Z,18.42
2019-02-21T00:21:38.278Z,18.33
2019-02-21T00:24:09.052Z,18.55
2019-02-21T00:26:39.881Z,19.37
2019-02-21T00:29:10.622Z,19.52
2019-02-21T00:31:41.376Z,20.00
2019-02-21T00:34:12.232Z,19.32
2019-02-21T00:36:43.063Z,19.00
2019-02-21T00:39:14.232Z,19.48
2019-02-21T00:41:45.075Z,19.12
2019-02-21T00:44:15.939Z,19.77
2019-02-21T00:46:46.719Z,19.30
2019-02-21T00:49:17.455Z,19.07
2019-02-21T00:51:48.322Z,23.07
2019-02-21T00:54:19.053Z,20.02
2019-02-21T00:56:50.071Z,20.02
2019-02-21T00:59:20.911Z,20.52
2019-02-21T01:01:51.790Z,19.70
2019-02-21T01:04:22.738Z,20.55
2019-02-21T01:06:53.620Z,19.55
2019-02-21T01:09:24.804Z,18.52
2019-02-21T01:11:55.586Z,19.98
2019-02-21T01:14:26.407Z,19.50
2019-02-21T01:16:57.331Z,19.55
2019-02-21T01:19:28.314Z,18.92
2019-02-21T01:21:59.144Z,19.30
2019-02-21T01:24:30.107Z,19.70
2019-02-21T01:27:00.916Z,19.50
2019-02-21T01:29:31.742Z,19.00
2019-02-21T01:32:02.604Z,20.08
2019-02-21T01:34:33.557Z,21.20
2019-02-21T01:37:04.436Z,19.77
2019-02-21T01:42:17.172Z,20.37
2019-02-21T01:44:49.162Z,21.10
2019-02-21T01:47:19.990Z,21.75
2019-02-21T01:49:50.795Z,20.17
2019-02-21T01:52:21.839Z,20.50
2019-02-21T01:54:52.571Z,20.30
2019-02-21T01:57:23.310Z,22.55
2019-02-21T01:59:54.246Z,20.77
2019-02-21T02:02:25.313Z,22.37
2019-02-21T02:04:56.006Z,20.77
2019-02-21T02:07:27.410Z,19.98
2019-02-21T02:09:58.222Z,20.55
2019-02-21T02:12:29.658Z,21.05
2019-02-21T02:15:00.388Z,20.27
2019-02-21T02:17:31.207Z,20.48
2019-02-21T02:20:01.974Z,19.77
2019-02-21T02:22:33.054Z,19.80
2019-02-21T02:25:03.889Z,21.50
2019-02-21T02:27:35.931Z,19.30
2019-02-21T02:30:07.732Z,20.95
2019-02-21T02:32:38.524Z,19.42
2019-02-21T02:35:09.761Z,19.80
2019-02-21T02:37:40.809Z,19.50
2019-02-21T02:40:11.547Z,20.00
2019-02-21T02:42:42.298Z,19.85
2019-02-21T02:45:13.506Z,19.15
2019-02-21T02:47:44.673Z,19.17
2019-02-21T02:50:15.475Z,19.55
2019-02-21T02:52:46.492Z,18.90
2019-02-21T02:55:17.242Z,19.40
2019-02-21T02:57:47.990Z,19.30
2019-02-21T03:00:18.721Z,19.87
2019-02-21T03:02:49.471Z,18.52
2019-02-21T03:05:20.223Z,20.20
2019-02-21T03:07:51.059Z,18.85
2019-02-21T03:10:21.804Z,19.25
2019-02-21T03:12:52.884Z,18.42
2019-02-21T03:15:23.938Z,19.83
2019-02-21T03:17:54.866Z,18.98
2019-02-21T03:20:25.891Z,19.87
2019-02-21T03:22:56.630Z,19.50
2019-02-21T03:25:27.698Z,20.37
2019-02-21T03:27:58.542Z,19.00
2019-02-21T03:30:29.511Z,19.40
2019-02-21T03:33:00.302Z,20.60
2019-02-21T03:35:32.062Z,19.77
2019-02-21T03:38:03.420Z,18.80
2019-02-21T03:40:34.331Z,21.07
2019-02-21T03:43:05.610Z,20.82
2019-02-21T03:45:36.541Z,20.20
2019-02-21T03:48:07.582Z,20.62
2019-02-21T03:50:38.515Z,19.50
2019-02-21T03:53:09.706Z,20.23
2019-02-21T03:55:40.817Z,19.52
2019-02-21T03:58:11.708Z,20.00
2019-02-21T04:00:43.501Z,20.03
2019-02-21T04:03:14.307Z,19.20
2019-02-21T04:05:45.271Z,19.57
2019-02-21T04:08:16.103Z,19.77
2019-02-21T04:10:47.156Z,19.90
2019-02-21T04:13:18.240Z,19.60
2019-02-21T04:15:49.323Z,19.90
2019-02-21T04:18:20.345Z,19.92
2019-02-21T04:20:51.396Z,20.00
2019-02-21T04:23:22.162Z,21.95
2019-02-21T04:25:52.867Z,20.62
2019-02-21T04:28:23.680Z,21.05
2019-02-21T04:30:54.651Z,20.62
2019-02-21T04:33:25.626Z,20.88
2019-02-21T04:35:57.050Z,20.80
2019-02-21T04:38:27.807Z,20.67
2019-02-21T04:40:58.562Z,21.40
2019-02-21T04:43:29.577Z,21.10
2019-02-21T04:46:00.506Z,21.55
2019-02-21T04:48:31.249Z,22.48
2019-02-21T04:51:02.267Z,23.12
2019-02-21T04:53:33.005Z,21.93
2019-02-21T04:56:03.778Z,22.70
2019-02-21T04:58:34.524Z,22.48
2019-02-21T05:01:05.798Z,22.67
2019-02-21T05:03:36.860Z,21.82
2019-02-21T05:06:07.754Z,22.87
2019-02-21T05:08:39.683Z,22.30
2019-02-21T05:11:10.472Z,21.87
2019-02-21T05:13:41.228Z,22.50
2019-02-21T05:16:12.002Z,22.27
2019-02-21T05:18:43.126Z,22.90
2019-02-21T05:21:13.887Z,22.80
2019-02-21T05:23:46.059Z,23.52
2019-02-21T05:26:21.492Z,23.45
2019-02-21T05:28:52.205Z,21.57
2019-02-21T05:31:45.207Z,22.85
2019-02-21T05:34:24.034Z,22.02
2019-02-21T05:37:19.656Z,23.85
2019-02-21T05:40:02.874Z,24.18
2019-02-21T05:42:42.200Z,25.77
2019-02-21T05:45:21.640Z,23.55
2019-02-21T05:48:02.254Z,24.77
2019-02-21T05:50:38.454Z,25.37
2019-02-21T05:53:26.005Z,24.82
2019-02-21T05:56:07.016Z,24.10
2019-02-21T05:58:48.601Z,24.07
2019-02-21T06:01:27.842Z,23.52
2019-02-21T06:04:11.295Z,23.65
2019-02-21T06:06:54.911Z,26.75
2019-02-21T06:09:43.437Z,27.05
2019-02-21T06:12:36.374Z,25.17
2019-02-21T06:15:41.359Z,24.85
2019-02-21T06:18:20.160Z,24.40
2019-02-21T06:21:01.938Z,25.05
2019-02-21T06:23:49.276Z,24.85
2019-02-21T06:26:26.970Z,24.27
2019-02-21T06:29:02.569Z,24.85
2019-02-21T06:31:33.315Z,23.47
2019-02-21T06:34:04.995Z,23.95
2019-02-21T06:36:35.889Z,26.23
2019-02-21T06:39:08.643Z,25.10
2019-02-21T06:41:39.629Z,24.07
2019-02-21T06:44:10.366Z,25.37
2019-02-21T06:46:53.680Z,25.60
2019-02-21T06:49:32.076Z,25.25
2019-02-21T06:51:57.002Z,25.43
2019-02-21T06:54:28.059Z,27.70
2019-02-21T06:57:00.514Z,26.33
2019-02-21T06:59:41.606Z,27.47
2019-02-21T07:02:04.494Z,25.88
2019-02-21T07:04:35.510Z,27.10
2019-02-21T07:07:06.897Z,27.07
2019-02-21T07:09:37.612Z,27.42
2019-02-21T07:12:10.638Z,30.12
2019-02-21T07:14:41.684Z,26.10
2019-02-21T07:17:12.430Z,29.27
2019-02-21T07:19:43.151Z,25.43
2019-02-21T07:22:17.766Z,27.50
2019-02-21T07:24:50.478Z,32.35
2019-02-21T07:27:21.631Z,29.60
2019-02-21T07:29:52.355Z,28.87
2019-02-21T07:32:23.171Z,30.97
2019-02-21T07:34:54.166Z,26.80
2019-02-21T07:37:24.938Z,26.45
2019-02-21T07:39:56.063Z,25.32
2019-02-21T07:42:26.819Z,24.63
2019-02-21T07:44:59.720Z,25.10
2019-02-21T07:47:30.309Z,24.00
2019-02-21T07:50:01.393Z,26.27
2019-02-21T07:52:32.145Z,26.68
2019-02-21T07:55:03.041Z,25.47
2019-02-21T07:57:33.784Z,24.83
2019-02-21T08:00:04.854Z,26.60
2019-02-21T08:02:35.678Z,26.30
2019-02-21T08:05:06.834Z,26.23
2019-02-21T08:07:37.659Z,25.37
2019-02-21T08:10:08.667Z,24.55
2019-02-21T08:12:40.591Z,26.17
2019-02-21T08:15:12.085Z,27.60
2019-02-21T08:17:43.338Z,24.70
2019-02-21T08:20:14.131Z,23.60
2019-02-21T08:22:45.481Z,23.83
2019-02-21T08:25:19.172Z,25.10
2019-02-21T08:27:49.262Z,24.60
2019-02-21T08:30:19.994Z,28.10
2019-02-21T08:33:21.937Z,31.60
2019-02-21T08:35:54.258Z,28.50
2019-02-21T08:38:25.243Z,26.60
2019-02-21T08:40:57.203Z,25.23
2019-02-21T08:43:28.118Z,25.23
2019-02-21T08:45:59.163Z,26.23
2019-02-21T08:48:29.999Z,25.32
2019-02-21T08:51:00.883Z,25.85
2019-02-21T08:53:31.750Z,26.50
2019-02-21T08:56:02.633Z,26.53
2019-02-21T08:58:34.431Z,28.15
2019-02-21T09:01:05.740Z,29.65
2019-02-21T09:03:36.627Z,30.92
2019-02-21T09:06:07.543Z,28.00
2019-02-21T09:08:38.477Z,30.97
2019-02-21T09:11:10.206Z,29.07
2019-02-21T09:13:41.774Z,28.32
2019-02-21T09:16:12.928Z,28.07
2019-02-21T09:18:43.891Z,30.82
2019-02-21T09:21:14.752Z,27.75
2019-02-21T09:23:45.967Z,28.85
2019-02-21T09:26:16.757Z,29.12
2019-02-21T09:28:48.066Z,29.12
2019-02-21T09:31:19.135Z,30.05
2019-02-21T09:33:50.211Z,29.75
2019-02-21T09:36:21.004Z,30.55
2019-02-21T09:38:53.494Z,30.35
2019-02-21T09:41:24.394Z,29.75
2019-02-21T09:43:55.187Z,28.47
2019-02-21T09:46:26.045Z,29.65
2019-02-21T09:48:56.830Z,31.37
2019-02-21T09:51:27.628Z,31.93
2019-02-21T09:53:58.620Z,30.43
2019-02-21T09:56:30.617Z,32.90
2019-02-21T09:59:01.755Z,30.97
2019-02-21T10:01:32.753Z,28.30
2019-02-21T10:04:11.166Z,28.10
2019-02-21T10:06:41.986Z,27.77
2019-02-21T10:09:30.339Z,29.23
2019-02-21T10:11:59.026Z,29.55
2019-02-21T10:14:29.042Z,28.15
2019-02-21T10:17:00.900Z,29.07
2019-02-21T10:19:31.821Z,33.27
2019-02-21T10:22:04.488Z,28.50
2019-02-21T10:24:35.576Z,28.75
2019-02-21T10:27:06.416Z,31.15
2019-02-21T10:29:37.174Z,31.20
2019-02-21T10:32:08.099Z,31.00
2019-02-21T10:34:42.917Z,35.58
2019-02-21T10:37:11.468Z,32.00
2019-02-21T10:39:42.276Z,32.73
2019-02-21T10:42:13.238Z,33.95
2019-02-21T10:44:44.042Z,32.83
2019-02-21T10:47:14.827Z,35.28
2019-02-21T10:49:45.641Z,35.57
2019-02-21T10:52:16.476Z,32.75
2019-02-21T10:54:47.513Z,33.30
2019-02-21T10:57:18.291Z,31.75
2019-02-21T10:59:49.228Z,33.23
2019-02-21T11:02:20.043Z,30.92
2019-02-21T11:04:54.759Z,32.60
2019-02-21T11:07:23.847Z,30.55
2019-02-21T11:09:54.626Z,31.62
2019-02-21T11:12:25.539Z,31.45
2019-02-21T11:14:56.289Z,29.98
2019-02-21T11:17:27.366Z,31.83
2019-02-21T11:19:58.174Z,29.77
2019-02-21T11:22:29.194Z,31.02
2019-02-21T11:25:00.004Z,30.57
2019-02-21T11:27:31.228Z,30.48
2019-02-21T11:30:03.334Z,28.83
2019-02-21T11:32:34.208Z,29.00
2019-02-21T11:35:06.494Z,28.87
2019-02-21T11:37:43.405Z,29.63
2019-02-21T11:40:12.604Z,28.20
2019-02-21T11:42:43.881Z,27.75
2019-02-21T11:45:15.648Z,29.40
2019-02-21T11:47:46.572Z,28.38
2019-02-21T11:50:17.558Z,26.27
2019-02-21T11:52:49.409Z,25.20
2019-02-21T11:55:21.432Z,25.02
2019-02-21T11:57:52.329Z,24.15
2019-02-21T12:00:24.826Z,21.85
2019-02-21T12:02:56.363Z,23.42
2019-02-21T12:05:31.296Z,24.00
2019-02-21T12:08:00.052Z,23.42
2019-02-21T12:10:30.910Z,22.40
2019-02-21T12:13:01.764Z,22.22
2019-02-21T12:15:32.614Z,24.82
2019-02-21T12:18:03.502Z,21.40
2019-02-21T12:20:34.371Z,22.05
2019-02-21T12:23:05.261Z,25.65
2019-02-21T12:25:36.017Z,22.77
2019-02-21T12:28:06.927Z,21.07
2019-02-21T12:30:38.037Z,21.62
2019-02-21T12:33:08.946Z,22.60
2019-02-21T12:35:40.002Z,22.23
2019-02-21T12:38:10.950Z,22.30
2019-02-21T12:40:41.727Z,22.20
2019-02-21T12:43:13.117Z,24.07
2019-02-21T12:45:43.897Z,22.30
2019-02-21T12:48:14.729Z,21.40
2019-02-21T12:50:45.731Z,20.27
2019-02-21T12:53:17.292Z,21.02
2019-02-21T12:55:48.077Z,19.55
2019-02-21T12:58:18.834Z,21.45
2019-02-21T13:00:49.614Z,20.60
2019-02-21T13:03:20.472Z,20.62
2019-02-21T13:05:51.536Z,21.85
2019-02-21T13:08:22.603Z,19.30
2019-02-21T13:10:53.568Z,20.60
2019-02-21T13:13:24.379Z,20.45
2019-02-21T13:15:55.214Z,20.72
2019-02-21T13:18:26.465Z,20.08
2019-02-21T13:20:57.352Z,20.27
2019-02-21T13:23:28.203Z,21.77
2019-02-21T13:25:59.125Z,21.15
2019-02-21T13:28:29.927Z,21.93
2019-02-21T13:31:00.692Z,20.50
2019-02-21T13:33:31.479Z,20.05
2019-02-21T13:36:02.250Z,19.90
2019-02-21T13:38:34.111Z,21.40
2019-02-21T13:41:05.222Z,20.40
2019-02-21T13:43:36.350Z,21.05
2019-02-21T13:46:07.109Z,21.17
2019-02-21T13:48:38.136Z,20.80
2019-02-21T13:51:08.922Z,20.02
2019-02-21T13:53:39.688Z,20.62
2019-02-21T13:56:10.517Z,23.55
2019-02-21T13:58:41.318Z,20.55
2019-02-21T14:01:14.400Z,21.77
2019-02-21T14:03:44.782Z,22.05
2019-02-21T14:06:15.615Z,24.67
2019-02-21T14:08:46.420Z,23.87
2019-02-21T14:11:17.564Z,21.97
2019-02-21T14:13:48.344Z,24.12
2019-02-21T14:16:19.135Z,23.32
2019-02-21T14:18:50.025Z,25.90
2019-02-21T14:21:20.793Z,24.65
2019-02-21T14:23:51.586Z,23.50
2019-02-21T14:26:22.347Z,23.83
2019-02-21T14:28:53.209Z,24.27
2019-02-21T14:31:24.198Z,23.35
2019-02-21T14:33:55.000Z,24.43
2019-02-21T14:36:25.854Z,24.32
2019-02-21T14:38:56.786Z,24.00
2019-02-21T14:41:27.654Z,24.32
2019-02-21T14:44:00.382Z,25.65
2019-02-21T14:46:30.958Z,24.43
2019-02-21T14:49:01.712Z,24.50
2019-02-21T14:51:32.510Z,23.02
2019-02-21T14:54:03.660Z,23.50
2019-02-21T14:56:34.762Z,22.67
2019-02-21T14:59:05.543Z,22.70
2019-02-21T15:01:36.314Z,22.77
2019-02-21T15:04:47.274Z,22.48
2019-02-21T15:07:18.183Z,21.52
2019-02-21T15:09:49.959Z,22.07
2019-02-21T15:12:20.711Z,23.22
2019-02-21T15:14:55.716Z,23.10
2019-02-21T15:17:28.116Z,23.50
2019-02-21T15:20:00.755Z,24.35
2019-02-21T15:22:32.023Z,24.00
2019-02-21T15:25:03.081Z,25.15
2019-02-21T15:27:33.988Z,24.60
2019-02-21T15:30:05.478Z,24.57
2019-02-21T15:32:38.196Z,24.55
2019-02-21T15:35:09.063Z,24.92
2019-02-21T15:37:40.084Z,25.48
2019-02-21T15:40:16.163Z,25.48
2019-02-21T15:42:52.418Z,26.68
2019-02-21T15:45:24.598Z,26.10
2019-02-21T15:47:59.431Z,25.97
2019-02-21T15:50:31.754Z,26.60
2019-02-21T15:53:02.680Z,27.25
2019-02-21T15:55:34.850Z,25.37
2019-02-21T15:58:06.889Z,26.07
2019-02-21T16:00:37.872Z,26.07
2019-02-21T16:03:08.649Z,28.10
2019-02-21T16:05:39.470Z,27.13
2019-02-21T16:08:10.344Z,27.55
2019-02-21T16:10:41.333Z,29.05
2019-02-21T16:13:12.322Z,27.77
2019-02-21T16:15:43.389Z,28.80
2019-02-21T16:18:14.386Z,28.52
2019-02-21T16:20:45.176Z,31.70
2019-02-21T16:23:16.410Z,28.27
2019-02-21T16:25:47.255Z,28.27
2019-02-21T16:28:18.073Z,30.00
2019-02-21T16:30:49.320Z,30.65
2019-02-21T16:33:20.459Z,30.50
2019-02-21T16:35:51.548Z,29.02
2019-02-21T16:38:22.333Z,28.83
2019-02-21T16:40:54.835Z,31.55
2019-02-21T16:43:26.470Z,31.40
2019-02-21T16:46:07.370Z,33.67
2019-02-21T16:48:29.812Z,30.57
2019-02-21T16:51:00.723Z,32.63
2019-02-21T16:53:31.759Z,32.65
2019-02-21T16:56:02.815Z,29.75
2019-02-21T16:58:33.888Z,32.98
2019-02-21T17:01:04.938Z,30.82
2019-02-21T17:03:35.763Z,32.23
2019-02-21T17:06:06.695Z,33.98
2019-02-21T17:08:37.580Z,33.67
2019-02-21T17:11:08.533Z,31.05
2019-02-21T17:13:39.313Z,31.90
2019-02-21T17:16:10.520Z,31.90
2019-02-21T17:18:41.453Z,30.63
2019-02-21T17:21:12.740Z,31.12
2019-02-21T17:23:44.073Z,27.20
2019-02-21T17:26:14.840Z,26.77
2019-02-21T17:28:45.685Z,27.80
2019-02-21T17:31:16.925Z,25.35
2019-02-21T17:33:47.725Z,26.73
2019-02-21T17:36:18.638Z,27.45
2019-02-21T17:38:49.655Z,26.23
2019-02-21T17:41:20.428Z,26.68
2019-02-21T17:43:51.292Z,27.22
2019-02-21T17:46:22.045Z,28.17
2019-02-21T17:49:04.440Z,29.37
2019-02-21T17:51:35.267Z,28.42
2019-02-21T17:54:06.183Z,29.65
2019-02-21T17:56:37.213Z,28.50
2019-02-21T17:59:08.512Z,29.00
2019-02-21T18:01:39.409Z,28.42
2019-02-21T18:04:10.272Z,29.05
2019-02-21T18:06:41.127Z,31.15
2019-02-21T18:09:12.244Z,30.67
2019-02-21T18:11:43.297Z,30.23
2019-02-21T18:14:14.134Z,31.77
2019-02-21T18:16:44.874Z,33.10
2019-02-21T18:19:15.616Z,33.38
2019-02-21T18:21:46.546Z,33.97
2019-02-21T18:24:17.357Z,33.42
2019-02-21T18:26:48.189Z,34.70
2019-02-21T18:29:21.011Z,36.10
2019-02-21T18:31:51.824Z,35.43
2019-02-21T18:34:22.697Z,37.00
2019-02-21T18:36:53.456Z,37.28
2019-02-21T18:39:24.291Z,35.43
2019-02-21T18:41:55.082Z,36.15
2019-02-21T18:44:25.869Z,36.88
2019-02-21T18:46:56.909Z,36.77
2019-02-21T18:49:27.835Z,38.02
2019-02-21T18:51:58.660Z,38.47
2019-02-21T18:54:29.522Z,36.50
2019-02-21T18:57:00.412Z,37.65
2019-02-21T18:59:32.059Z,39.10
2019-02-21T19:02:03.066Z,38.50
2019-02-21T19:04:33.854Z,39.35
2019-02-21T19:07:05.009Z,40.40
2019-02-21T19:09:36.212Z,39.35
2019-02-21T19:12:07.026Z,39.30
2019-02-21T19:14:37.832Z,40.98
2019-02-21T19:17:08.670Z,40.50
2019-02-21T19:19:39.729Z,39.75
2019-02-21T19:22:10.769Z,40.38
2019-02-21T19:24:41.582Z,40.98
2019-02-21T19:27:12.408Z,40.73
2019-02-21T19:29:44.579Z,41.45
2019-02-21T19:32:19.793Z,41.10
2019-02-21T19:34:55.388Z,39.63
2019-02-21T19:37:26.577Z,40.33
2019-02-21T19:39:58.078Z,42.20
2019-02-21T19:42:30.497Z,40.38
2019-02-21T19:45:02.908Z,39.98
2019-02-21T19:47:34.217Z,40.43
2019-02-21T19:50:06.552Z,41.48
2019-02-21T19:52:38.358Z,43.45
2019-02-21T19:55:09.578Z,41.48
2019-02-21T19:57:42.601Z,41.20
2019-02-21T20:00:16.202Z,41.45
2019-02-21T20:02:52.345Z,41.50
2019-02-21T20:05:23.955Z,42.78
2019-02-21T20:08:08.125Z,42.62
2019-02-21T20:10:34.383Z,41.98
2019-02-21T20:13:07.670Z,42.48
2019-02-21T20:15:38.925Z,41.00
2019-02-21T20:18:11.936Z,41.92
2019-02-21T20:20:43.789Z,43.08
2019-02-21T20:23:15.783Z,42.53
2019-02-21T20:25:46.777Z,40.33
2019-02-21T20:28:18.039Z,41.83
2019-02-21T20:30:49.341Z,43.55
2019-02-21T20:33:20.332Z,43.05
2019-02-21T20:35:58.702Z,42.58
2019-02-21T20:38:32.104Z,42.27
2019-02-21T20:41:01.807Z,45.25
2019-02-21T20:43:32.688Z,44.00
2019-02-21T20:46:03.906Z,43.28
2019-02-21T20:48:36.937Z,42.67
2019-02-21T20:51:08.309Z,43.15
2019-02-21T20:53:39.158Z,41.90
2019-02-21T20:56:10.268Z,40.98
2019-02-21T20:58:41.411Z,39.73
2019-02-21T21:01:12.933Z,37.63
2019-02-21T21:03:44.017Z,35.95
2019-02-21T21:06:14.853Z,36.65
2019-02-21T21:08:46.707Z,35.67
2019-02-21T21:11:18.067Z,37.75
2019-02-21T21:13:48.903Z,34.70
2019-02-21T21:16:20.020Z,34.15
2019-02-21T21:18:50.751Z,35.05
2019-02-21T21:21:21.500Z,35.13
2019-02-21T21:23:52.275Z,35.38
2019-02-21T21:26:23.091Z,34.08
2019-02-21T21:28:53.996Z,35.23
2019-02-21T21:31:24.980Z,37.10
2019-02-21T21:33:55.727Z,38.20
2019-02-21T21:36:26.735Z,41.57
2019-02-21T21:38:57.598Z,38.40
2019-02-21T21:41:28.358Z,42.20
2019-02-21T21:44:00.211Z,41.85
2019-02-21T21:46:30.942Z,39.48
2019-02-21T21:49:02.167Z,44.98
2019-02-21T21:51:34.058Z,43.10
2019-02-21T21:54:05.087Z,46.33
2019-02-21T21:56:35.850Z,43.52
2019-02-21T21:59:06.883Z,44.65
2019-02-21T22:01:37.702Z,46.88
2019-02-21T22:04:08.800Z,48.20
2019-02-21T22:06:39.575Z,45.83
2019-02-21T22:09:10.348Z,47.40
2019-02-21T22:11:41.662Z,47.67
2019-02-21T22:14:12.406Z,49.93
2019-02-21T22:16:43.267Z,46.40
2019-02-21T22:19:14.175Z,48.15
2019-02-21T22:21:44.891Z,47.48
2019-02-21T22:24:15.667Z,49.08
2019-02-21T22:26:46.485Z,51.30
2019-02-21T22:29:17.534Z,47.88
2019-02-21T22:31:48.288Z,49.48
2019-02-21T22:34:19.050Z,51.00
2019-02-21T22:36:49.787Z,49.88
2019-02-21T22:39:20.605Z,49.15
2019-02-21T22:41:51.422Z,48.10
2019-02-21T22:44:22.168Z,47.75
2019-02-21T22:46:53.575Z,52.17
2019-02-21T22:49:24.524Z,52.40
2019-02-21T22:51:55.383Z,51.68
2019-02-21T22:54:26.127Z,50.63
2019-02-21T22:56:56.858Z,50.55
2019-02-21T22:59:27.651Z,50.63
2019-02-21T23:01:59.099Z,52.15
2019-02-21T23:04:38.860Z,52.33
2019-02-21T23:07:26.992Z,56.00
2019-02-21T23:09:58.127Z,54.15
2019-02-21T23:12:28.878Z,58.92
2019-02-21T23:14:59.716Z,55.23
2019-02-21T23:17:30.500Z,55.48
2019-02-21T23:20:01.579Z,58.03
2019-02-21T23:22:32.587Z,56.05
2019-02-21T23:25:03.650Z,55.77
2019-02-21T23:27:34.466Z,59.27
2019-02-21T23:30:09.434Z,55.48
2019-02-21T23:32:40.227Z,55.33
2019-02-21T23:35:16.886Z,54.70
2019-02-21T23:37:47.635Z,54.47
2019-02-21T23:40:18.416Z,59.10
2019-02-21T23:42:49.132Z,57.78
2019-02-21T23:45:20.267Z,56.63
2019-02-21T23:47:51.031Z,62.17
2019-02-21T23:50:21.810Z,57.40
2019-02-21T23:52:52.966Z,58.23
2019-02-21T23:55:24.359Z,64.50
2019-02-21T23:57:55.120Z,62.62
