createdAt,value
2023-01-19T02:21:13.567Z,0.80
2023-01-19T02:22:13.533Z,0.82
2023-01-19T02:23:13.517Z,0.81
2023-01-19T02:24:13.491Z,0.82
2023-01-19T02:25:13.458Z,0.82
2023-01-19T02:26:13.449Z,0.81
2023-01-19T02:27:13.409Z,0.79
2023-01-19T02:28:13.404Z,0.80
2023-01-19T02:29:13.366Z,0.82
2023-01-19T02:30:13.328Z,0.81
2023-01-19T02:31:13.315Z,0.80
2023-01-19T02:32:13.304Z,0.81
2023-01-19T02:33:13.270Z,0.80
2023-01-19T02:34:13.231Z,0.81
2023-01-19T02:35:13.235Z,0.80
2023-01-19T02:36:13.185Z,0.81
2023-01-19T02:37:13.167Z,0.81
2023-01-19T02:38:13.158Z,0.80
2023-01-19T02:39:13.126Z,0.81
2023-01-19T02:40:13.097Z,0.78
2023-01-19T02:41:13.071Z,0.80
2023-01-19T02:42:13.043Z,0.78
2023-01-19T02:43:13.037Z,0.79
2023-01-19T02:44:13.000Z,0.80
2023-01-19T02:45:12.984Z,0.79
2023-01-19T02:46:12.974Z,0.80
2023-01-19T02:47:12.912Z,0.80
2023-01-19T02:48:12.916Z,0.78
2023-01-19T02:49:12.918Z,0.78
2023-01-19T02:50:12.871Z,0.79
2023-01-19T02:51:12.835Z,0.79
2023-01-19T02:52:12.810Z,0.80
2023-01-19T02:53:12.795Z,0.79
2023-01-19T02:54:12.818Z,0.79
2023-01-19T02:55:12.793Z,0.79
2023-01-19T02:56:12.758Z,0.78
2023-01-19T02:57:12.726Z,0.80
2023-01-19T02:58:12.685Z,0.79
2023-01-19T02:59:12.705Z,0.77
2023-01-19T03:00:12.662Z,0.79
2023-01-19T03:01:12.921Z,0.77
2023-01-19T03:02:12.718Z,0.78
2023-01-19T03:03:12.608Z,0.78
2023-01-19T03:04:12.607Z,0.78
2023-01-19T03:05:12.586Z,0.79
2023-01-19T03:06:12.566Z,0.77
2023-01-19T03:07:12.584Z,0.78
2023-01-19T03:08:12.539Z,0.78
2023-01-19T03:09:12.537Z,0.77
2023-01-19T03:10:12.523Z,0.78
2023-01-19T03:11:12.467Z,0.76
2023-01-19T03:12:12.443Z,0.76
2023-01-19T03:13:12.403Z,0.78
2023-01-19T03:14:12.402Z,0.77
2023-01-19T03:15:12.372Z,0.77
2023-01-19T03:16:12.452Z,0.77
2023-01-19T03:17:12.324Z,0.77
2023-01-19T03:18:12.332Z,0.77
2023-01-19T03:19:12.302Z,0.77
2023-01-19T03:20:12.247Z,0.77
2023-01-19T03:21:12.217Z,0.77
2023-01-19T03:22:12.183Z,0.77
2023-01-19T03:23:12.189Z,0.77
2023-01-19T03:24:12.175Z,0.77
2023-01-19T03:25:12.145Z,0.77
2023-01-19T03:26:12.155Z,0.77
2023-01-19T03:27:12.156Z,0.77
2023-01-19T03:28:12.094Z,0.77
2023-01-19T03:29:12.118Z,0.77
2023-01-19T03:30:12.078Z,0.77
2023-01-19T03:31:12.109Z,0.75
2023-01-19T03:32:12.078Z,0.76
2023-01-19T03:33:12.034Z,0.76
2023-01-19T03:34:12.013Z,0.76
2023-01-19T03:35:11.978Z,0.76
2023-01-19T03:36:11.947Z,0.76
2023-01-19T03:37:11.927Z,0.75
2023-01-19T03:38:11.919Z,0.76
2023-01-19T03:39:11.952Z,0.76
2023-01-19T03:40:11.866Z,0.75
2023-01-19T03:41:11.850Z,0.75
2023-01-19T03:42:11.828Z,0.74
2023-01-19T03:43:11.805Z,0.76
2023-01-19T03:44:11.820Z,0.75
2023-01-19T03:45:11.783Z,0.74
2023-01-19T03:46:11.776Z,0.75
2023-01-19T03:47:11.751Z,0.74
2023-01-19T03:48:11.715Z,0.74
2023-01-19T03:49:11.708Z,0.75
2023-01-19T03:50:11.706Z,0.75
2023-01-19T03:51:11.659Z,0.74
2023-01-19T03:52:11.645Z,0.74
2023-01-19T03:53:11.642Z,0.75
2023-01-19T03:54:11.607Z,0.74
2023-01-19T03:55:11.630Z,0.74
2023-01-19T03:56:11.581Z,0.75
2023-01-19T03:57:11.554Z,0.73
2023-01-19T03:58:11.521Z,0.74
2023-01-19T03:59:11.505Z,0.74
2023-01-19T04:00:11.498Z,0.74
2023-01-19T04:01:11.639Z,0.74
2023-01-19T04:02:11.456Z,0.75
2023-01-19T04:03:11.485Z,0.73
2023-01-19T04:04:11.390Z,0.73
2023-01-19T04:05:11.414Z,0.73
2023-01-19T04:06:11.344Z,0.73
2023-01-19T04:07:11.343Z,0.73
2023-01-19T04:08:11.304Z,0.74
2023-01-19T04:09:11.305Z,0.73
2023-01-19T04:10:11.285Z,0.72
2023-01-19T04:11:11.229Z,0.72
2023-01-19T04:12:11.212Z,0.73
2023-01-19T04:13:11.199Z,0.74
2023-01-19T04:14:11.164Z,0.73
2023-01-19T04:15:11.160Z,0.74
2023-01-19T04:16:11.143Z,0.72
2023-01-19T04:17:11.105Z,0.73
2023-01-19T04:18:11.069Z,0.71
2023-01-19T04:19:11.039Z,0.72
2023-01-19T04:20:11.022Z,0.71
2023-01-19T04:21:11.010Z,0.73
2023-01-19T04:22:10.972Z,0.71
2023-01-19T04:23:10.956Z,0.72
2023-01-19T04:24:10.923Z,0.72
2023-01-19T04:25:10.909Z,0.72
2023-01-19T04:26:10.900Z,0.71
2023-01-19T04:27:10.868Z,0.73
2023-01-19T04:28:10.855Z,0.71
2023-01-19T04:29:10.837Z,0.72
2023-01-19T04:30:10.800Z,0.72
2023-01-19T04:31:10.847Z,0.71
2023-01-19T04:32:10.763Z,0.72
2023-01-19T04:33:10.755Z,0.71
2023-01-19T04:34:10.732Z,0.72
2023-01-19T04:35:10.732Z,0.72
2023-01-19T04:36:10.696Z,0.71
2023-01-19T04:37:10.652Z,0.70
2023-01-19T04:38:10.644Z,0.71
2023-01-19T04:39:10.628Z,0.72
2023-01-19T04:40:10.596Z,0.71
2023-01-19T04:41:10.603Z,0.71
2023-01-19T04:42:10.577Z,0.70
2023-01-19T04:43:10.542Z,0.71
2023-01-19T04:44:10.538Z,0.71
2023-01-19T04:45:10.532Z,0.70
2023-01-19T04:46:10.524Z,0.70
2023-01-19T04:47:10.480Z,0.71
2023-01-19T04:48:10.443Z,0.70
2023-01-19T04:49:10.443Z,0.70
2023-01-19T04:50:10.397Z,0.69
2023-01-19T04:51:10.418Z,0.70
2023-01-19T04:52:10.362Z,0.70
2023-01-19T04:53:10.369Z,0.71
2023-01-19T04:54:10.354Z,0.70
2023-01-19T04:55:10.309Z,0.68
2023-01-19T04:56:10.319Z,0.70
2023-01-19T04:57:10.275Z,0.70
2023-01-19T04:58:10.261Z,0.70
2023-01-19T04:59:10.239Z,0.70
2023-01-19T05:00:10.215Z,0.70
2023-01-19T05:01:10.278Z,0.70
2023-01-19T05:02:10.254Z,0.70
2023-01-19T05:03:10.193Z,0.70
2023-01-19T05:04:10.116Z,0.70
2023-01-19T05:05:10.145Z,0.69
2023-01-19T05:06:10.071Z,0.69
2023-01-19T05:07:10.119Z,0.71
2023-01-19T05:08:10.054Z,0.69
2023-01-19T05:09:10.056Z,0.69
2023-01-19T05:10:10.151Z,0.68
2023-01-19T05:11:10.008Z,0.67
2023-01-19T05:12:09.946Z,0.68
2023-01-19T05:13:09.899Z,0.69
2023-01-19T05:14:09.866Z,0.69
2023-01-19T05:15:09.870Z,0.69
2023-01-19T05:16:09.860Z,0.68
2023-01-19T05:17:09.815Z,0.69
2023-01-19T05:18:09.795Z,0.69
2023-01-19T05:19:09.747Z,0.69
2023-01-19T05:20:09.770Z,0.67
2023-01-19T05:21:09.724Z,0.68
2023-01-19T05:22:09.689Z,0.68
2023-01-19T05:23:09.666Z,0.68
2023-01-19T05:24:09.639Z,0.68
2023-01-19T05:25:09.621Z,0.67
2023-01-19T05:26:10.419Z,0.68
2023-01-19T05:27:09.556Z,0.68
2023-01-19T05:28:09.513Z,0.68
2023-01-19T05:29:09.509Z,0.69
2023-01-19T05:30:09.482Z,0.69
2023-01-19T05:31:09.537Z,0.69
2023-01-19T05:32:09.424Z,0.67
2023-01-19T05:33:09.423Z,0.67
2023-01-19T05:34:09.397Z,0.68
2023-01-19T05:35:09.379Z,0.68
2023-01-19T05:36:09.347Z,0.68
2023-01-19T05:37:09.341Z,0.67
2023-01-19T05:38:09.309Z,0.69
2023-01-19T05:39:09.303Z,0.67
2023-01-19T05:40:09.260Z,0.68
2023-01-19T05:41:09.254Z,0.66
2023-01-19T05:42:09.203Z,0.68
2023-01-19T05:43:09.187Z,0.67
2023-01-19T05:44:09.152Z,0.67
2023-01-19T05:45:09.148Z,0.67
2023-01-19T05:46:09.133Z,0.67
2023-01-19T05:47:09.083Z,0.67
2023-01-19T05:48:10.170Z,0.67
2023-01-19T05:49:09.036Z,0.67
2023-01-19T05:50:09.032Z,0.67
2023-01-19T05:51:09.006Z,0.67
2023-01-19T05:52:08.946Z,0.66
2023-01-19T05:53:08.923Z,0.67
2023-01-19T05:54:08.913Z,0.67
2023-01-19T06:29:08.082Z,0.67
2023-01-19T06:30:08.074Z,0.64
2023-01-19T06:31:08.093Z,0.64
2023-01-19T06:32:08.044Z,0.65
2023-01-19T06:33:08.001Z,0.64
2023-01-19T06:34:07.963Z,0.64
2023-01-19T06:35:07.951Z,0.47
2023-01-19T06:36:07.921Z,0.34
2023-01-19T06:37:07.919Z,0.44
2023-01-19T06:38:07.972Z,0.54
2023-01-19T06:39:07.868Z,0.56
2023-01-19T06:40:07.869Z,0.48
2023-01-19T06:41:07.884Z,0.49
2023-01-19T06:42:07.844Z,0.51
2023-01-19T06:43:07.843Z,0.53
2023-01-19T06:44:07.818Z,0.50
2023-01-19T06:45:07.785Z,0.53
2023-01-19T06:46:07.843Z,0.58
2023-01-19T06:47:15.276Z,0.82
2023-01-19T06:48:08.820Z,0.75
2023-01-19T06:49:07.804Z,0.82
2023-01-19T06:50:07.777Z,0.78
2023-01-19T06:51:07.738Z,0.78
2023-01-19T06:52:07.746Z,0.76
2023-01-19T06:53:07.760Z,0.78
2023-01-19T06:54:07.762Z,0.95
2023-01-19T06:55:07.738Z,0.96
2023-01-19T06:56:07.752Z,1.04
2023-01-19T06:57:07.746Z,1.14
2023-01-19T06:58:07.698Z,1.19
2023-01-19T06:59:07.695Z,1.24
2023-01-19T07:00:07.666Z,1.38
2023-01-19T07:01:07.806Z,1.44
2023-01-19T07:02:27.729Z,1.52
2023-01-19T07:03:11.659Z,1.53
2023-01-19T07:04:10.937Z,1.53
2023-01-19T07:05:11.420Z,1.53
2023-01-19T07:06:10.426Z,1.54
2023-01-19T07:07:12.583Z,1.54
2023-01-19T07:08:11.913Z,1.55
2023-01-19T07:09:10.693Z,1.59
2023-01-19T07:10:15.848Z,1.56
2023-01-19T07:11:24.592Z,1.54
2023-01-19T07:12:13.910Z,1.55
2023-01-19T07:13:11.452Z,1.55
2023-01-19T07:14:09.131Z,1.55
2023-01-19T07:15:16.608Z,1.62
2023-01-19T07:16:27.362Z,1.55
2023-01-19T07:17:24.694Z,1.55
2023-01-19T07:18:24.135Z,1.55
2023-01-19T07:19:21.647Z,1.55
2023-01-19T07:20:12.847Z,1.56
2023-01-19T07:21:12.185Z,1.56
2023-01-19T07:22:10.953Z,1.56
2023-01-19T07:23:09.124Z,1.56
2023-01-19T07:24:10.642Z,1.70
2023-01-19T07:25:11.473Z,1.56
2023-01-19T07:26:09.995Z,1.56
2023-01-19T07:27:15.854Z,1.56
2023-01-19T07:28:13.204Z,1.56
2023-01-19T07:29:13.433Z,1.57
2023-01-19T07:30:09.109Z,1.57
2023-01-19T07:31:10.472Z,1.71
2023-01-19T07:32:10.322Z,1.57
2023-01-19T07:33:12.278Z,1.57
2023-01-19T07:34:12.343Z,1.56
2023-01-19T07:35:08.794Z,1.56
2023-01-19T07:36:10.586Z,1.57
2023-01-19T07:37:08.318Z,1.56
2023-01-19T07:38:08.793Z,1.71
2023-01-19T07:39:08.517Z,1.97
2023-01-19T07:40:11.240Z,2.42
2023-01-19T07:41:09.022Z,1.56
2023-01-19T07:42:07.958Z,1.63
2023-01-19T07:43:07.887Z,1.60
2023-01-19T07:44:08.019Z,1.60
2023-01-19T07:45:07.772Z,2.08
2023-01-19T07:46:08.039Z,2.24
2023-01-19T07:47:07.654Z,2.08
2023-01-19T07:48:07.655Z,2.29
2023-01-19T07:49:07.570Z,2.08
2023-01-19T07:50:07.612Z,1.84
2023-01-19T07:51:07.557Z,1.54
2023-01-19T07:52:07.654Z,1.64
2023-01-19T07:53:07.677Z,1.63
2023-01-19T07:54:07.802Z,1.62
2023-01-19T07:55:07.062Z,1.59
2023-01-19T07:56:07.381Z,1.72
2023-01-19T07:57:07.664Z,1.78
2023-01-19T07:58:07.154Z,1.63
2023-01-19T07:59:07.394Z,1.62
2023-01-19T08:00:08.662Z,1.50
2023-01-19T08:01:08.300Z,1.56
2023-01-19T08:02:07.012Z,1.55
2023-01-19T08:03:16.807Z,1.57
2023-01-19T08:04:11.746Z,1.58
2023-01-19T08:05:09.181Z,1.58
2023-01-19T08:06:07.782Z,1.58
2023-01-19T08:07:17.437Z,1.60
2023-01-19T08:08:09.278Z,1.58
2023-01-19T08:09:09.435Z,1.58
2023-01-19T08:10:14.075Z,1.58
2023-01-19T08:11:10.790Z,1.58
2023-01-19T08:12:14.622Z,1.58
2023-01-19T08:13:08.996Z,1.58
2023-01-19T08:14:10.350Z,1.58
2023-01-19T08:15:10.126Z,1.58
2023-01-19T08:16:07.653Z,1.58
2023-01-19T08:17:06.677Z,1.59
2023-01-19T08:18:09.158Z,1.57
2023-01-19T08:19:07.030Z,1.57
2023-01-19T08:20:07.263Z,1.58
2023-01-19T08:21:06.967Z,1.54
2023-01-19T08:22:07.151Z,1.52
2023-01-19T08:23:10.315Z,1.50
2023-01-19T08:24:07.519Z,1.57
2023-01-19T08:25:06.754Z,1.52
2023-01-19T08:26:11.053Z,1.50
2023-01-19T08:27:07.997Z,1.58
2023-01-19T08:28:11.627Z,1.47
2023-01-19T08:29:07.427Z,1.58
2023-01-19T08:30:07.420Z,1.57
2023-01-19T08:31:19.766Z,1.61
2023-01-19T08:32:10.074Z,1.58
2023-01-19T08:33:09.930Z,1.54
2023-01-19T08:34:08.042Z,1.57
2023-01-19T08:35:06.641Z,1.58
2023-01-19T08:36:07.131Z,1.58
2023-01-19T08:37:06.914Z,1.58
2023-01-19T08:38:06.540Z,1.85
2023-01-19T08:39:06.459Z,1.51
2023-01-19T08:40:07.281Z,0.97
2023-01-19T08:41:06.427Z,0.97
2023-01-19T08:42:06.666Z,0.96
2023-01-19T08:43:06.400Z,0.98
2023-01-19T08:44:06.708Z,1.23
2023-01-19T08:45:06.457Z,1.51
2023-01-19T08:46:07.108Z,1.50
2023-01-19T08:47:06.663Z,1.67
2023-01-19T08:48:06.267Z,1.60
2023-01-19T08:49:06.903Z,1.81
2023-01-19T08:50:06.250Z,1.92
2023-01-19T08:51:06.329Z,2.08
2023-01-19T08:52:06.236Z,2.12
2023-01-19T08:53:06.362Z,2.23
2023-01-19T08:54:06.987Z,2.15
2023-01-19T08:55:06.555Z,2.32
2023-01-19T08:56:07.427Z,2.38
2023-01-19T08:57:05.972Z,2.56
2023-01-19T08:58:06.347Z,2.55
2023-01-19T08:59:11.311Z,2.65
2023-01-19T09:00:07.340Z,2.66
2023-01-19T09:01:05.810Z,2.66
2023-01-19T09:02:05.777Z,2.65
2023-01-19T09:03:06.228Z,2.65
2023-01-19T09:04:05.928Z,2.76
2023-01-19T09:05:06.170Z,2.80
2023-01-19T09:06:06.120Z,2.73
2023-01-19T09:08:05.701Z,2.95
2023-01-19T09:09:05.425Z,2.93
2023-01-19T09:10:05.431Z,3.06
2023-01-19T09:11:05.418Z,3.08
2023-01-19T09:12:05.342Z,3.17
2023-01-19T09:13:05.306Z,3.14
2023-01-19T09:14:05.297Z,3.18
2023-01-19T09:15:05.275Z,3.24
2023-01-19T09:16:05.301Z,3.28
2023-01-19T09:17:05.181Z,3.28
2023-01-19T09:18:26.183Z,3.29
2023-01-19T09:19:05.137Z,3.30
2023-01-19T09:20:05.104Z,3.35
2023-01-19T09:21:05.090Z,3.41
2023-01-19T09:22:05.034Z,3.51
2023-01-19T09:23:05.057Z,3.65
2023-01-19T09:24:05.041Z,3.69
2023-01-19T09:25:04.965Z,3.71
2023-01-19T09:26:04.949Z,3.79
2023-01-19T09:27:04.967Z,3.80
2023-01-19T09:28:04.862Z,3.76
2023-01-19T09:29:04.809Z,3.80
2023-01-19T09:30:04.799Z,3.84
2023-01-19T09:31:04.894Z,3.85
2023-01-19T09:32:04.702Z,3.87
2023-01-19T09:33:04.694Z,3.91
2023-01-19T09:34:04.660Z,3.92
2023-01-19T09:35:04.623Z,4.03
2023-01-19T09:36:04.620Z,3.98
2023-01-19T09:37:04.548Z,4.03
2023-01-19T09:38:04.522Z,4.11
2023-01-19T09:39:04.487Z,4.11
2023-01-19T09:40:04.542Z,4.11
2023-01-19T09:41:04.529Z,4.07
2023-01-19T09:42:04.402Z,4.14
2023-01-19T09:43:04.358Z,3.87
2023-01-19T09:44:04.449Z,3.79
2023-01-19T09:45:04.351Z,3.91
2023-01-19T09:46:04.302Z,3.88
2023-01-19T09:47:04.294Z,3.93
2023-01-19T09:48:04.194Z,3.94
2023-01-19T09:49:04.197Z,3.95
2023-01-19T09:50:04.184Z,3.93
2023-01-19T09:51:04.097Z,3.81
2023-01-19T09:52:04.107Z,3.89
2023-01-19T09:53:04.031Z,3.84
2023-01-19T09:54:04.016Z,3.78
2023-01-19T09:55:03.982Z,3.83
2023-01-19T09:56:04.050Z,3.80
2023-01-19T09:57:03.902Z,3.88
2023-01-19T09:58:04.081Z,3.89
2023-01-19T09:59:03.878Z,3.89
2023-01-19T10:00:03.850Z,3.86
2023-01-19T10:01:03.936Z,3.80
2023-01-19T10:02:03.753Z,3.76
2023-01-19T10:03:04.096Z,3.80
2023-01-19T10:04:03.694Z,3.76
2023-01-19T10:05:03.686Z,3.91
2023-01-19T10:06:03.663Z,3.94
2023-01-19T10:07:03.615Z,3.92
2023-01-19T10:08:03.836Z,4.13
2023-01-19T10:09:03.568Z,4.04
2023-01-19T10:10:03.525Z,3.72
2023-01-19T10:11:03.509Z,3.81
2023-01-19T10:12:03.466Z,3.73
2023-01-19T10:13:03.655Z,3.57
2023-01-19T10:14:03.396Z,3.53
2023-01-19T10:15:03.351Z,3.42
2023-01-19T10:16:03.376Z,3.23
2023-01-19T10:17:03.308Z,3.34
2023-01-19T10:18:03.676Z,3.04
2023-01-19T10:19:03.233Z,2.94
2023-01-19T10:20:03.213Z,2.88
2023-01-19T10:21:05.375Z,2.82
2023-01-19T10:22:03.120Z,2.73
2023-01-19T10:23:03.667Z,2.69
2023-01-19T10:24:05.017Z,2.63
2023-01-19T10:25:03.251Z,2.64
2023-01-19T10:26:03.213Z,2.57
2023-01-19T10:27:03.149Z,2.58
2023-01-19T10:28:03.124Z,2.53
2023-01-19T10:29:03.111Z,2.41
2023-01-19T10:30:03.089Z,2.30
2023-01-19T10:31:03.162Z,2.31
2023-01-19T10:32:03.065Z,2.30
2023-01-19T10:33:03.298Z,2.25
2023-01-19T10:34:02.973Z,2.29
2023-01-19T10:35:02.905Z,2.21
2023-01-19T10:36:02.886Z,2.28
2023-01-19T10:37:02.852Z,2.24
2023-01-19T10:38:02.932Z,2.21
2023-01-19T10:39:02.789Z,2.17
2023-01-19T10:40:02.742Z,2.11
2023-01-19T10:41:02.793Z,2.31
2023-01-19T10:42:02.702Z,2.09
2023-01-19T10:43:03.107Z,2.14
2023-01-19T10:44:02.656Z,2.02
2023-01-19T10:45:03.684Z,2.15
2023-01-19T10:46:02.655Z,2.11
2023-01-19T10:47:02.561Z,2.18
2023-01-19T10:48:02.588Z,2.26
2023-01-19T10:49:02.536Z,2.16
2023-01-19T10:50:02.453Z,2.19
2023-01-19T10:51:02.466Z,2.22
2023-01-19T10:52:02.410Z,2.22
2023-01-19T10:53:02.780Z,2.24
2023-01-19T10:54:02.422Z,2.23
2023-01-19T10:55:02.367Z,2.26
2023-01-19T10:56:02.317Z,2.27
2023-01-19T10:57:02.257Z,2.31
2023-01-19T10:58:02.232Z,2.19
2023-01-19T10:59:02.202Z,2.29
2023-01-19T11:00:02.142Z,2.33
2023-01-19T11:01:02.206Z,2.21
2023-01-19T11:02:02.327Z,2.12
2023-01-19T11:03:02.599Z,2.13
2023-01-19T11:04:02.073Z,2.19
2023-01-19T11:05:02.110Z,2.18
2023-01-19T11:06:01.975Z,2.14
2023-01-19T11:07:01.955Z,2.13
2023-01-19T11:08:01.917Z,2.08
2023-01-19T11:09:01.891Z,2.00
2023-01-19T11:10:01.865Z,2.06
2023-01-19T11:11:01.844Z,2.05
2023-01-19T11:12:01.893Z,2.06
2023-01-19T11:13:02.374Z,2.14
2023-01-19T11:14:01.760Z,2.14
2023-01-19T11:15:01.707Z,2.12
2023-01-19T11:16:01.740Z,2.17
2023-01-19T11:17:01.670Z,2.17
2023-01-19T11:18:01.654Z,2.10
2023-01-19T11:19:01.599Z,2.01
2023-01-19T11:20:01.598Z,1.97
2023-01-19T11:21:01.600Z,1.96
2023-01-19T11:22:01.580Z,1.98
2023-01-19T11:23:01.897Z,2.04
2023-01-19T11:24:01.458Z,2.07
2023-01-19T11:25:01.445Z,2.00
2023-01-19T11:26:01.405Z,2.00
2023-01-19T11:27:01.367Z,1.95
2023-01-19T11:28:01.340Z,2.05
2023-01-19T11:29:01.300Z,1.92
2023-01-19T11:30:01.290Z,1.90
2023-01-19T11:31:01.317Z,2.05
2023-01-19T11:32:01.241Z,1.88
2023-01-19T11:33:01.657Z,2.12
2023-01-19T11:34:01.156Z,2.18
2023-01-19T11:35:01.134Z,2.08
2023-01-19T11:36:01.092Z,1.96
2023-01-19T11:37:01.096Z,1.99
2023-01-19T11:38:01.061Z,1.99
2023-01-19T11:39:01.007Z,1.99
2023-01-19T11:40:01.022Z,2.02
2023-01-19T11:41:00.961Z,1.94
2023-01-19T11:42:00.971Z,1.99
2023-01-19T11:43:01.135Z,1.93
2023-01-19T11:44:00.858Z,2.04
2023-01-19T11:45:02.646Z,2.09
2023-01-19T11:46:00.851Z,2.10
2023-01-19T11:47:00.779Z,2.19
2023-01-19T11:48:01.091Z,2.31
2023-01-19T11:49:00.710Z,2.27
2023-01-19T11:50:00.678Z,2.33
2023-01-19T11:51:00.658Z,2.33
2023-01-19T11:52:00.622Z,2.32
2023-01-19T11:53:00.587Z,2.40
2023-01-19T11:54:00.565Z,2.39
2023-01-19T11:55:00.578Z,2.41
2023-01-19T11:56:00.504Z,2.44
2023-01-19T11:57:00.514Z,2.49
2023-01-19T11:58:00.817Z,2.53
2023-01-19T11:59:00.412Z,2.51
2023-01-19T12:00:00.375Z,2.59
2023-01-19T12:01:00.406Z,2.56
2023-01-19T12:02:00.384Z,2.59
2023-01-19T12:03:00.315Z,2.48
2023-01-19T12:04:00.251Z,2.42
2023-01-19T12:05:00.203Z,2.31
2023-01-19T12:06:00.188Z,2.11
2023-01-19T12:07:00.348Z,2.04
2023-01-19T12:08:00.521Z,1.94
2023-01-19T12:09:00.101Z,1.87
2023-01-19T12:10:00.081Z,1.90
2023-01-19T12:11:00.109Z,1.89
2023-01-19T12:12:00.036Z,1.92
2023-01-19T12:13:00.009Z,2.03
2023-01-19T12:13:59.963Z,2.08
2023-01-19T12:14:59.905Z,1.91
2023-01-19T12:15:59.910Z,1.95
2023-01-19T12:16:59.864Z,1.88
2023-01-19T12:18:00.437Z,1.82
2023-01-19T12:18:59.779Z,1.90
2023-01-19T12:19:59.779Z,1.88
2023-01-19T12:21:00.818Z,2.03
2023-01-19T12:21:59.813Z,2.11
2023-01-19T12:22:59.885Z,2.09
2023-01-19T12:23:59.801Z,2.09
2023-01-19T12:24:59.685Z,2.13
2023-01-19T12:25:59.715Z,2.16
2023-01-19T12:26:59.639Z,2.22
2023-01-19T12:27:59.612Z,2.26
2023-01-19T12:28:59.597Z,2.31
2023-01-19T12:29:59.526Z,2.30
2023-01-19T12:30:59.598Z,2.06
2023-01-19T12:31:59.569Z,2.04
2023-01-19T12:32:59.458Z,2.02
2023-01-19T12:33:59.415Z,1.98
2023-01-19T12:34:59.365Z,1.91
2023-01-19T12:35:59.351Z,1.95
2023-01-19T12:36:59.317Z,1.99
2023-01-19T12:37:59.288Z,2.13
2023-01-19T12:38:59.245Z,2.18
2023-01-19T12:39:59.216Z,2.11
2023-01-19T12:40:59.172Z,2.13
2023-01-19T12:41:59.151Z,2.04
2023-01-19T12:42:59.135Z,2.09
2023-01-19T12:43:59.096Z,2.06
2023-01-19T12:44:59.057Z,2.09
2023-01-19T12:45:59.060Z,2.06
2023-01-19T12:46:58.989Z,2.08
2023-01-19T12:47:58.976Z,2.05
2023-01-19T12:48:58.930Z,2.10
2023-01-19T12:49:58.902Z,2.11
2023-01-19T12:50:58.866Z,2.12
2023-01-19T12:51:58.835Z,2.14
2023-01-19T12:52:58.809Z,2.04
2023-01-19T12:53:58.777Z,2.06
2023-01-19T12:54:58.766Z,2.17
2023-01-19T12:55:58.711Z,2.13
2023-01-19T12:56:58.672Z,2.09
2023-01-19T12:57:58.643Z,2.13
2023-01-19T12:58:58.604Z,2.15
2023-01-19T12:59:58.607Z,1.80
2023-01-19T13:00:58.644Z,1.82
2023-01-19T13:01:58.544Z,1.87
2023-01-19T13:02:58.547Z,1.78
2023-01-19T13:03:58.440Z,1.84
2023-01-19T13:04:58.408Z,1.87
2023-01-19T13:05:58.386Z,1.91
2023-01-19T13:06:58.344Z,1.93
2023-01-19T13:07:58.336Z,1.81
2023-01-19T13:08:58.300Z,1.79
2023-01-19T13:09:58.260Z,1.87
2023-01-19T13:10:58.387Z,1.81
2023-01-19T13:12:00.917Z,1.83
2023-01-19T13:12:58.176Z,1.81
2023-01-19T13:13:58.135Z,1.82
2023-01-19T13:14:58.287Z,1.73
2023-01-19T13:15:58.052Z,1.74
2023-01-19T13:16:58.013Z,1.77
2023-01-19T13:17:58.009Z,1.83
2023-01-19T13:18:57.967Z,1.78
2023-01-19T13:19:57.895Z,1.72
2023-01-19T13:20:57.868Z,1.68
2023-01-19T13:21:57.849Z,1.73
2023-01-19T13:22:57.807Z,1.70
2023-01-19T13:23:57.802Z,1.62
2023-01-19T13:24:58.361Z,1.67
2023-01-19T13:25:57.708Z,1.69
2023-01-19T13:26:57.678Z,1.68
2023-01-19T13:27:57.664Z,1.70
2023-01-19T13:28:57.639Z,1.88
2023-01-19T13:29:57.630Z,1.93
2023-01-19T13:30:57.673Z,1.89
2023-01-19T13:31:57.546Z,1.88
2023-01-19T13:32:57.503Z,1.86
2023-01-19T13:33:57.491Z,1.88
2023-01-19T13:34:57.529Z,1.92
2023-01-19T13:35:57.471Z,1.96
2023-01-19T13:36:57.388Z,1.97
2023-01-19T13:37:57.365Z,1.96
2023-01-19T13:38:57.337Z,2.00
2023-01-19T13:39:57.313Z,2.02
2023-01-19T13:40:57.271Z,2.02
2023-01-19T13:41:57.251Z,2.07
2023-01-19T13:42:57.223Z,2.08
2023-01-19T13:43:57.203Z,2.06
2023-01-19T13:44:57.155Z,2.07
2023-01-19T13:45:57.115Z,2.09
2023-01-19T13:46:57.104Z,2.12
2023-01-19T13:47:57.070Z,2.13
2023-01-19T13:48:57.067Z,2.13
2023-01-19T13:49:57.030Z,2.16
2023-01-19T13:50:56.998Z,2.18
2023-01-19T13:51:56.963Z,2.18
2023-01-19T13:52:56.931Z,2.21
2023-01-19T13:53:56.919Z,2.23
2023-01-19T13:54:56.909Z,2.11
2023-01-19T13:55:56.878Z,2.08
2023-01-19T13:56:56.857Z,2.09
2023-01-19T13:57:56.815Z,2.07
2023-01-19T13:58:56.796Z,2.05
2023-01-19T13:59:56.778Z,2.05
2023-01-19T14:00:56.788Z,2.00
2023-01-19T14:01:56.827Z,1.96
2023-01-19T14:02:56.722Z,2.01
2023-01-19T14:03:56.675Z,1.99
2023-01-19T14:04:56.662Z,2.04
2023-01-19T14:05:56.680Z,1.99
2023-01-19T14:06:56.591Z,1.99
2023-01-19T14:07:56.659Z,2.01
2023-01-19T14:08:56.549Z,1.95
2023-01-19T14:09:56.512Z,1.97
2023-01-19T14:10:56.547Z,1.78
2023-01-19T14:11:56.470Z,1.93
2023-01-19T14:12:59.539Z,1.86
2023-01-19T14:13:56.414Z,1.86
2023-01-19T14:14:56.372Z,1.88
2023-01-19T14:15:56.428Z,1.87
2023-01-19T14:16:56.347Z,1.86
2023-01-19T14:17:56.288Z,1.97
2023-01-19T14:18:56.275Z,2.05
2023-01-19T14:19:56.288Z,1.69
2023-01-19T14:20:56.258Z,1.72
2023-01-19T14:21:56.205Z,1.66
2023-01-19T14:22:56.212Z,1.70
2023-01-19T14:23:56.180Z,1.75
2023-01-19T14:24:56.164Z,1.79
2023-01-19T14:25:56.121Z,1.77
2023-01-19T14:26:56.150Z,1.75
2023-01-19T14:27:56.102Z,1.74
2023-01-19T14:28:56.089Z,1.74
2023-01-19T14:29:56.044Z,1.77
2023-01-19T14:30:56.077Z,1.76
2023-01-19T14:31:56.020Z,1.75
2023-01-19T14:32:55.975Z,1.79
2023-01-19T14:33:55.972Z,1.75
2023-01-19T14:34:55.965Z,1.82
2023-01-19T14:35:55.945Z,1.79
2023-01-19T14:36:55.902Z,1.82
2023-01-19T14:37:55.900Z,1.84
2023-01-19T14:38:55.872Z,1.79
2023-01-19T14:39:55.871Z,1.79
2023-01-19T14:40:55.828Z,1.84
2023-01-19T14:41:55.865Z,1.81
2023-01-19T14:42:55.782Z,1.85
2023-01-19T14:43:55.775Z,1.80
2023-01-19T14:44:55.782Z,1.85
2023-01-19T14:45:55.715Z,1.84
2023-01-19T14:46:55.691Z,1.82
2023-01-19T14:47:55.671Z,1.78
2023-01-19T14:48:55.659Z,1.86
2023-01-19T14:49:55.626Z,1.90
2023-01-19T14:51:03.280Z,1.90
2023-01-19T14:51:56.570Z,1.90
2023-01-19T14:52:55.598Z,1.81
2023-01-19T14:53:57.405Z,1.85
2023-01-19T14:54:55.527Z,1.83
2023-01-19T14:55:55.509Z,1.85
2023-01-19T14:56:55.495Z,1.82
2023-01-19T14:57:55.476Z,1.84
2023-01-19T14:58:55.456Z,1.82
2023-01-19T14:59:55.455Z,1.87
2023-01-19T15:00:55.533Z,1.83
2023-01-19T15:01:55.481Z,1.86
2023-01-19T15:02:55.404Z,1.88
2023-01-19T15:03:55.362Z,1.90
2023-01-19T15:04:55.474Z,1.86
2023-01-19T15:05:55.319Z,1.88
2023-01-19T15:06:55.298Z,1.86
2023-01-19T15:07:55.296Z,1.89
2023-01-19T15:08:55.278Z,1.89
2023-01-19T15:09:55.268Z,1.90
2023-01-19T15:10:55.224Z,1.92
2023-01-19T15:11:55.200Z,1.90
2023-01-19T15:12:55.180Z,1.90
2023-01-19T15:13:55.147Z,1.93
2023-01-19T15:14:55.140Z,1.91
2023-01-19T15:15:55.145Z,1.92
2023-01-19T15:16:55.124Z,1.93
2023-01-19T15:17:56.246Z,1.90
2023-01-19T15:18:55.053Z,1.97
2023-01-19T15:19:55.024Z,1.93
2023-01-19T15:20:55.001Z,1.96
2023-01-19T15:21:54.951Z,1.99
2023-01-19T15:22:54.990Z,1.90
2023-01-19T15:23:54.908Z,1.97
2023-01-19T15:24:54.910Z,1.94
2023-01-19T15:25:54.883Z,1.97
2023-01-19T15:26:54.848Z,1.93
2023-01-19T15:27:54.933Z,1.92
2023-01-19T15:28:54.810Z,1.94
2023-01-19T15:29:54.799Z,1.93
2023-01-19T15:30:54.823Z,1.98
2023-01-19T15:31:54.833Z,1.92
2023-01-19T15:32:54.734Z,1.96
2023-01-19T15:33:54.694Z,1.91
2023-01-19T15:34:54.749Z,1.93
2023-01-19T15:35:54.673Z,1.94
2023-01-19T15:36:54.647Z,1.96
2023-01-19T15:37:54.615Z,1.92
2023-01-19T15:38:54.573Z,1.94
2023-01-19T15:39:54.567Z,1.97
2023-01-19T15:40:54.545Z,1.97
2023-01-19T15:41:54.528Z,1.94
2023-01-19T15:42:54.509Z,1.95
2023-01-19T15:43:54.476Z,1.93
2023-01-19T15:44:54.477Z,1.93
2023-01-19T15:45:54.518Z,1.96
2023-01-19T15:46:54.797Z,1.96
2023-01-19T15:47:54.389Z,1.90
2023-01-19T15:48:54.365Z,1.94
2023-01-19T15:49:54.330Z,1.94
2023-01-19T15:50:54.342Z,1.96
2023-01-19T15:51:54.292Z,1.94
2023-01-19T15:52:54.268Z,1.94
2023-01-19T15:53:54.235Z,1.93
2023-01-19T15:54:54.219Z,1.89
2023-01-19T15:55:54.219Z,1.92
2023-01-19T15:56:54.199Z,1.94
2023-01-19T15:57:54.174Z,1.95
2023-01-19T15:58:54.180Z,1.97
2023-01-19T15:59:54.127Z,1.95
2023-01-19T16:00:54.188Z,1.95
2023-01-19T16:01:54.301Z,1.97
2023-01-19T16:02:54.116Z,1.94
2023-01-19T16:03:54.041Z,1.92
2023-01-19T16:04:54.015Z,1.99
2023-01-19T16:05:53.989Z,1.98
2023-01-19T16:06:53.956Z,1.94
2023-01-19T16:07:53.935Z,1.97
2023-01-19T16:08:54.012Z,2.00
2023-01-19T16:09:53.928Z,1.96
2023-01-19T16:10:53.917Z,1.96
2023-01-19T16:11:53.896Z,1.92
2023-01-19T16:12:53.860Z,1.94
2023-01-19T16:13:53.849Z,1.93