createdAt,value
2019-02-23T00:02:13.302Z,9.93
2019-02-23T00:04:41.763Z,10.30
2019-02-23T00:07:10.241Z,8.83
2019-02-23T00:09:38.697Z,9.47
2019-02-23T00:12:07.243Z,9.33
2019-02-23T00:14:35.723Z,8.97
2019-02-23T00:17:04.299Z,9.30
2019-02-23T00:19:32.831Z,9.43
2019-02-23T00:22:01.339Z,10.07
2019-02-23T00:24:29.798Z,8.97
2019-02-23T00:26:58.279Z,8.90
2019-02-23T00:29:26.751Z,10.20
2019-02-23T00:31:55.306Z,9.00
2019-02-23T00:34:23.841Z,9.20
2019-02-23T00:36:52.304Z,8.27
2019-02-23T00:39:20.779Z,9.13
2019-02-23T00:41:49.231Z,9.30
2019-02-23T00:44:17.723Z,8.77
2019-02-23T00:46:46.180Z,8.17
2019-02-23T00:49:14.660Z,8.30
2019-02-23T00:51:43.118Z,8.87
2019-02-23T00:54:11.624Z,8.33
2019-02-23T00:56:40.144Z,9.47
2019-02-23T00:59:08.628Z,8.17
2019-02-23T01:01:37.105Z,9.03
2019-02-23T01:04:05.671Z,9.07
2019-02-23T01:06:34.135Z,8.63
2019-02-23T01:09:02.641Z,9.17
2019-02-23T01:11:31.169Z,7.80
2019-02-23T01:13:59.686Z,8.80
2019-02-23T01:16:28.151Z,8.17
2019-02-23T01:18:56.757Z,8.13
2019-02-23T01:21:25.270Z,8.43
2019-02-23T01:23:53.821Z,8.53
2019-02-23T01:26:22.396Z,7.70
2019-02-23T01:28:50.922Z,7.40
2019-02-23T01:31:19.402Z,7.87
2019-02-23T01:33:47.924Z,8.03
2019-02-23T01:36:16.482Z,8.50
2019-02-23T01:38:44.963Z,7.47
2019-02-23T01:41:13.463Z,7.20
2019-02-23T01:43:41.936Z,6.67
2019-02-23T01:46:10.469Z,6.97
2019-02-23T01:48:38.928Z,7.47
2019-02-23T01:51:07.492Z,6.50
2019-02-23T01:53:36.014Z,6.67
2019-02-23T01:56:04.512Z,6.63
2019-02-23T01:58:33.062Z,6.80
2019-02-23T02:01:01.634Z,7.57
2019-02-23T02:03:30.255Z,7.43
2019-02-23T02:05:58.984Z,8.27
2019-02-23T02:08:27.474Z,7.73
2019-02-23T02:10:56.180Z,6.83
2019-02-23T02:13:24.638Z,7.67
2019-02-23T02:15:53.121Z,8.17
2019-02-23T02:18:21.618Z,7.40
2019-02-23T02:20:50.138Z,8.00
2019-02-23T02:23:18.641Z,7.63
2019-02-23T02:25:47.165Z,7.37
2019-02-23T02:28:15.682Z,7.60
2019-02-23T02:30:44.203Z,7.33
2019-02-23T02:33:12.704Z,7.53
2019-02-23T02:35:41.230Z,7.10
2019-02-23T02:38:09.735Z,6.27
2019-02-23T02:40:38.248Z,7.43
2019-02-23T02:43:06.758Z,7.30
2019-02-23T02:45:35.358Z,7.73
2019-02-23T02:48:03.916Z,8.37
2019-02-23T02:50:32.377Z,7.03
2019-02-23T02:53:00.867Z,8.60
2019-02-23T02:55:29.326Z,8.33
2019-02-23T02:57:57.827Z,7.30
2019-02-23T03:00:26.354Z,6.63
2019-02-23T03:03:03.703Z,7.60
2019-02-23T03:05:32.385Z,7.57
2019-02-23T03:08:00.888Z,7.33
2019-02-23T03:10:29.350Z,7.57
2019-02-23T03:12:57.861Z,7.70
2019-02-23T03:15:26.353Z,7.37
2019-02-23T03:17:54.820Z,7.43
2019-02-23T03:20:28.365Z,7.37
2019-02-23T03:22:53.467Z,7.20
2019-02-23T03:25:21.940Z,6.07
2019-02-23T03:27:50.386Z,7.33
2019-02-23T03:30:18.890Z,6.63
2019-02-23T03:32:47.432Z,6.83
2019-02-23T03:35:15.991Z,6.73
2019-02-23T03:37:44.444Z,6.53
2019-02-23T03:40:12.947Z,6.60
2019-02-23T03:42:41.421Z,6.83
2019-02-23T03:45:10.049Z,6.47
2019-02-23T03:47:38.590Z,6.57
2019-02-23T03:50:07.894Z,6.60
2019-02-23T03:52:36.523Z,6.73
2019-02-23T03:55:05.491Z,6.97
2019-02-23T03:57:34.108Z,6.47
2019-02-23T04:00:02.715Z,6.00
2019-02-23T04:02:31.183Z,5.67
2019-02-23T04:04:59.655Z,6.37
2019-02-23T04:07:28.163Z,5.80
2019-02-23T04:09:56.615Z,5.90
2019-02-23T04:12:25.088Z,6.10
2019-02-23T04:14:53.550Z,6.20
2019-02-23T04:17:22.119Z,6.07
2019-02-23T04:19:50.637Z,6.23
2019-02-23T04:22:19.127Z,6.00
2019-02-23T04:24:47.610Z,5.73
2019-02-23T04:27:16.187Z,6.43
2019-02-23T04:29:46.905Z,6.70
2019-02-23T04:32:14.946Z,6.03
2019-02-23T04:34:43.499Z,5.80
2019-02-23T04:37:12.036Z,5.93
2019-02-23T04:39:40.531Z,6.20
2019-02-23T04:42:09.059Z,5.70
2019-02-23T04:44:37.531Z,5.63
2019-02-23T04:47:05.989Z,6.37
2019-02-23T04:49:34.493Z,5.90
2019-02-23T04:52:03.023Z,6.10
2019-02-23T04:54:34.593Z,6.43
2019-02-23T04:57:03.053Z,5.97
2019-02-23T04:59:31.614Z,5.90
2019-02-23T05:02:00.062Z,5.90
2019-02-23T05:04:28.537Z,6.87
2019-02-23T05:06:57.008Z,6.53
2019-02-23T05:09:25.503Z,5.93
2019-02-23T05:11:54.044Z,5.57
2019-02-23T05:14:22.553Z,6.33
2019-02-23T05:16:51.004Z,7.03
2019-02-23T05:19:19.449Z,6.40
2019-02-23T05:21:47.964Z,6.30
2019-02-23T05:24:16.505Z,5.97
2019-02-23T05:26:45.057Z,6.77
2019-02-23T05:29:13.515Z,7.60
2019-02-23T05:31:42.038Z,6.67
2019-02-23T05:34:10.587Z,6.80
2019-02-23T05:36:39.139Z,6.07
2019-02-23T05:39:07.586Z,6.23
2019-02-23T05:41:36.135Z,7.40
2019-02-23T05:44:04.595Z,7.33
2019-02-23T05:46:33.064Z,5.93
2019-02-23T05:49:01.524Z,7.47
2019-02-23T05:51:38.341Z,6.33
2019-02-23T05:54:00.162Z,6.77
2019-02-23T05:56:28.661Z,7.20
2019-02-23T05:58:57.134Z,6.93
2019-02-23T06:01:25.633Z,6.73
2019-02-23T06:03:54.182Z,6.53
2019-02-23T06:06:22.766Z,6.77
2019-02-23T06:08:51.298Z,6.27
2019-02-23T06:11:19.868Z,7.07
2019-02-23T06:13:48.339Z,7.67
2019-02-23T06:16:16.884Z,6.77
2019-02-23T06:18:45.356Z,6.77
2019-02-23T06:21:13.805Z,6.70
2019-02-23T06:23:42.282Z,6.83
2019-02-23T06:26:10.752Z,6.93
2019-02-23T06:28:39.289Z,6.87
2019-02-23T06:31:07.750Z,7.83
2019-02-23T06:33:36.228Z,7.73
2019-02-23T06:36:04.704Z,8.10
2019-02-23T06:38:33.178Z,7.33
2019-02-23T06:41:01.672Z,8.23
2019-02-23T06:43:30.216Z,7.30
2019-02-23T06:45:58.668Z,6.67
2019-02-23T06:48:27.131Z,6.90
2019-02-23T06:50:55.629Z,7.27
2019-02-23T06:53:24.162Z,7.37
2019-02-23T06:55:52.662Z,7.27
2019-02-23T06:58:21.205Z,7.70
2019-02-23T07:00:49.756Z,6.63
2019-02-23T07:03:18.273Z,6.40
2019-02-23T07:05:46.768Z,7.47
2019-02-23T07:08:15.331Z,7.57
2019-02-23T07:10:43.881Z,7.37
2019-02-23T07:13:12.371Z,7.67
2019-02-23T07:15:40.866Z,7.00
2019-02-23T07:18:09.421Z,7.23
2019-02-23T07:20:44.303Z,7.40
2019-02-23T07:23:08.160Z,7.13
2019-02-23T07:25:36.656Z,7.00
2019-02-23T07:28:05.196Z,7.70
2019-02-23T07:30:33.712Z,7.83
2019-02-23T07:33:02.170Z,7.10
2019-02-23T07:35:30.629Z,7.07
2019-02-23T07:37:59.121Z,7.47
2019-02-23T07:40:27.703Z,7.07
2019-02-23T07:42:56.254Z,8.57
2019-02-23T07:45:24.715Z,7.50
2019-02-23T07:47:53.222Z,7.77
2019-02-23T07:50:21.768Z,7.80
2019-02-23T07:52:50.326Z,7.53
2019-02-23T07:55:18.800Z,7.03
2019-02-23T07:57:47.616Z,7.77
2019-02-23T08:00:18.718Z,7.10
2019-02-23T08:02:47.193Z,6.90
2019-02-23T08:05:15.806Z,8.00
2019-02-23T08:07:44.276Z,7.50
2019-02-23T08:10:13.195Z,6.93
2019-02-23T08:12:41.770Z,6.80
2019-02-23T08:15:12.021Z,7.27
2019-02-23T08:17:40.567Z,7.27
2019-02-23T08:20:10.945Z,7.27
2019-02-23T08:22:39.447Z,7.87
2019-02-23T08:25:10.302Z,6.23
2019-02-23T08:27:38.885Z,6.43
2019-02-23T08:30:12.792Z,6.90
2019-02-23T08:32:41.261Z,7.03
2019-02-23T08:35:09.832Z,7.50
2019-02-23T08:37:38.364Z,6.33
2019-02-23T08:40:09.911Z,7.63
2019-02-23T08:42:38.426Z,7.17
2019-02-23T08:45:09.005Z,7.00
2019-02-23T08:47:37.546Z,7.13
2019-02-23T08:50:09.173Z,6.63
2019-02-23T08:52:48.154Z,7.10
2019-02-23T08:55:09.475Z,6.60
2019-02-23T08:57:37.958Z,6.80
2019-02-23T09:00:15.656Z,6.97
2019-02-23T09:02:44.185Z,6.37
2019-02-23T09:05:13.366Z,6.27
2019-02-23T09:07:41.847Z,6.07
2019-02-23T09:10:12.668Z,6.03
2019-02-23T09:12:41.225Z,5.90
2019-02-23T09:15:10.745Z,6.40
2019-02-23T09:17:39.271Z,6.03
2019-02-23T09:20:10.137Z,6.10
2019-02-23T09:22:38.625Z,5.40
2019-02-23T09:25:09.118Z,5.67
2019-02-23T09:27:37.595Z,6.73
2019-02-23T09:30:12.142Z,6.27
2019-02-23T09:32:40.703Z,6.00
2019-02-23T09:35:09.382Z,6.27
2019-02-23T09:37:37.866Z,6.50
2019-02-23T09:40:17.107Z,5.90
2019-02-23T09:42:45.742Z,5.80
2019-02-23T09:45:14.335Z,5.53
2019-02-23T09:47:42.908Z,6.00
2019-02-23T09:50:11.462Z,5.63
2019-02-23T09:52:40.023Z,5.90
2019-02-23T09:55:09.385Z,6.10
2019-02-23T09:57:37.850Z,6.00
2019-02-23T10:00:09.572Z,6.23
2019-02-23T10:02:38.158Z,6.50
2019-02-23T10:05:07.322Z,5.03
2019-02-23T10:07:35.803Z,6.10
2019-02-23T10:10:05.124Z,5.67
2019-02-23T10:12:33.618Z,4.87
2019-02-23T10:15:02.179Z,5.70
2019-02-23T10:17:30.683Z,5.57
2019-02-23T10:19:59.217Z,5.23
2019-02-23T10:22:27.714Z,6.13
2019-02-23T10:24:56.245Z,6.30
2019-02-23T10:27:24.753Z,5.40
2019-02-23T10:29:53.236Z,5.63
2019-02-23T10:32:21.723Z,4.93
2019-02-23T10:34:50.288Z,4.73
2019-02-23T10:37:18.768Z,4.47
2019-02-23T10:39:47.324Z,3.87
2019-02-23T10:42:15.794Z,3.70
2019-02-23T10:44:44.374Z,4.10
2019-02-23T10:47:12.853Z,3.97
2019-02-23T10:49:42.255Z,3.80
2019-02-23T10:52:10.860Z,4.07
2019-02-23T10:54:39.374Z,3.63
2019-02-23T10:57:07.831Z,3.70
2019-02-23T10:59:36.402Z,3.63
2019-02-23T11:02:04.948Z,3.63
2019-02-23T11:04:33.508Z,3.70
2019-02-23T11:07:02.052Z,3.43
2019-02-23T11:09:32.191Z,3.10
2019-02-23T11:12:00.738Z,3.20
2019-02-23T11:14:29.362Z,4.10
2019-02-23T11:16:57.846Z,4.87
2019-02-23T11:19:26.344Z,3.60
2019-02-23T11:21:55.012Z,3.77
2019-02-23T11:24:23.505Z,3.83
2019-02-23T11:26:51.981Z,3.83
2019-02-23T11:29:20.483Z,4.43
2019-02-23T11:31:49.093Z,3.50
2019-02-23T11:34:17.596Z,4.40
2019-02-23T11:36:46.158Z,4.03
2019-02-23T11:39:14.805Z,3.50
2019-02-23T11:41:43.363Z,3.60
2019-02-23T11:44:11.914Z,3.13
2019-02-23T11:46:59.350Z,3.70
2019-02-23T11:49:10.614Z,3.30
2019-02-23T11:51:39.160Z,3.70
2019-02-23T11:54:07.614Z,3.50
2019-02-23T11:56:36.104Z,3.57
2019-02-23T11:59:04.554Z,3.50
2019-02-23T12:01:33.039Z,3.07
2019-02-23T12:04:01.492Z,3.30
2019-02-23T12:06:29.986Z,3.23
2019-02-23T12:08:58.457Z,3.03
2019-02-23T12:11:27.043Z,3.00
2019-02-23T12:13:55.589Z,3.00
2019-02-23T12:16:24.075Z,3.03
2019-02-23T12:18:52.622Z,3.23
2019-02-23T12:21:21.094Z,2.93
2019-02-23T12:23:49.615Z,3.30
2019-02-23T12:26:18.188Z,3.10
2019-02-23T12:28:46.757Z,3.10
2019-02-23T12:31:15.234Z,3.33
2019-02-23T12:33:43.754Z,3.00
2019-02-23T12:36:12.308Z,3.07
2019-02-23T12:38:40.793Z,2.50
2019-02-23T12:41:09.254Z,2.90
2019-02-23T12:43:37.758Z,3.30
2019-02-23T12:46:06.277Z,2.97
2019-02-23T12:48:34.795Z,3.27
2019-02-23T12:51:03.350Z,2.40
2019-02-23T12:53:31.933Z,3.20
2019-02-23T12:56:00.456Z,3.33
2019-02-23T12:58:28.918Z,3.10
2019-02-23T13:00:57.383Z,3.03
2019-02-23T13:03:25.916Z,3.10
2019-02-23T13:05:54.417Z,2.60
2019-02-23T13:08:22.889Z,3.00
2019-02-23T13:10:52.933Z,2.90
2019-02-23T13:13:27.485Z,2.53
2019-02-23T13:16:01.721Z,2.27
2019-02-23T13:18:38.975Z,1.87
2019-02-23T13:21:26.924Z,1.70
2019-02-23T13:24:14.467Z,1.70
2019-02-23T13:27:00.982Z,1.80
2019-02-23T13:29:47.233Z,1.80
2019-02-23T13:32:24.781Z,1.73
2019-02-23T13:34:56.317Z,1.90
2019-02-23T13:37:53.087Z,2.30
2019-02-23T13:40:42.497Z,1.77
2019-02-23T13:43:16.751Z,2.00
2019-02-23T13:45:54.203Z,1.60
2019-02-23T13:48:34.724Z,1.73
2019-02-23T13:51:18.171Z,1.83
2019-02-23T13:54:06.926Z,1.60
2019-02-23T13:56:53.223Z,1.77
2019-02-23T13:59:39.589Z,1.70
2019-02-23T14:02:25.352Z,1.80
2019-02-23T14:05:11.474Z,1.60
2019-02-23T14:07:45.757Z,1.43
2019-02-23T14:10:48.467Z,1.80
2019-02-23T14:13:41.024Z,1.60
2019-02-23T14:16:35.065Z,2.10
2019-02-23T14:19:12.327Z,1.30
2019-02-23T14:21:55.772Z,1.73
2019-02-23T14:24:36.553Z,1.33
2019-02-23T14:27:36.253Z,1.60
2019-02-23T14:30:22.507Z,1.80
2019-02-23T14:33:22.529Z,1.70
2019-02-23T14:36:15.013Z,1.77
2019-02-23T14:39:02.771Z,2.00
2019-02-23T14:41:46.227Z,1.70
2019-02-23T14:44:34.207Z,1.63
2019-02-23T14:47:05.867Z,1.70
2019-02-23T14:49:58.302Z,1.70
2019-02-23T14:52:41.866Z,2.10
2019-02-23T14:55:21.957Z,1.57
2019-02-23T14:57:59.110Z,2.10
2019-02-23T15:00:47.293Z,1.90
2019-02-23T15:03:36.357Z,1.53
2019-02-23T15:06:13.823Z,1.93
2019-02-23T15:08:45.405Z,1.70
2019-02-23T15:11:28.766Z,1.73
2019-02-23T15:14:28.855Z,1.80
2019-02-23T15:17:32.075Z,1.83
2019-02-23T15:20:18.126Z,1.60
2019-02-23T15:23:25.623Z,2.00
2019-02-23T15:26:29.946Z,1.70
2019-02-23T15:29:17.688Z,2.43
2019-02-23T15:31:54.940Z,2.50
2019-02-23T15:34:35.368Z,1.90
2019-02-23T15:37:06.910Z,2.00
2019-02-23T15:39:50.598Z,1.87
2019-02-23T15:42:30.686Z,1.70
2019-02-23T15:45:16.727Z,1.63
2019-02-23T15:48:16.839Z,1.80
2019-02-23T15:50:45.391Z,1.73
2019-02-23T15:53:13.969Z,2.10
2019-02-23T15:55:42.508Z,2.10
2019-02-23T15:58:10.971Z,2.03
2019-02-23T16:00:39.702Z,2.30
2019-02-23T16:03:08.157Z,2.03
2019-02-23T16:05:36.636Z,2.20
2019-02-23T16:08:05.198Z,2.20
2019-02-23T16:10:33.833Z,2.00
2019-02-23T16:13:02.340Z,1.87
2019-02-23T16:15:30.868Z,2.17
2019-02-23T16:17:59.342Z,2.13
2019-02-23T16:20:27.895Z,2.00
2019-02-23T16:22:56.467Z,2.50
2019-02-23T16:25:25.008Z,2.10
2019-02-23T16:27:53.560Z,2.40
2019-02-23T16:30:22.024Z,2.40
2019-02-23T16:32:50.694Z,2.40
2019-02-23T16:35:22.343Z,2.57
2019-02-23T16:37:49.584Z,3.13
2019-02-23T16:40:18.077Z,2.80
2019-02-23T16:42:46.657Z,2.90
2019-02-23T16:45:15.176Z,2.90
2019-02-23T16:47:43.648Z,2.40
2019-02-23T16:50:12.127Z,3.27
2019-02-23T16:52:40.600Z,3.23
2019-02-23T16:55:09.310Z,3.17
2019-02-23T16:57:37.776Z,3.60
2019-02-23T17:00:09.079Z,3.33
2019-02-23T17:02:37.630Z,4.67
2019-02-23T17:05:07.348Z,4.10
2019-02-23T17:07:35.904Z,3.40
2019-02-23T17:10:05.038Z,3.10
2019-02-23T17:12:33.560Z,3.40
2019-02-23T17:15:02.103Z,3.63
2019-02-23T17:17:30.604Z,3.03
2019-02-23T17:19:59.158Z,2.63
2019-02-23T17:22:27.756Z,3.47
2019-02-23T17:24:56.334Z,3.13
2019-02-23T17:27:35.898Z,3.20
2019-02-23T17:29:55.039Z,2.33
2019-02-23T17:32:23.546Z,3.33
2019-02-23T17:34:52.072Z,3.10
2019-02-23T17:37:20.560Z,2.77
2019-02-23T17:39:49.057Z,3.10
2019-02-23T17:42:27.749Z,3.50
2019-02-23T17:44:47.760Z,3.20
2019-02-23T17:47:16.287Z,3.43
2019-02-23T17:49:44.847Z,3.27
2019-02-23T17:52:13.330Z,4.10
2019-02-23T17:54:41.890Z,3.93
2019-02-23T17:57:10.350Z,5.43
2019-02-23T17:59:38.825Z,5.90
2019-02-23T18:02:07.304Z,5.07
2019-02-23T18:04:35.873Z,4.30
2019-02-23T18:07:04.409Z,5.10
2019-02-23T18:09:32.885Z,5.03
2019-02-23T18:12:01.362Z,4.43
2019-02-23T18:14:29.836Z,4.10
2019-02-23T18:16:58.315Z,4.30
2019-02-23T18:19:26.897Z,4.20
2019-02-23T18:21:55.436Z,4.13
2019-02-23T18:24:23.894Z,3.37
2019-02-23T18:26:52.366Z,3.87
2019-02-23T18:29:20.824Z,3.47
2019-02-23T18:31:49.338Z,3.43
2019-02-23T18:34:17.785Z,3.73
2019-02-23T18:36:46.283Z,3.80
2019-02-23T18:39:14.749Z,3.30
2019-02-23T18:41:43.259Z,3.70
2019-02-23T18:44:11.807Z,3.27
2019-02-23T18:46:40.365Z,3.13
2019-02-23T18:49:08.832Z,3.43
2019-02-23T18:51:37.329Z,4.30
2019-02-23T18:54:05.860Z,4.40
2019-02-23T18:56:34.345Z,5.20
2019-02-23T18:59:02.906Z,5.90
2019-02-23T19:01:31.527Z,5.63
2019-02-23T19:04:00.065Z,4.47
2019-02-23T19:06:28.627Z,4.70
2019-02-23T19:08:57.175Z,5.33
2019-02-23T19:11:25.722Z,7.50
2019-02-23T19:13:54.229Z,9.17
2019-02-23T19:16:23.400Z,6.60
2019-02-23T19:18:52.022Z,5.23
2019-02-23T19:21:20.502Z,4.97
2019-02-23T19:23:49.041Z,5.77
2019-02-23T19:26:17.508Z,6.33
2019-02-23T19:28:46.002Z,6.37
2019-02-23T19:31:14.481Z,5.47
2019-02-23T19:33:43.084Z,5.57
2019-02-23T19:36:11.541Z,5.10
2019-02-23T19:38:39.989Z,5.17
2019-02-23T19:41:08.512Z,4.27
2019-02-23T19:43:36.996Z,5.43
2019-02-23T19:46:05.554Z,5.87
2019-02-23T19:48:34.081Z,5.63
2019-02-23T19:51:05.795Z,6.00
2019-02-23T19:53:34.249Z,6.93
2019-02-23T19:56:02.764Z,7.87
2019-02-23T19:58:31.286Z,6.90
2019-02-23T20:00:59.764Z,6.60
2019-02-23T20:03:28.338Z,7.00
2019-02-23T20:05:56.804Z,5.20
2019-02-23T20:08:25.328Z,6.10
2019-02-23T20:10:53.862Z,5.50
2019-02-23T20:13:22.484Z,5.10
2019-02-23T20:15:51.050Z,7.03
2019-02-23T20:18:19.607Z,6.07
2019-02-23T20:20:48.069Z,7.07
2019-02-23T20:23:16.560Z,5.00
2019-02-23T20:25:45.032Z,4.90
2019-02-23T20:28:13.614Z,5.10
2019-02-23T20:30:42.141Z,4.77
2019-02-23T20:33:10.657Z,5.20
2019-02-23T20:35:39.122Z,6.17
2019-02-23T20:38:07.741Z,8.23
2019-02-23T20:40:36.288Z,9.80
2019-02-23T20:43:04.756Z,17.43
2019-02-23T20:45:33.269Z,16.07
2019-02-23T20:48:01.818Z,17.30
2019-02-23T20:50:30.390Z,16.23
2019-02-23T20:52:58.856Z,18.93
2019-02-23T20:55:27.357Z,17.70
2019-02-23T20:57:55.896Z,13.73
2019-02-23T21:00:24.392Z,8.97
2019-02-23T21:02:52.922Z,7.47
2019-02-23T21:05:21.498Z,5.90
2019-02-23T21:07:50.066Z,6.53
2019-02-23T21:10:18.636Z,6.80
2019-02-23T21:12:47.224Z,7.23
2019-02-23T21:15:15.780Z,5.93
2019-02-23T21:17:44.241Z,6.33
2019-02-23T21:20:12.717Z,5.33
2019-02-23T21:22:41.265Z,4.97
2019-02-23T21:25:10.205Z,5.97
2019-02-23T21:27:38.783Z,5.67
2019-02-23T21:30:09.220Z,5.30
2019-02-23T21:32:37.780Z,5.83
2019-02-23T21:35:07.630Z,6.00
2019-02-23T21:37:36.123Z,6.00
2019-02-23T21:40:07.043Z,5.83
2019-02-23T21:42:35.632Z,6.20
2019-02-23T21:45:05.646Z,7.00
2019-02-23T21:47:34.124Z,6.80
2019-02-23T21:50:02.748Z,7.00
2019-02-23T21:52:31.258Z,6.10
2019-02-23T21:54:59.733Z,6.00
2019-02-23T21:57:28.292Z,6.57
2019-02-23T21:59:56.805Z,7.50
2019-02-23T22:02:25.353Z,7.30
2019-02-23T22:04:53.941Z,6.93
2019-02-23T22:07:22.429Z,6.73
2019-02-23T22:09:50.925Z,7.60
2019-02-23T22:12:19.451Z,7.47
2019-02-23T22:14:48.026Z,5.70
2019-02-23T22:17:16.567Z,5.97
2019-02-23T22:19:45.133Z,5.43
2019-02-23T22:22:13.688Z,6.50
2019-02-23T22:24:42.260Z,6.33
2019-02-23T22:27:10.797Z,5.50
2019-02-23T22:29:39.289Z,6.07
2019-02-23T22:32:07.824Z,5.93
2019-02-23T22:34:36.360Z,5.90
2019-02-23T22:37:04.889Z,6.17
2019-02-23T22:39:33.453Z,5.93
2019-02-23T22:42:01.910Z,5.83
2019-02-23T22:44:30.454Z,7.27
2019-02-23T22:46:58.935Z,6.03
2019-02-23T22:49:27.410Z,5.67
2019-02-23T22:51:55.994Z,6.07
2019-02-23T22:54:24.546Z,5.60
2019-02-23T22:56:53.120Z,5.73
2019-02-23T22:59:21.591Z,6.80
2019-02-23T23:01:50.371Z,6.80
2019-02-23T23:04:18.908Z,6.40
2019-02-23T23:06:47.386Z,7.03
2019-02-23T23:09:19.885Z,6.63
2019-02-23T23:11:48.424Z,6.97
2019-02-23T23:14:16.907Z,7.87
2019-02-23T23:16:45.489Z,7.63
2019-02-23T23:19:14.062Z,6.87
2019-02-23T23:21:42.554Z,5.73
2019-02-23T23:24:11.100Z,6.63
2019-02-23T23:26:39.554Z,7.00
2019-02-23T23:29:08.073Z,7.47
2019-02-23T23:31:36.555Z,7.67
2019-02-23T23:34:05.130Z,6.90
2019-02-23T23:36:33.655Z,8.00
2019-02-23T23:39:02.129Z,8.40
2019-02-23T23:41:30.604Z,7.00
2019-02-23T23:43:59.084Z,5.73
2019-02-23T23:46:27.549Z,7.33
2019-02-23T23:48:56.059Z,6.57
2019-02-23T23:51:24.598Z,6.50
2019-02-23T23:53:53.073Z,6.33
2019-02-23T23:56:21.625Z,6.03
2019-02-23T23:58:50.161Z,6.63
