createdAt,value
2018-11-03T00:01:39.917Z,24.1
2018-11-03T00:11:39.135Z,24.1
2018-11-03T00:21:38.354Z,24.1
2018-11-03T00:31:37.571Z,24.1
2018-11-03T00:41:36.786Z,24.1
2018-11-03T00:51:36.006Z,24.1
2018-11-03T01:01:35.225Z,24.1
2018-11-03T01:11:34.450Z,24.1
2018-11-03T01:21:33.660Z,24.1
2018-11-03T01:31:32.877Z,24.1
2018-11-03T01:41:32.090Z,24.1
2018-11-03T01:51:31.308Z,24.1
2018-11-03T02:01:30.525Z,24.1
2018-11-03T02:11:29.747Z,24
2018-11-03T02:21:28.967Z,24
2018-11-03T02:31:28.183Z,24
2018-11-03T02:41:27.395Z,23.9
2018-11-03T02:51:26.620Z,23.9
2018-11-03T03:01:25.834Z,23.9
2018-11-03T03:11:25.046Z,23.9
2018-11-03T03:21:24.266Z,23.9
2018-11-03T03:31:23.491Z,23.9
2018-11-03T03:41:22.708Z,23.9
2018-11-03T03:51:21.922Z,23.9
2018-11-03T04:01:21.132Z,23.8
2018-11-03T04:11:20.353Z,23.8
2018-11-03T04:21:19.571Z,23.8
2018-11-03T04:31:18.783Z,23.8
2018-11-03T04:41:18.006Z,23.8
2018-11-03T04:51:17.215Z,23.8
2018-11-03T05:01:16.444Z,23.7
2018-11-03T05:11:15.679Z,23.7
2018-11-03T05:21:14.942Z,23.8
2018-11-03T05:31:14.118Z,23.8
2018-11-03T05:41:13.299Z,23.8
2018-11-03T05:51:12.521Z,23.9
2018-11-03T06:01:11.744Z,23.9
2018-11-03T06:11:10.952Z,24
2018-11-03T06:21:10.172Z,24.1
2018-11-03T06:31:09.388Z,24.3
2018-11-03T06:41:08.605Z,24.6
2018-11-03T06:51:07.818Z,24.8
2018-11-03T07:01:07.038Z,24.9
2018-11-03T07:11:06.258Z,25
2018-11-03T07:21:05.481Z,24.9
2018-11-03T07:31:04.694Z,25
2018-11-03T07:41:04.124Z,25
2018-11-03T07:51:03.171Z,25
2018-11-03T08:01:02.354Z,25.1
2018-11-03T08:11:01.580Z,25.1
2018-11-03T08:21:00.788Z,25
2018-11-03T08:31:00.005Z,25.1
2018-11-03T08:40:59.224Z,25.1
2018-11-03T08:50:58.443Z,25.1
2018-11-03T09:00:57.655Z,25.2
2018-11-03T09:10:56.880Z,25.1
2018-11-03T09:20:56.099Z,25.2
2018-11-03T09:30:55.364Z,25.2
2018-11-03T09:40:54.532Z,25.1
2018-11-03T09:50:53.789Z,25.1
2018-11-03T10:00:52.964Z,25.1
2018-11-03T10:10:52.189Z,25.1
2018-11-03T10:20:51.400Z,25
2018-11-03T10:30:50.632Z,25
2018-11-03T10:40:49.838Z,25
2018-11-03T10:50:49.057Z,25.1
2018-11-03T11:00:48.296Z,25
2018-11-03T11:10:47.495Z,25
2018-11-03T11:20:46.766Z,24.9
2018-11-03T11:30:45.926Z,24.9
2018-11-03T11:40:45.155Z,24.9
2018-11-03T11:50:44.368Z,24.9
2018-11-03T12:00:43.749Z,24.8
2018-11-03T12:10:42.801Z,24.8
2018-11-03T12:20:42.026Z,24.8
2018-11-03T12:30:41.245Z,24.7
2018-11-03T12:40:40.513Z,24.7
2018-11-03T12:50:39.685Z,24.6
2018-11-03T13:00:38.888Z,24.6
2018-11-03T13:10:38.112Z,24.6
2018-11-03T13:20:37.329Z,24.5
2018-11-03T13:30:36.543Z,24.4
2018-11-03T13:40:35.768Z,24.3
2018-11-03T13:50:35.029Z,24.4
2018-11-03T14:00:34.201Z,24.3
2018-11-03T14:10:33.412Z,24.3
2018-11-03T14:20:32.633Z,24.3
2018-11-03T14:30:31.852Z,24.2
2018-11-03T14:40:31.069Z,24.1
2018-11-03T14:50:30.282Z,24.1
2018-11-03T15:00:29.504Z,24
2018-11-03T15:10:28.716Z,23.9
2018-11-03T15:20:27.936Z,23.8
2018-11-03T15:30:27.158Z,23.8
2018-11-03T15:40:26.372Z,23.8
2018-11-03T15:50:25.589Z,23.8
2018-11-03T16:00:24.810Z,23.7
2018-11-03T16:10:24.023Z,23.6
2018-11-03T16:20:23.240Z,23.6
2018-11-03T16:30:22.457Z,23.6
2018-11-03T16:40:21.680Z,23.8
2018-11-03T16:50:20.891Z,23.9
2018-11-03T17:00:20.108Z,23.9
2018-11-03T17:10:19.408Z,23.8
2018-11-03T17:20:18.546Z,23.8
2018-11-03T17:30:17.766Z,23.7
2018-11-03T17:40:16.985Z,23.6
2018-11-03T17:50:16.202Z,23.6
2018-11-03T18:00:15.566Z,23.6
2018-11-03T18:10:14.638Z,23.6
2018-11-03T18:20:13.855Z,23.6
2018-11-03T18:30:13.071Z,23.6
2018-11-03T18:40:12.287Z,23.6
2018-11-03T18:50:11.508Z,23.6
2018-11-03T19:00:10.721Z,23.6
2018-11-03T19:10:09.945Z,23.6
2018-11-03T19:20:09.159Z,23.6
2018-11-03T19:30:08.433Z,23.6
2018-11-03T19:40:07.594Z,23.7
2018-11-03T19:50:06.820Z,23.6
2018-11-03T20:00:06.087Z,23.6
2018-11-03T20:10:05.302Z,23.7
2018-11-03T20:20:04.469Z,23.7
2018-11-03T20:30:03.689Z,23.8
2018-11-03T20:40:02.900Z,23.8
2018-11-03T20:50:02.119Z,23.8
2018-11-03T21:00:01.340Z,23.9
2018-11-03T21:10:00.551Z,23.9
2018-11-03T21:19:59.772Z,23.9
2018-11-03T21:29:59.049Z,23.9
2018-11-03T21:39:58.250Z,23.9
2018-11-03T21:49:57.419Z,23.9
2018-11-03T21:59:56.639Z,23.9
2018-11-03T22:09:55.864Z,23.9
2018-11-03T22:19:55.072Z,23.9
2018-11-03T22:29:54.287Z,23.9
2018-11-03T22:39:53.503Z,23.9
2018-11-03T22:49:52.715Z,23.9
2018-11-03T22:59:51.935Z,23.9
2018-11-03T23:09:51.146Z,23.9
2018-11-03T23:19:50.368Z,23.9
2018-11-03T23:29:49.713Z,23.9
2018-11-03T23:39:48.795Z,23.9
2018-11-03T23:49:48.022Z,23.9
2018-11-03T23:59:47.292Z,23.9
