createdAt,value
2024-04-05T00:11:29.043Z,100124.04
2024-04-05T00:41:30.514Z,100155.08
2024-04-05T01:11:32.417Z,100192.11
2024-04-05T01:41:33.893Z,100194.97
2024-04-05T02:11:36.418Z,100228.38
2024-04-05T02:41:37.945Z,100244.52
2024-04-05T03:11:40.631Z,100259.92
2024-04-05T03:41:42.159Z,100297.28
2024-04-05T04:11:44.839Z,100319.13
2024-04-05T04:41:46.372Z,100337.56
2024-04-05T05:11:48.816Z,100368.80
2024-04-05T05:41:50.988Z,100401.56
2024-04-05T06:11:53.217Z,100435.30
2024-04-05T06:41:55.509Z,100456.36
2024-04-05T07:11:57.681Z,100488.01
2024-04-05T07:41:59.288Z,100506.78
2024-04-05T08:12:01.492Z,100524.50
2024-04-05T08:42:03.717Z,100507.46
2024-04-05T09:12:05.691Z,100491.02
2024-04-05T09:42:07.287Z,100506.95
2024-04-05T10:12:09.914Z,100496.56
2024-04-05T10:42:12.346Z,100513.23
2024-04-05T11:12:14.115Z,100515.22
2024-04-05T11:42:16.215Z,100496.55
2024-04-05T12:12:18.444Z,100495.77
2024-04-05T12:42:20.680Z,100462.61
2024-04-05T13:12:23.255Z,100439.97
2024-04-05T13:42:25.417Z,100393.47
2024-04-05T14:12:27.255Z,100337.36
2024-04-05T14:42:29.484Z,100327.14
2024-04-05T15:12:32.016Z,100314.22
2024-04-05T15:42:34.377Z,100286.34
2024-04-05T16:12:36.208Z,100275.59
2024-04-05T16:42:37.760Z,100229.08
2024-04-05T17:12:40.337Z,100222.06
2024-04-05T17:42:42.503Z,100159.91
2024-04-05T18:12:44.289Z,100167.91
2024-04-05T18:42:46.560Z,100144.73
2024-04-05T19:12:49.727Z,100107.25
2024-04-05T19:42:51.213Z,100048.73
2024-04-05T20:12:54.152Z,100008.94
2024-04-05T20:42:56.752Z,100101.40
2024-04-05T21:12:59.781Z,100051.36
2024-04-05T21:43:01.273Z,100176.71
2024-04-05T22:13:05.597Z,100191.80
2024-04-05T22:43:07.108Z,100246.61
2024-04-05T23:13:09.516Z,100294.33
2024-04-05T23:43:11.116Z,100317.11
