createdAt,value
2023-01-08T00:00:30.649Z,10.63
2023-01-08T00:01:30.554Z,10.64
2023-01-08T00:02:30.596Z,10.66
2023-01-08T00:03:30.650Z,10.67
2023-01-08T00:04:30.527Z,10.66
2023-01-08T00:05:30.528Z,10.70
2023-01-08T00:06:30.511Z,10.70
2023-01-08T00:07:30.488Z,10.73
2023-01-08T00:08:30.478Z,10.74
2023-01-08T00:09:30.453Z,10.76
2023-01-08T00:10:30.486Z,10.74
2023-01-08T00:11:30.446Z,10.74
2023-01-08T00:12:30.419Z,10.74
2023-01-08T00:13:30.404Z,10.78
2023-01-08T00:14:30.400Z,10.81
2023-01-08T00:15:30.390Z,10.79
2023-01-08T00:16:30.406Z,10.84
2023-01-08T00:17:30.378Z,10.82
2023-01-08T00:18:30.405Z,10.82
2023-01-08T00:19:30.317Z,10.79
2023-01-08T00:20:30.309Z,10.84
2023-01-08T00:21:30.294Z,10.82
2023-01-08T00:22:30.286Z,10.82
2023-01-08T00:23:30.291Z,10.84
2023-01-08T00:24:30.250Z,10.81
2023-01-08T00:25:30.226Z,10.84
2023-01-08T00:26:30.228Z,10.82
2023-01-08T00:27:30.230Z,10.85
2023-01-08T00:28:30.196Z,10.86
2023-01-08T00:29:30.225Z,10.91
2023-01-08T00:30:30.231Z,10.89
2023-01-08T00:31:30.144Z,10.89
2023-01-08T00:32:30.149Z,10.88
2023-01-08T00:33:30.145Z,10.88
2023-01-08T00:34:31.094Z,10.91
2023-01-08T00:35:30.129Z,10.92
2023-01-08T00:36:30.096Z,10.94
2023-01-08T00:37:30.074Z,10.96
2023-01-08T00:38:30.068Z,10.94
2023-01-08T00:39:30.067Z,10.94
2023-01-08T00:40:30.023Z,10.97
2023-01-08T00:41:30.029Z,10.96
2023-01-08T00:42:29.978Z,10.97
2023-01-08T00:43:30.001Z,10.94
2023-01-08T00:44:29.978Z,10.92
2023-01-08T00:45:30.058Z,10.91
2023-01-08T00:46:29.957Z,10.91
2023-01-08T00:47:29.926Z,10.92
2023-01-08T00:48:29.923Z,10.94
2023-01-08T00:49:29.922Z,10.92
2023-01-08T00:50:29.889Z,10.92
2023-01-08T00:51:29.869Z,10.89
2023-01-08T00:52:29.850Z,10.89
2023-01-08T00:53:29.836Z,10.88
2023-01-08T00:54:29.840Z,10.89
2023-01-08T00:55:29.831Z,10.89
2023-01-08T00:56:29.814Z,10.91
2023-01-08T00:57:29.802Z,10.91
2023-01-08T00:58:29.780Z,10.92
2023-01-08T00:59:29.743Z,10.91
2023-01-08T01:00:29.738Z,10.94
2023-01-08T01:01:29.870Z,10.99
2023-01-08T01:02:29.732Z,10.97
2023-01-08T01:03:29.717Z,10.94
2023-01-08T01:04:29.741Z,10.97
2023-01-08T01:05:29.674Z,10.96
2023-01-08T01:06:29.665Z,10.92
2023-01-08T01:07:29.641Z,10.89
2023-01-08T01:08:29.623Z,10.92
2023-01-08T01:09:29.617Z,10.92
2023-01-08T01:10:29.609Z,10.86
2023-01-08T01:11:29.606Z,10.86
2023-01-08T01:12:29.564Z,10.84
2023-01-08T01:13:29.558Z,10.86
2023-01-08T01:14:29.564Z,10.88
2023-01-08T01:15:29.535Z,10.86
2023-01-08T01:16:29.564Z,10.89
2023-01-08T01:17:29.511Z,10.92
2023-01-08T01:18:29.512Z,10.96
2023-01-08T01:19:29.487Z,10.91
2023-01-08T01:20:29.473Z,10.92
2023-01-08T01:21:29.462Z,10.91
2023-01-08T01:22:29.470Z,10.92
2023-01-08T01:23:29.416Z,10.94
2023-01-08T01:24:29.404Z,10.92
2023-01-08T01:25:29.418Z,10.91
2023-01-08T01:26:29.367Z,10.91
2023-01-08T01:27:29.366Z,10.94
2023-01-08T01:28:50.369Z,10.94
2023-01-08T01:29:29.321Z,10.94
2023-01-08T01:30:29.314Z,10.92
2023-01-08T01:31:29.305Z,10.91
2023-01-08T01:32:29.301Z,10.89
2023-01-08T01:33:29.285Z,10.88
2023-01-08T01:34:29.297Z,10.86
2023-01-08T01:35:29.257Z,10.86
2023-01-08T01:36:29.228Z,10.86
2023-01-08T01:37:29.260Z,10.86
2023-01-08T01:38:29.221Z,10.88
2023-01-08T01:39:29.220Z,10.85
2023-01-08T01:40:29.190Z,10.88
2023-01-08T01:41:29.167Z,10.88
2023-01-08T01:42:29.138Z,10.85
2023-01-08T01:43:29.146Z,10.86
2023-01-08T01:44:29.142Z,10.91
2023-01-08T01:45:29.125Z,10.91
2023-01-08T01:46:29.091Z,10.97
2023-01-08T01:47:29.088Z,10.99
2023-01-08T01:48:29.072Z,11.00
2023-01-08T01:49:29.051Z,11.02
2023-01-08T01:50:29.057Z,11.02
2023-01-08T01:51:29.055Z,10.99
2023-01-08T01:52:29.008Z,10.97
2023-01-08T01:53:29.061Z,10.97
2023-01-08T01:54:28.992Z,10.97
2023-01-08T01:55:28.983Z,11.02
2023-01-08T01:56:28.979Z,11.03
2023-01-08T01:57:28.942Z,10.99
2023-01-08T01:58:28.918Z,11.00
2023-01-08T01:59:28.925Z,10.99
2023-01-08T02:00:28.910Z,10.99
2023-01-08T02:01:29.057Z,10.97
2023-01-08T02:02:28.939Z,10.96
2023-01-08T02:03:28.849Z,10.97
2023-01-08T02:04:28.914Z,10.99
2023-01-08T02:05:28.819Z,10.97
2023-01-08T02:06:28.823Z,10.92
2023-01-08T02:07:28.825Z,10.91
2023-01-08T02:08:28.779Z,10.86
2023-01-08T02:09:28.773Z,10.88
2023-01-08T02:10:28.758Z,10.86
2023-01-08T02:11:28.745Z,10.91
2023-01-08T02:12:28.749Z,10.89
2023-01-08T02:13:28.711Z,10.89
2023-01-08T02:14:28.713Z,10.92
2023-01-08T02:15:28.691Z,10.91
2023-01-08T02:16:28.769Z,10.94
2023-01-08T02:17:28.688Z,10.92
2023-01-08T02:18:28.645Z,10.92
2023-01-08T02:19:28.628Z,10.92
2023-01-08T02:20:28.621Z,10.92
2023-01-08T02:21:28.599Z,10.91
2023-01-08T02:22:28.609Z,10.91
2023-01-08T02:23:28.582Z,10.92
2023-01-08T02:24:28.564Z,10.89
2023-01-08T02:25:28.543Z,10.88
2023-01-08T02:26:28.524Z,10.88
2023-01-08T02:27:28.539Z,10.86
2023-01-08T02:28:28.528Z,10.86
2023-01-08T02:29:28.521Z,10.86
2023-01-08T02:30:28.492Z,10.84
2023-01-08T02:31:28.466Z,10.81
2023-01-08T02:32:28.449Z,10.81
2023-01-08T02:33:28.450Z,10.74
2023-01-08T02:34:28.486Z,10.71
2023-01-08T02:35:28.402Z,10.66
2023-01-08T02:36:28.406Z,10.59
2023-01-08T02:37:28.401Z,10.53
2023-01-08T02:38:28.362Z,10.47
2023-01-08T02:39:28.365Z,10.51
2023-01-08T02:40:28.353Z,10.55
2023-01-08T02:41:28.315Z,10.55
2023-01-08T02:42:28.358Z,10.51
2023-01-08T02:43:28.295Z,10.47
2023-01-08T02:44:28.285Z,10.51
2023-01-08T02:45:28.273Z,10.52
2023-01-08T02:46:28.321Z,10.51
2023-01-08T02:47:28.238Z,10.52
2023-01-08T02:48:28.281Z,10.52
2023-01-08T02:49:28.221Z,10.55
2023-01-08T02:50:28.195Z,10.55
2023-01-08T02:51:28.215Z,10.56
2023-01-08T02:52:28.175Z,10.60
2023-01-08T02:53:28.166Z,10.60
2023-01-08T02:54:28.172Z,10.61
2023-01-08T02:55:28.157Z,10.59
2023-01-08T02:56:28.132Z,10.61
2023-01-08T02:57:28.108Z,10.63
2023-01-08T02:58:28.089Z,10.61
2023-01-08T02:59:28.060Z,10.64
2023-01-08T03:00:28.064Z,10.64
2023-01-08T03:01:28.203Z,10.64
2023-01-08T03:02:28.154Z,10.64
2023-01-08T03:03:27.999Z,10.64
2023-01-08T03:04:28.053Z,10.64
2023-01-08T03:05:27.990Z,10.66
2023-01-08T03:06:28.091Z,10.64
2023-01-08T03:07:27.961Z,10.66
2023-01-08T03:08:27.983Z,10.64
2023-01-08T03:09:27.952Z,10.67
2023-01-08T03:10:27.945Z,10.61
2023-01-08T03:11:27.925Z,10.61
2023-01-08T03:12:27.921Z,10.60
2023-01-08T03:13:27.896Z,10.56
2023-01-08T03:14:27.873Z,10.59
2023-01-08T03:15:27.865Z,10.61
2023-01-08T03:16:27.951Z,10.63
2023-01-08T03:17:27.830Z,10.63
2023-01-08T03:18:27.810Z,10.66
2023-01-08T03:19:27.801Z,10.67
2023-01-08T03:20:27.803Z,10.64
2023-01-08T03:21:27.813Z,10.64
2023-01-08T03:22:27.771Z,10.63
2023-01-08T03:23:27.756Z,10.64
2023-01-08T03:24:27.714Z,10.67
2023-01-08T03:25:27.722Z,10.68
2023-01-08T03:26:27.699Z,10.70
2023-01-08T03:27:27.731Z,10.71
2023-01-08T03:28:27.668Z,10.67
2023-01-08T03:29:27.667Z,10.66
2023-01-08T03:30:27.657Z,10.67
2023-01-08T03:31:35.159Z,10.66
2023-01-08T03:34:44.944Z,10.67
2023-01-08T03:35:44.914Z,10.67
2023-01-08T03:36:57.195Z,10.67
2023-01-08T03:37:44.919Z,10.70
2023-01-08T03:38:52.407Z,10.71
2023-01-08T03:39:54.469Z,10.74
2023-01-08T03:40:44.846Z,10.73
2023-01-08T03:41:44.831Z,10.76
2023-01-08T03:42:44.836Z,10.74
2023-01-08T03:43:44.855Z,10.74
2023-01-08T03:44:44.817Z,10.78
2023-01-08T03:45:44.819Z,10.81
2023-01-08T03:46:44.786Z,10.79
2023-01-08T03:47:44.767Z,10.79
2023-01-08T03:48:44.755Z,10.76
2023-01-08T03:49:44.771Z,10.71
2023-01-08T03:50:44.727Z,10.73
2023-01-08T03:51:53.532Z,10.74
2023-01-08T03:52:44.682Z,10.78
2023-01-08T03:53:44.673Z,10.79
2023-01-08T03:54:44.657Z,10.79
2023-01-08T03:55:44.726Z,10.79
2023-01-08T03:56:44.648Z,10.79
2023-01-08T03:57:44.832Z,10.81
2023-01-08T03:58:44.632Z,10.81
2023-01-08T03:59:44.613Z,10.76
2023-01-08T04:00:44.566Z,10.73
2023-01-08T04:01:44.833Z,10.76
2023-01-08T04:02:44.592Z,10.76
2023-01-08T04:03:44.538Z,10.74
2023-01-08T04:04:44.768Z,10.74
2023-01-08T04:05:44.543Z,10.79
2023-01-08T04:06:44.553Z,10.78
2023-01-08T04:07:44.492Z,10.81
2023-01-08T04:08:44.463Z,10.81
2023-01-08T04:09:44.514Z,10.79
2023-01-08T04:10:44.602Z,10.78
2023-01-08T04:11:44.506Z,10.78
2023-01-08T04:12:44.454Z,10.78
2023-01-08T04:13:44.481Z,10.78
2023-01-08T04:14:44.397Z,10.81
2023-01-08T04:15:44.454Z,10.81
2023-01-08T04:16:44.363Z,10.79
2023-01-08T04:17:44.376Z,10.81
2023-01-08T04:18:44.373Z,10.79
2023-01-08T04:19:44.337Z,10.81
2023-01-08T04:20:44.402Z,10.78
2023-01-08T04:21:44.310Z,10.79
2023-01-08T04:22:44.284Z,10.81
2023-01-08T04:23:44.270Z,10.85
2023-01-08T04:24:44.254Z,10.78
2023-01-08T04:25:44.274Z,10.78
2023-01-08T04:26:44.225Z,10.76
2023-01-08T04:27:44.206Z,10.76
2023-01-08T04:28:44.254Z,10.74
2023-01-08T04:29:44.188Z,10.73
2023-01-08T04:30:44.223Z,10.76
2023-01-08T04:31:44.171Z,10.76
2023-01-08T04:32:44.135Z,10.76
2023-01-08T04:33:44.118Z,10.76
2023-01-08T04:34:44.154Z,10.73
2023-01-08T04:35:44.106Z,10.73
2023-01-08T04:36:44.107Z,10.74
2023-01-08T04:37:44.044Z,10.73
2023-01-08T04:38:44.071Z,10.71
2023-01-08T04:39:44.031Z,10.71
2023-01-08T04:40:44.078Z,10.70
2023-01-08T04:41:44.013Z,10.68
2023-01-08T04:42:44.074Z,10.68
2023-01-08T04:43:43.971Z,10.68
2023-01-08T04:44:43.972Z,10.67
2023-01-08T04:45:44.014Z,10.67
2023-01-08T04:46:44.056Z,10.68
2023-01-08T04:47:43.954Z,10.66
2023-01-08T04:48:43.911Z,10.67
2023-01-08T04:49:43.912Z,10.66
2023-01-08T04:50:43.882Z,10.59
2023-01-08T04:51:43.922Z,10.59
2023-01-08T04:52:43.858Z,10.61
2023-01-08T04:53:43.841Z,10.60
2023-01-08T04:54:43.831Z,10.56
2023-01-08T04:55:43.805Z,10.53
2023-01-08T04:56:43.813Z,10.52
2023-01-08T04:57:43.786Z,10.48
2023-01-08T04:58:43.774Z,10.48
2023-01-08T04:59:43.827Z,10.51
2023-01-08T05:00:43.766Z,10.47
2023-01-08T05:01:43.876Z,10.44
2023-01-08T05:02:44.028Z,10.42
2023-01-08T05:03:43.705Z,10.42
2023-01-08T05:04:43.692Z,10.44
2023-01-08T05:05:43.701Z,10.41
2023-01-08T05:06:43.740Z,10.47
2023-01-08T05:07:43.731Z,10.45
2023-01-08T05:08:43.670Z,10.45
2023-01-08T05:09:43.618Z,10.45
2023-01-08T05:10:43.793Z,10.47
2023-01-08T05:11:43.590Z,10.44
2023-01-08T05:12:43.567Z,10.44
2023-01-08T05:13:43.585Z,10.42
2023-01-08T05:14:43.604Z,10.45
2023-01-08T05:15:43.585Z,10.45
2023-01-08T05:16:43.553Z,10.47
2023-01-08T05:17:43.506Z,10.48
2023-01-08T05:18:43.508Z,10.45
2023-01-08T05:19:43.505Z,10.48
2023-01-08T05:20:43.511Z,10.45
2023-01-08T05:21:43.493Z,10.48
2023-01-08T05:22:43.471Z,10.51
2023-01-08T05:23:43.557Z,10.48
2023-01-08T05:24:43.408Z,10.51
2023-01-08T05:25:43.420Z,10.51
2023-01-08T05:26:43.626Z,10.47
2023-01-08T05:27:43.345Z,10.44
2023-01-08T05:28:43.756Z,10.47
2023-01-08T05:29:43.506Z,10.52
2023-01-08T05:30:43.407Z,10.52
2023-01-08T05:31:43.414Z,10.53
2023-01-08T05:32:43.295Z,10.53
2023-01-08T05:33:43.283Z,10.56
2023-01-08T05:34:43.273Z,10.63
2023-01-08T05:35:43.308Z,10.61
2023-01-08T05:36:43.245Z,10.63
2023-01-08T05:37:43.228Z,10.66
2023-01-08T05:38:43.251Z,10.66
2023-01-08T05:39:43.192Z,10.66
2023-01-08T05:40:43.168Z,10.67
2023-01-08T05:41:43.177Z,10.63
2023-01-08T05:42:43.198Z,10.66
2023-01-08T05:43:43.140Z,10.63
2023-01-08T05:44:43.115Z,10.56
2023-01-08T05:45:43.092Z,10.56
2023-01-08T05:46:43.176Z,10.52
2023-01-08T05:47:43.073Z,10.47
2023-01-08T05:48:43.060Z,10.45
2023-01-08T05:49:43.034Z,10.41
2023-01-08T05:50:43.048Z,10.38
2023-01-08T05:51:43.073Z,10.33
2023-01-08T05:52:43.020Z,10.40
2023-01-08T05:53:42.982Z,10.40
2023-01-08T05:54:42.965Z,10.36
2023-01-08T05:55:42.981Z,10.36
2023-01-08T05:56:42.934Z,10.36
2023-01-08T05:57:42.945Z,10.34
2023-01-08T05:58:42.936Z,10.36
2023-01-08T05:59:42.931Z,10.34
2023-01-08T06:00:42.912Z,10.30
2023-01-08T06:01:42.988Z,10.27
2023-01-08T06:02:42.917Z,10.26
2023-01-08T06:03:42.860Z,10.34
2023-01-08T06:04:42.847Z,10.40
2023-01-08T06:05:42.866Z,10.38
2023-01-08T06:06:42.807Z,10.36
2023-01-08T06:07:42.807Z,10.38
2023-01-08T06:08:42.791Z,10.38
2023-01-08T06:09:42.780Z,10.38
2023-01-08T06:10:42.779Z,10.36
2023-01-08T06:11:42.755Z,10.38
2023-01-08T06:12:42.762Z,10.44
2023-01-08T06:13:42.725Z,10.42
2023-01-08T06:14:42.712Z,10.44
2023-01-08T06:15:42.709Z,10.42
2023-01-08T06:16:42.675Z,10.42
2023-01-08T06:17:42.660Z,10.41
2023-01-08T06:18:42.658Z,10.44
2023-01-08T06:19:42.650Z,10.44
2023-01-08T06:20:42.658Z,10.47
2023-01-08T06:21:42.599Z,10.47
2023-01-08T06:22:42.592Z,10.47
2023-01-08T06:23:42.574Z,10.42
2023-01-08T06:24:42.555Z,10.42
2023-01-08T06:25:42.528Z,10.41
2023-01-08T06:26:42.534Z,10.41
2023-01-08T06:27:42.509Z,10.41
2023-01-08T06:28:42.511Z,10.42
2023-01-08T06:29:42.491Z,10.44
2023-01-08T06:30:42.490Z,10.47
2023-01-08T06:31:42.559Z,10.45
2023-01-08T06:32:42.449Z,10.44
2023-01-08T06:33:42.438Z,10.51
2023-01-08T06:34:42.427Z,10.48
2023-01-08T06:35:42.409Z,10.52
2023-01-08T06:36:42.394Z,10.52
2023-01-08T06:37:42.414Z,10.48
2023-01-08T06:38:42.368Z,10.47
2023-01-08T06:39:42.354Z,10.42
2023-01-08T06:40:42.336Z,10.36
2023-01-08T06:41:42.327Z,10.30
2023-01-08T06:42:42.343Z,10.22
2023-01-08T06:43:42.343Z,10.08
2023-01-08T06:44:42.265Z,9.96
2023-01-08T06:45:42.254Z,9.84
2023-01-08T06:46:42.297Z,9.75
2023-01-08T06:47:42.242Z,9.68
2023-01-08T06:48:42.245Z,9.54
2023-01-08T06:49:42.214Z,9.47
2023-01-08T06:50:42.222Z,9.38
2023-01-08T06:51:42.195Z,9.35
2023-01-08T06:52:42.200Z,9.28
2023-01-08T06:53:42.170Z,9.26
2023-01-08T06:54:42.159Z,9.28
2023-01-08T06:55:42.162Z,9.18
2023-01-08T06:56:52.885Z,9.20
2023-01-08T06:57:43.109Z,9.14
2023-01-08T06:58:42.110Z,9.13
2023-01-08T06:59:42.099Z,9.08
2023-01-08T07:00:42.061Z,9.04
2023-01-08T07:01:42.150Z,8.98
2023-01-08T07:02:42.195Z,8.96
2023-01-08T07:03:42.095Z,8.96
2023-01-08T07:04:42.042Z,8.84
2023-01-08T07:05:42.018Z,8.86
2023-01-08T07:06:42.005Z,8.83
2023-01-08T07:07:41.993Z,8.80
2023-01-08T07:08:41.949Z,8.80
2023-01-08T07:09:41.955Z,8.74
2023-01-08T07:10:41.966Z,8.73
2023-01-08T07:11:41.937Z,8.70
2023-01-08T07:12:41.899Z,8.66
2023-01-08T07:13:41.918Z,8.62
2023-01-08T07:14:41.873Z,8.61
2023-01-08T07:15:41.975Z,8.63
2023-01-08T07:16:41.851Z,8.61
2023-01-08T07:17:41.869Z,8.62
2023-01-08T07:18:41.845Z,8.56
2023-01-08T07:19:41.817Z,8.55
2023-01-08T07:20:41.809Z,8.53
2023-01-08T07:21:41.819Z,8.56
2023-01-08T07:22:41.769Z,8.53
2023-01-08T07:23:41.745Z,8.58
2023-01-08T07:24:41.743Z,8.55
2023-01-08T07:25:41.719Z,8.56
2023-01-08T07:26:41.725Z,8.53
2023-01-08T07:27:41.727Z,8.55
2023-01-08T07:28:41.693Z,8.56
2023-01-08T07:29:41.662Z,8.53
2023-01-08T07:30:41.666Z,8.48
2023-01-08T07:31:41.711Z,8.47
2023-01-08T07:32:41.666Z,8.44
2023-01-08T07:33:41.625Z,8.38
2023-01-08T07:34:41.611Z,8.40
2023-01-08T07:35:41.637Z,8.38
2023-01-08T07:36:41.609Z,8.37
2023-01-08T07:37:41.586Z,8.37
2023-01-08T07:38:41.581Z,8.34
2023-01-08T07:39:41.576Z,8.34
2023-01-08T07:40:41.576Z,8.36
2023-01-08T07:41:41.538Z,8.38
2023-01-08T07:42:41.505Z,8.44
2023-01-08T07:43:41.499Z,8.41
2023-01-08T07:44:41.521Z,8.41
2023-01-08T07:45:41.539Z,8.45
2023-01-08T07:46:41.498Z,8.45
2023-01-08T07:47:41.481Z,8.45
2023-01-08T07:48:41.472Z,8.50
2023-01-08T07:49:41.441Z,8.45
2023-01-08T07:50:41.571Z,8.50
2023-01-08T07:51:41.419Z,8.48
2023-01-08T07:52:41.377Z,8.50
2023-01-08T07:53:41.453Z,8.52
2023-01-08T07:54:41.424Z,8.55
2023-01-08T07:55:41.374Z,8.55
2023-01-08T07:56:41.356Z,8.52
2023-01-08T07:57:41.384Z,8.55
2023-01-08T07:58:41.321Z,8.53
2023-01-08T07:59:41.314Z,8.55
2023-01-08T08:00:41.293Z,8.58
2023-01-08T08:01:41.395Z,8.53
2023-01-08T08:02:41.497Z,8.59
2023-01-08T08:03:41.402Z,8.55
2023-01-08T08:04:41.232Z,8.56
2023-01-08T08:05:41.218Z,8.53
2023-01-08T08:06:41.252Z,8.55
2023-01-08T08:07:41.199Z,8.56
2023-01-08T08:08:42.295Z,8.55
2023-01-08T08:09:41.212Z,8.53
2023-01-08T08:10:41.189Z,8.55
2023-01-08T08:11:41.196Z,8.50
2023-01-08T08:12:41.137Z,8.53
2023-01-08T08:13:41.129Z,8.52
2023-01-08T08:14:41.115Z,8.48
2023-01-08T08:15:41.188Z,8.44
2023-01-08T08:16:41.154Z,8.44
2023-01-08T08:17:41.075Z,8.45
2023-01-08T08:18:41.046Z,8.43
2023-01-08T08:19:41.059Z,8.41
2023-01-08T08:20:41.063Z,8.37
2023-01-08T08:21:41.241Z,8.36
2023-01-08T08:22:41.014Z,8.33
2023-01-08T08:23:40.984Z,8.30
2023-01-08T08:24:40.973Z,8.22
2023-01-08T08:25:40.969Z,8.20
2023-01-08T08:26:40.956Z,8.12
2023-01-08T08:27:41.032Z,8.12
2023-01-08T08:28:40.935Z,8.11
2023-01-08T08:29:40.963Z,8.07
2023-01-08T08:30:42.661Z,8.10
2023-01-08T08:31:40.991Z,8.07
2023-01-08T08:32:40.883Z,8.07
2023-01-08T08:33:40.892Z,8.08
2023-01-08T08:34:40.875Z,8.07
2023-01-08T08:35:40.856Z,8.05
2023-01-08T08:36:40.864Z,8.04
2023-01-08T08:37:40.856Z,8.07
2023-01-08T08:38:40.811Z,8.02
2023-01-08T08:39:40.784Z,8.01
2023-01-08T08:40:40.806Z,8.02
2023-01-08T08:41:40.784Z,8.00
2023-01-08T08:42:40.767Z,8.05
2023-01-08T08:43:40.788Z,8.07
2023-01-08T08:44:42.718Z,8.07
2023-01-08T08:45:40.738Z,8.12
2023-01-08T08:46:40.750Z,8.20
2023-01-08T08:47:40.709Z,8.26
2023-01-08T08:48:40.687Z,8.29
2023-01-08T08:49:40.657Z,8.28
2023-01-08T08:50:40.677Z,8.34
2023-01-08T08:51:40.661Z,8.33
2023-01-08T08:52:40.665Z,8.33
2023-01-08T08:53:40.625Z,8.45
2023-01-08T08:54:40.604Z,8.62
2023-01-08T08:55:40.686Z,8.83
2023-01-08T08:56:40.606Z,9.02
2023-01-08T08:57:40.605Z,9.29
2023-01-08T08:58:40.570Z,9.43
2023-01-08T08:59:40.578Z,9.61
2023-01-08T09:00:40.572Z,9.69
2023-01-08T09:01:40.684Z,9.75
2023-01-08T09:02:40.680Z,9.78
2023-01-08T09:03:40.539Z,9.69
2023-01-08T09:04:40.557Z,9.68
2023-01-08T09:05:40.472Z,9.72
2023-01-08T09:06:40.475Z,9.69
2023-01-08T09:07:40.455Z,9.66
2023-01-08T09:08:40.442Z,9.57
2023-01-08T09:09:40.427Z,9.51
2023-01-08T09:10:40.427Z,9.42
2023-01-08T09:11:40.401Z,9.40
2023-01-08T09:12:40.395Z,9.46
2023-01-08T09:13:40.362Z,9.56
2023-01-08T09:14:40.363Z,9.64
2023-01-08T09:15:40.380Z,9.76
2023-01-08T09:16:40.425Z,9.84
2023-01-08T09:17:40.356Z,9.97
2023-01-08T09:18:40.308Z,10.14
2023-01-08T09:19:40.327Z,10.27
2023-01-08T09:20:40.299Z,10.23
2023-01-08T09:21:40.289Z,9.87
2023-01-08T09:22:40.248Z,9.75
2023-01-08T09:23:40.284Z,9.71
2023-01-08T09:24:40.218Z,9.81
2023-01-08T09:25:40.235Z,10.11
2023-01-08T09:26:40.229Z,10.44
2023-01-08T09:27:40.197Z,10.51
2023-01-08T09:28:40.205Z,10.70
2023-01-08T09:29:40.199Z,10.56
2023-01-08T09:30:40.227Z,10.63
2023-01-08T09:31:40.185Z,10.67
2023-01-08T09:32:40.217Z,10.79
2023-01-08T09:33:40.121Z,10.91
2023-01-08T09:34:40.104Z,10.79
2023-01-08T09:35:40.083Z,10.52
2023-01-08T09:36:40.091Z,10.33
2023-01-08T09:37:40.065Z,10.18
2023-01-08T09:38:40.151Z,10.12
2023-01-08T09:39:41.155Z,9.97
2023-01-08T09:40:40.027Z,9.90
2023-01-08T09:41:40.016Z,9.87
2023-01-08T09:42:39.995Z,9.86
2023-01-08T09:43:39.996Z,9.91
2023-01-08T09:44:40.006Z,9.94
2023-01-08T09:45:39.968Z,9.96
2023-01-08T09:46:40.075Z,9.99
2023-01-08T09:47:39.942Z,10.14
2023-01-08T09:48:39.943Z,10.42
2023-01-08T09:49:39.920Z,10.71
2023-01-08T09:50:39.918Z,10.94
2023-01-08T09:51:39.892Z,11.19
2023-01-08T09:52:40.799Z,11.43
2023-01-08T09:53:39.851Z,11.57
2023-01-08T09:54:39.832Z,11.54
2023-01-08T09:55:51.786Z,11.49
2023-01-08T09:56:40.826Z,11.27
2023-01-08T09:57:39.784Z,11.09
2023-01-08T09:58:39.802Z,11.10
2023-01-08T09:59:39.779Z,11.04
2023-01-08T10:00:39.841Z,11.02
2023-01-08T10:01:39.887Z,10.94
2023-01-08T10:02:39.847Z,10.76
2023-01-08T10:03:39.742Z,10.60
2023-01-08T10:04:39.744Z,10.47
2023-01-08T10:05:39.728Z,10.36
2023-01-08T10:06:39.753Z,10.40
2023-01-08T10:07:39.666Z,10.36
2023-01-08T10:08:39.651Z,10.36
2023-01-08T10:09:39.647Z,10.44
2023-01-08T10:10:39.644Z,10.48
2023-01-08T10:11:39.641Z,10.53
2023-01-08T10:12:39.610Z,10.63
2023-01-08T10:13:39.573Z,10.66
2023-01-08T10:14:39.602Z,10.73
2023-01-08T10:15:39.575Z,10.78
2023-01-08T10:16:39.564Z,11.02
2023-01-08T10:17:39.566Z,11.43
2023-01-08T10:18:39.522Z,12.05
2023-01-08T10:19:39.520Z,12.02
2023-01-08T10:20:39.515Z,11.80
2023-01-08T10:21:39.487Z,11.46
2023-01-08T10:22:39.446Z,11.35
2023-01-08T10:23:39.456Z,11.37
2023-01-08T10:24:39.450Z,11.36
2023-01-08T10:25:39.413Z,11.35
2023-01-08T10:26:39.395Z,11.17
2023-01-08T10:27:39.386Z,11.06
2023-01-08T10:28:39.361Z,11.10
2023-01-08T10:29:39.358Z,11.04
2023-01-08T10:30:39.388Z,10.97
2023-01-08T10:31:39.361Z,11.00
2023-01-08T10:32:39.324Z,11.00
2023-01-08T10:33:39.313Z,11.02
2023-01-08T10:34:39.287Z,11.07
2023-01-08T10:35:39.272Z,11.06
2023-01-08T10:36:39.257Z,11.14
2023-01-08T10:37:39.252Z,11.18
2023-01-08T10:38:39.237Z,11.27
2023-01-08T10:39:39.239Z,11.33
2023-01-08T10:40:39.208Z,11.29
2023-01-08T10:41:39.210Z,11.28
2023-01-08T10:42:39.166Z,11.39
2023-01-08T10:43:39.147Z,11.51
2023-01-08T10:44:39.141Z,11.98
2023-01-08T10:45:39.157Z,12.38
2023-01-08T10:46:39.103Z,12.74
2023-01-08T10:47:39.118Z,13.04
2023-01-08T10:48:39.087Z,12.57
2023-01-08T10:49:39.082Z,12.38
2023-01-08T10:50:39.044Z,12.14
2023-01-08T10:51:39.043Z,11.88
2023-01-08T10:52:39.032Z,11.79
2023-01-08T10:53:39.033Z,11.72
2023-01-08T10:54:38.997Z,11.57
2023-01-08T10:55:39.023Z,11.51
2023-01-08T10:56:38.962Z,11.43
2023-01-08T10:57:38.972Z,11.43
2023-01-08T10:58:38.938Z,11.33
2023-01-08T10:59:38.938Z,11.27
2023-01-08T11:00:38.957Z,11.36
2023-01-08T11:01:39.068Z,11.37
2023-01-08T11:02:39.622Z,11.39
2023-01-08T11:03:38.880Z,11.54
2023-01-08T11:04:38.882Z,11.76
2023-01-08T11:05:38.854Z,11.91
2023-01-08T11:06:38.819Z,11.91
2023-01-08T11:07:38.800Z,11.75
2023-01-08T11:08:38.828Z,11.69
2023-01-08T11:09:38.769Z,11.76
2023-01-08T11:10:38.750Z,11.72
2023-01-08T11:11:38.744Z,11.75
2023-01-08T11:12:38.753Z,11.73
2023-01-08T11:13:38.725Z,11.69
2023-01-08T11:14:38.720Z,11.69
2023-01-08T11:15:38.716Z,11.79
2023-01-08T11:16:38.744Z,11.91
2023-01-08T11:17:38.676Z,12.01
2023-01-08T11:18:38.643Z,12.02
2023-01-08T11:19:38.633Z,12.04
2023-01-08T11:20:38.627Z,11.99
2023-01-08T11:21:38.614Z,11.88
2023-01-08T11:22:38.583Z,11.78
2023-01-08T11:23:38.573Z,11.75
2023-01-08T11:24:38.578Z,11.67
2023-01-08T11:25:38.575Z,11.62
2023-01-08T11:26:38.531Z,11.58
2023-01-08T11:27:38.533Z,11.58
2023-01-08T11:28:38.489Z,11.54
2023-01-08T11:29:38.470Z,11.52
2023-01-08T11:30:38.477Z,11.46
2023-01-08T11:31:38.492Z,11.44
2023-01-08T11:32:38.472Z,11.46
2023-01-08T11:33:38.416Z,11.43
2023-01-08T11:34:38.415Z,11.39
2023-01-08T11:35:38.406Z,11.39
2023-01-08T11:36:38.378Z,11.33
2023-01-08T11:37:38.355Z,11.33
2023-01-08T11:38:38.356Z,11.33
2023-01-08T11:39:38.335Z,11.32
2023-01-08T11:40:38.350Z,11.32
2023-01-08T11:41:38.287Z,11.32
2023-01-08T11:42:38.305Z,11.35
2023-01-08T11:43:38.305Z,11.35
2023-01-08T11:44:38.301Z,11.37
2023-01-08T11:45:38.251Z,11.39
2023-01-08T11:46:38.275Z,11.40
2023-01-08T11:47:38.252Z,11.37
2023-01-08T11:48:38.199Z,11.29
2023-01-08T11:49:38.182Z,11.28
2023-01-08T11:50:38.201Z,11.22
2023-01-08T11:51:38.145Z,11.19
2023-01-08T11:52:38.127Z,11.18
2023-01-08T11:53:38.140Z,11.11
2023-01-08T11:54:38.118Z,11.06
2023-01-08T11:55:38.097Z,10.97
2023-01-08T11:56:38.082Z,10.86
2023-01-08T11:57:38.069Z,10.78
2023-01-08T11:58:38.047Z,10.67
2023-01-08T11:59:38.044Z,10.64
2023-01-08T12:00:38.027Z,10.61
2023-01-08T12:01:38.073Z,10.52
2023-01-08T12:02:37.990Z,10.56
2023-01-08T12:03:38.055Z,10.55
2023-01-08T12:04:37.989Z,10.52
2023-01-08T12:05:37.961Z,10.48
2023-01-08T12:06:37.928Z,10.38
2023-01-08T12:07:37.919Z,10.29
2023-01-08T12:08:37.929Z,10.22
2023-01-08T12:09:37.892Z,10.17
2023-01-08T12:10:37.897Z,10.04
2023-01-08T12:11:37.851Z,9.97
2023-01-08T12:12:37.858Z,9.86
2023-01-08T12:13:37.841Z,9.78
2023-01-08T12:14:37.847Z,9.69
2023-01-08T12:15:37.871Z,9.71
2023-01-08T12:16:37.868Z,9.61
2023-01-08T12:17:37.802Z,9.53
2023-01-08T12:18:37.773Z,9.46
2023-01-08T12:19:37.738Z,9.40
2023-01-08T12:20:37.738Z,9.36
2023-01-08T12:21:37.719Z,9.23
2023-01-08T12:22:37.744Z,9.01
2023-01-08T12:23:37.712Z,8.92
2023-01-08T12:24:37.683Z,8.81
2023-01-08T12:25:37.654Z,8.62
2023-01-08T12:26:37.651Z,8.44
2023-01-08T12:27:55.865Z,8.29
2023-01-08T12:28:38.621Z,8.20
2023-01-08T12:29:37.601Z,8.12
2023-01-08T12:30:37.613Z,8.18
2023-01-08T12:31:37.631Z,8.25
2023-01-08T12:32:37.592Z,8.36
2023-01-08T12:33:37.561Z,8.44
2023-01-08T12:34:37.549Z,8.50
2023-01-08T12:35:37.524Z,8.50
2023-01-08T12:36:37.517Z,8.53
2023-01-08T12:37:37.529Z,8.61
2023-01-08T12:38:37.505Z,8.52
2023-01-08T12:39:37.476Z,8.56
2023-01-08T12:40:37.485Z,8.53
2023-01-08T12:41:37.456Z,8.59
2023-01-08T12:42:37.518Z,8.62
2023-01-08T12:43:37.430Z,8.70
2023-01-08T12:44:37.425Z,8.81
2023-01-08T12:45:37.440Z,8.94
2023-01-08T12:46:37.421Z,8.91
2023-01-08T12:47:37.373Z,8.95
2023-01-08T12:48:37.380Z,9.57
2023-01-08T12:49:37.337Z,10.26
2023-01-08T12:50:37.340Z,10.82
2023-01-08T12:51:37.323Z,10.74
2023-01-08T12:52:37.309Z,10.53
2023-01-08T12:53:37.312Z,10.53
2023-01-08T12:54:37.273Z,10.64
2023-01-08T12:55:37.298Z,10.76
2023-01-08T12:56:37.253Z,10.84
2023-01-08T12:57:37.241Z,11.00
2023-01-08T12:58:37.272Z,10.88
2023-01-08T12:59:37.212Z,10.30
2023-01-08T13:00:37.196Z,10.05
2023-01-08T13:01:37.268Z,9.86