createdAt,value
2019-01-10T00:01:24.546Z,96827.17
2019-01-10T00:03:54.725Z,96828.20
2019-01-10T00:06:25.027Z,96836.00
2019-01-10T00:08:55.630Z,96848.39
2019-01-10T00:11:25.964Z,96848.05
2019-01-10T00:13:56.187Z,96840.64
2019-01-10T00:16:26.730Z,96844.98
2019-01-10T00:18:57.282Z,96848.98
2019-01-10T00:21:27.737Z,96852.20
2019-01-10T00:23:57.922Z,96854.25
2019-01-10T00:26:28.206Z,96854.05
2019-01-10T00:28:58.450Z,96849.18
2019-01-10T00:31:28.654Z,96848.25
2019-01-10T00:33:58.835Z,96851.13
2019-01-10T00:36:29.024Z,96861.61
2019-01-10T00:38:59.619Z,96867.13
2019-01-10T00:41:30.004Z,96866.34
2019-01-10T00:44:00.269Z,96870.29
2019-01-10T00:46:30.591Z,96869.95
2019-01-10T00:49:00.785Z,96874.64
2019-01-10T00:51:31.121Z,96874.41
2019-01-10T00:54:01.513Z,96879.61
2019-01-10T00:56:32.154Z,96876.20
2019-01-10T00:59:02.405Z,96887.91
2019-01-10T01:01:32.606Z,96892.84
2019-01-10T01:04:02.819Z,96888.24
2019-01-10T01:06:33.154Z,96892.69
2019-01-10T01:09:03.732Z,96895.31
2019-01-10T01:11:33.991Z,96899.91
2019-01-10T01:14:04.745Z,96911.46
2019-01-10T01:16:35.083Z,96901.42
2019-01-10T01:19:05.642Z,96911.91
2019-01-10T01:21:35.815Z,96910.53
2019-01-10T01:24:25.297Z,96910.64
2019-01-10T01:26:55.498Z,96923.47
2019-01-10T01:29:26.266Z,96918.45
2019-01-10T01:31:56.518Z,96921.61
2019-01-10T01:34:26.796Z,96923.66
2019-01-10T01:36:57.374Z,96927.21
2019-01-10T01:39:27.567Z,96927.46
2019-01-10T01:41:58.032Z,96934.34
2019-01-10T01:44:28.370Z,96920.00
2019-01-10T01:46:58.655Z,96933.27
2019-01-10T01:49:29.053Z,96930.88
2019-01-10T01:51:59.420Z,96931.32
2019-01-10T01:54:29.721Z,96937.41
2019-01-10T01:57:00.082Z,96933.75
2019-01-10T01:59:30.346Z,96944.15
2019-01-10T02:02:01.141Z,96937.61
2019-01-10T02:04:31.690Z,96948.44
2019-01-10T02:07:02.343Z,96954.49
2019-01-10T02:09:32.607Z,96951.95
2019-01-10T02:12:03.177Z,96955.23
2019-01-10T02:14:33.604Z,96956.72
2019-01-10T02:17:04.165Z,96960.24
2019-01-10T02:19:34.369Z,96967.52
2019-01-10T02:22:04.816Z,96970.39
2019-01-10T02:24:35.335Z,96958.72
2019-01-10T02:27:05.647Z,96960.63
2019-01-10T02:29:36.248Z,96965.70
2019-01-10T02:32:07.034Z,96966.19
2019-01-10T02:34:37.167Z,96963.25
2019-01-10T02:37:07.519Z,96958.23
2019-01-10T02:39:37.629Z,96968.38
2019-01-10T02:42:08.273Z,96968.44
2019-01-10T02:44:38.797Z,96965.06
2019-01-10T02:47:09.387Z,96965.51
2019-01-10T02:49:39.605Z,96965.45
2019-01-10T02:52:09.868Z,96966.38
2019-01-10T02:54:40.113Z,96967.31
2019-01-10T02:57:10.436Z,96969.06
2019-01-10T02:59:41.012Z,96966.52
2019-01-10T03:02:11.796Z,96964.86
2019-01-10T03:04:42.241Z,96965.45
2019-01-10T03:07:12.513Z,96964.66
2019-01-10T03:13:36.465Z,96968.66
2019-01-10T03:16:03.612Z,96966.86
2019-01-10T03:18:33.908Z,96969.25
2019-01-10T03:21:04.180Z,96963.84
2019-01-10T03:23:34.633Z,96955.69
2019-01-10T03:26:05.078Z,96968.13
2019-01-10T03:28:35.254Z,96970.52
2019-01-10T03:31:05.814Z,96966.52
2019-01-10T03:33:36.262Z,96961.19
2019-01-10T03:36:06.628Z,96960.91
2019-01-10T03:38:36.813Z,96961.25
2019-01-10T03:41:07.262Z,96963.84
2019-01-10T03:43:46.516Z,96961.70
2019-01-10T03:46:09.848Z,96958.23
2019-01-10T03:48:40.232Z,96969.10
2019-01-10T03:51:10.586Z,96964.17
2019-01-10T03:53:41.018Z,96967.05
2019-01-10T03:56:11.392Z,96971.78
2019-01-10T03:58:41.706Z,96975.59
2019-01-10T04:01:11.967Z,96980.52
2019-01-10T04:03:42.096Z,96972.91
2019-01-10T04:06:12.474Z,96981.78
2019-01-10T04:08:42.638Z,96986.55
2019-01-10T04:11:12.923Z,96978.85
2019-01-10T04:13:43.189Z,96977.05
2019-01-10T04:16:13.519Z,96980.52
2019-01-10T04:18:43.989Z,96980.84
2019-01-10T04:21:17.380Z,96994.80
2019-01-10T04:23:46.436Z,96993.34
2019-01-10T04:26:16.718Z,96984.13
2019-01-10T04:28:46.893Z,96996.48
2019-01-10T04:31:17.178Z,96985.92
2019-01-10T04:33:47.566Z,96996.08
2019-01-10T04:36:18.221Z,96997.09
2019-01-10T04:38:48.556Z,96982.20
2019-01-10T04:41:19.030Z,97000.89
2019-01-10T04:43:49.146Z,97004.56
2019-01-10T04:46:19.378Z,96991.88
2019-01-10T04:48:49.552Z,97007.88
2019-01-10T04:51:19.862Z,97006.89
2019-01-10T04:53:49.971Z,97008.22
2019-01-10T04:56:20.222Z,97013.77
2019-01-10T04:58:50.542Z,97019.03
2019-01-10T05:01:21.122Z,97024.31
2019-01-10T05:03:51.229Z,97027.39
2019-01-10T05:06:21.484Z,97027.84
2019-01-10T05:08:51.670Z,97029.87
2019-01-10T05:11:21.927Z,97033.25
2019-01-10T05:13:52.042Z,97034.17
2019-01-10T05:16:22.168Z,97036.71
2019-01-10T05:18:52.414Z,97048.46
2019-01-10T05:21:22.675Z,97034.45
2019-01-10T05:23:52.947Z,97043.27
2019-01-10T05:26:23.511Z,97052.69
2019-01-10T05:28:53.625Z,97048.73
2019-01-10T05:31:23.833Z,97052.59
2019-01-10T05:33:54.284Z,97046.86
2019-01-10T05:36:24.564Z,97048.80
2019-01-10T05:38:55.185Z,97056.07
2019-01-10T05:41:25.467Z,97058.27
2019-01-10T05:43:56.059Z,97059.54
2019-01-10T05:46:26.256Z,97060.90
2019-01-10T05:48:56.902Z,97051.72
2019-01-10T05:51:27.005Z,97065.28
2019-01-10T05:53:57.191Z,97064.55
2019-01-10T05:56:27.393Z,97063.56
2019-01-10T05:58:57.615Z,97067.03
2019-01-10T06:01:27.811Z,97075.58
2019-01-10T06:03:58.085Z,97073.58
2019-01-10T06:06:28.390Z,97077.77
2019-01-10T06:08:59.104Z,97068.91
2019-01-10T06:11:29.461Z,97076.02
2019-01-10T06:14:00.695Z,97080.59
2019-01-10T06:16:31.145Z,97093.27
2019-01-10T06:19:01.749Z,97090.58
2019-01-10T06:21:31.847Z,97090.30
2019-01-10T06:24:02.129Z,97092.39
2019-01-10T06:26:32.462Z,97099.19
2019-01-10T06:29:02.655Z,97100.33
2019-01-10T06:31:33.133Z,97101.45
2019-01-10T06:34:03.325Z,97101.72
2019-01-10T06:36:33.596Z,97098.85
2019-01-10T06:39:05.371Z,97109.33
2019-01-10T06:41:35.694Z,97115.67
2019-01-10T06:44:06.049Z,97115.43
2019-01-10T06:46:36.235Z,97125.36
2019-01-10T06:49:06.842Z,97123.61
2019-01-10T06:51:37.167Z,97135.95
2019-01-10T06:54:07.451Z,97135.84
2019-01-10T06:56:37.628Z,97138.70
2019-01-10T06:59:07.997Z,97144.17
2019-01-10T07:01:38.879Z,97142.30
2019-01-10T07:04:08.996Z,97150.50
2019-01-10T07:06:39.311Z,97155.80
2019-01-10T07:09:10.598Z,97159.11
2019-01-10T07:11:40.869Z,97162.86
2019-01-10T07:14:11.061Z,97159.59
2019-01-10T07:16:41.442Z,97171.67
2019-01-10T07:19:11.588Z,97166.39
2019-01-10T07:21:57.466Z,97170.52
2019-01-10T07:24:51.924Z,97179.07
2019-01-10T07:27:22.343Z,97187.33
2019-01-10T07:29:59.574Z,97191.97
2019-01-10T07:32:30.338Z,97197.27
2019-01-10T07:35:02.872Z,97193.45
2019-01-10T07:37:33.427Z,97196.93
2019-01-10T07:40:05.216Z,97202.76
2019-01-10T07:42:35.722Z,97198.53
2019-01-10T07:45:14.723Z,97198.35
2019-01-10T07:47:48.908Z,97199.95
2019-01-10T07:50:22.537Z,97200.56
2019-01-10T07:52:52.861Z,97206.02
2019-01-10T07:55:23.410Z,97213.25
2019-01-10T07:57:53.782Z,97211.31
2019-01-10T08:00:24.132Z,97220.41
2019-01-10T08:02:54.531Z,97223.83
2019-01-10T08:05:25.078Z,97225.41
2019-01-10T08:07:55.588Z,97221.29
2019-01-10T08:10:25.997Z,97234.13
2019-01-10T08:12:57.020Z,97240.41
2019-01-10T08:15:27.565Z,97237.22
2019-01-10T08:17:57.952Z,97243.93
2019-01-10T08:20:28.163Z,97237.04
2019-01-10T08:22:58.530Z,97245.92
2019-01-10T08:25:29.164Z,97246.08
2019-01-10T08:27:59.573Z,97255.91
2019-01-10T08:30:29.880Z,97256.45
2019-01-10T08:33:00.592Z,97255.16
2019-01-10T08:35:31.499Z,97258.63
2019-01-10T08:38:01.861Z,97260.86
2019-01-10T08:40:32.256Z,97263.00
2019-01-10T08:43:03.016Z,97269.59
2019-01-10T08:45:33.687Z,97259.78
2019-01-10T08:48:04.266Z,97268.91
2019-01-10T08:50:34.756Z,97261.98
2019-01-10T08:53:05.481Z,97266.77
2019-01-10T08:55:35.900Z,97270.78
2019-01-10T08:58:06.471Z,97275.20
2019-01-10T09:00:37.278Z,97277.67
2019-01-10T09:03:07.626Z,97280.83
2019-01-10T09:05:37.829Z,97283.82
2019-01-10T09:08:08.213Z,97289.78
2019-01-10T09:10:40.482Z,97284.77
2019-01-10T09:13:10.642Z,97286.09
2019-01-10T09:15:41.063Z,97284.70
2019-01-10T09:18:11.475Z,97283.07
2019-01-10T09:20:41.645Z,97294.72
2019-01-10T09:23:12.036Z,97297.72
2019-01-10T09:25:42.409Z,97291.42
2019-01-10T09:28:12.921Z,97295.50
2019-01-10T09:30:43.471Z,97303.39
2019-01-10T09:33:13.785Z,97303.28
2019-01-10T09:35:44.165Z,97308.36
2019-01-10T09:38:14.454Z,97304.03
2019-01-10T09:40:44.723Z,97303.00
2019-01-10T09:43:14.979Z,97313.77
2019-01-10T09:45:45.368Z,97320.81
2019-01-10T09:48:15.824Z,97319.54
2019-01-10T09:50:46.197Z,97319.63
2019-01-10T09:53:16.584Z,97332.84
2019-01-10T09:55:47.171Z,97334.51
2019-01-10T09:58:17.602Z,97333.33
2019-01-10T10:00:47.974Z,97329.94
2019-01-10T10:03:18.388Z,97338.37
2019-01-10T10:05:48.825Z,97333.97
2019-01-10T10:08:19.282Z,97341.84
2019-01-10T10:10:50.101Z,97336.82
2019-01-10T10:13:20.411Z,97338.63
2019-01-10T10:15:52.729Z,97339.88
2019-01-10T10:18:23.016Z,97345.08
2019-01-10T10:20:53.750Z,97338.20
2019-01-10T10:23:27.002Z,97339.56
2019-01-10T10:25:56.285Z,97348.47
2019-01-10T10:28:26.606Z,97350.42
2019-01-10T10:30:57.310Z,97338.40
2019-01-10T10:33:27.510Z,97341.06
2019-01-10T10:35:58.424Z,97342.80
2019-01-10T10:38:28.695Z,97346.53
2019-01-10T10:40:59.073Z,97355.45
2019-01-10T10:43:29.366Z,97347.23
2019-01-10T10:46:01.746Z,97347.42
2019-01-10T10:48:31.994Z,97357.00
2019-01-10T10:51:02.258Z,97354.25
2019-01-10T10:53:32.682Z,97355.93
2019-01-10T10:56:03.078Z,97354.80
2019-01-10T10:58:33.329Z,97357.05
2019-01-10T11:01:03.769Z,97363.02
2019-01-10T11:03:34.004Z,97360.73
2019-01-10T11:06:04.337Z,97367.02
2019-01-10T11:08:34.762Z,97368.64
2019-01-10T11:11:05.300Z,97364.54
2019-01-10T11:13:35.574Z,97367.44
2019-01-10T11:16:10.651Z,97361.08
2019-01-10T11:18:38.156Z,97356.85
2019-01-10T11:21:08.862Z,97362.67
2019-01-10T11:23:39.265Z,97365.83
2019-01-10T11:26:11.039Z,97366.44
2019-01-10T11:28:41.904Z,97360.95
2019-01-10T11:31:12.346Z,97367.64
2019-01-10T11:33:42.959Z,97362.89
2019-01-10T11:36:13.386Z,97363.41
2019-01-10T11:38:45.209Z,97362.80
2019-01-10T11:41:15.729Z,97355.05
2019-01-10T11:43:46.107Z,97367.05
2019-01-10T11:46:19.702Z,97365.84
2019-01-10T11:48:48.701Z,97364.28
2019-01-10T11:51:18.989Z,97365.60
2019-01-10T11:53:49.362Z,97361.05
2019-01-10T11:56:34.355Z,97362.92
2019-01-10T12:02:48.502Z,97359.08
2019-01-10T12:05:18.876Z,97362.22
2019-01-10T12:07:49.274Z,97364.76
2019-01-10T12:10:19.713Z,97358.45
2019-01-10T12:12:50.170Z,97357.27
2019-01-10T12:15:20.641Z,97367.84
2019-01-10T12:17:51.098Z,97364.87
2019-01-10T12:20:21.573Z,97367.61
2019-01-10T12:22:52.044Z,97372.84
2019-01-10T12:25:22.406Z,97365.64
2019-01-10T12:27:52.856Z,97364.76
2019-01-10T12:30:25.831Z,97373.17
2019-01-10T12:32:56.207Z,97372.39
2019-01-10T12:35:27.138Z,97370.33
2019-01-10T12:37:57.850Z,97374.94
2019-01-10T12:40:28.423Z,97380.70
2019-01-10T12:42:59.019Z,97387.79
2019-01-10T12:45:29.390Z,97374.01
2019-01-10T12:48:01.631Z,97377.75
2019-01-10T12:50:33.962Z,97388.39
2019-01-10T12:53:09.776Z,97388.11
2019-01-10T12:55:40.828Z,97388.11
2019-01-10T12:58:11.271Z,97394.34
2019-01-10T13:00:41.924Z,97391.40
2019-01-10T13:03:12.540Z,97388.84
2019-01-10T13:05:43.216Z,97394.58
2019-01-10T13:08:13.612Z,97387.01
2019-01-10T13:10:44.312Z,97392.00
2019-01-10T13:13:15.075Z,97388.26
2019-01-10T13:15:45.476Z,97390.32
2019-01-10T13:18:15.826Z,97386.66
2019-01-10T13:20:46.246Z,97393.00
2019-01-10T13:23:16.628Z,97398.81
2019-01-10T13:25:47.072Z,97398.14
2019-01-10T13:28:17.379Z,97395.89
2019-01-10T13:30:47.721Z,97403.18
2019-01-10T13:33:18.103Z,97402.68
2019-01-10T13:35:48.492Z,97406.17
2019-01-10T13:38:19.163Z,97409.69
2019-01-10T13:40:49.502Z,97402.13
2019-01-10T13:43:20.195Z,97409.38
2019-01-10T13:45:50.535Z,97410.02
2019-01-10T13:48:21.764Z,97406.35
2019-01-10T13:50:52.164Z,97415.61
2019-01-10T13:53:22.576Z,97406.20
2019-01-10T13:55:52.833Z,97419.64
2019-01-10T13:58:23.168Z,97419.19
2019-01-10T14:00:53.686Z,97416.34
2019-01-10T14:03:23.873Z,97419.48
2019-01-10T14:05:54.309Z,97416.41
2019-01-10T14:08:24.745Z,97422.03
2019-01-10T14:10:55.196Z,97424.36
2019-01-10T14:13:25.431Z,97429.07
2019-01-10T14:15:56.213Z,97435.30
2019-01-10T14:18:27.296Z,97437.12
2019-01-10T14:20:57.731Z,97435.25
2019-01-10T14:23:28.341Z,97440.17
2019-01-10T14:25:59.051Z,97440.07
2019-01-10T14:28:29.951Z,97448.63
2019-01-10T14:31:00.467Z,97438.91
2019-01-10T14:33:30.865Z,97448.52
2019-01-10T14:36:01.126Z,97440.84
2019-01-10T14:38:31.562Z,97445.31
2019-01-10T14:41:02.385Z,97445.86
2019-01-10T14:43:32.680Z,97452.38
2019-01-10T14:46:02.967Z,97451.17
2019-01-10T14:48:33.325Z,97461.44
2019-01-10T14:51:07.414Z,97464.75
2019-01-10T14:53:37.718Z,97469.38
2019-01-10T14:56:08.145Z,97469.55
2019-01-10T14:58:38.397Z,97469.87
2019-01-10T15:01:08.832Z,97478.60
2019-01-10T15:03:39.246Z,97479.64
2019-01-10T15:06:09.454Z,97476.09
2019-01-10T15:08:40.321Z,97487.52
2019-01-10T15:11:10.669Z,97490.45
2019-01-10T15:13:41.346Z,97492.69
2019-01-10T15:16:12.120Z,97500.86
2019-01-10T15:18:42.599Z,97504.11
2019-01-10T15:21:13.008Z,97506.73
2019-01-10T15:23:43.352Z,97507.31
2019-01-10T15:26:13.710Z,97517.04
2019-01-10T15:28:44.303Z,97518.50
2019-01-10T15:31:14.867Z,97519.29
2019-01-10T15:33:45.273Z,97511.96
2019-01-10T15:36:15.537Z,97510.63
2019-01-10T15:38:46.194Z,97514.20
2019-01-10T15:41:16.523Z,97519.98
2019-01-10T15:43:46.923Z,97521.96
2019-01-10T15:46:17.226Z,97521.55
2019-01-10T15:48:47.816Z,97536.20
2019-01-10T15:51:18.337Z,97543.42
2019-01-10T15:53:48.630Z,97534.79
2019-01-10T15:56:18.984Z,97536.87
2019-01-10T15:58:49.402Z,97544.23
2019-01-10T16:01:20.311Z,97554.13
2019-01-10T16:03:50.679Z,97553.70
2019-01-10T16:06:21.090Z,97554.16
2019-01-10T16:08:51.312Z,97556.62
2019-01-10T16:11:21.806Z,97556.16
2019-01-10T16:13:52.110Z,97552.44
2019-01-10T16:16:22.857Z,97564.62
2019-01-10T16:18:53.285Z,97568.78
2019-01-10T16:21:23.785Z,97575.78
2019-01-10T16:23:54.547Z,97577.24
2019-01-10T16:26:24.989Z,97578.88
2019-01-10T16:28:55.365Z,97584.01
2019-01-10T16:31:25.771Z,97590.47
2019-01-10T16:33:56.162Z,97588.27
2019-01-10T16:36:29.611Z,97582.74
2019-01-10T16:39:00.638Z,97588.77
2019-01-10T16:41:31.010Z,97594.48
2019-01-10T16:44:01.274Z,97591.23
2019-01-10T16:46:32.218Z,97594.84
2019-01-10T16:49:02.891Z,97597.27
2019-01-10T16:51:33.516Z,97598.33
2019-01-10T16:54:03.903Z,97604.66
2019-01-10T16:56:34.297Z,97596.42
2019-01-10T16:59:04.666Z,97610.06
2019-01-10T17:01:35.089Z,97612.52
2019-01-10T17:04:05.536Z,97616.84
2019-01-10T17:06:36.282Z,97613.85
2019-01-10T17:09:09.567Z,97606.50
2019-01-10T17:11:39.987Z,97613.72
2019-01-10T17:14:10.405Z,97620.34
2019-01-10T17:16:40.823Z,97624.25
2019-01-10T17:19:11.083Z,97628.13
2019-01-10T17:21:41.591Z,97634.28
2019-01-10T17:24:12.059Z,97629.22
2019-01-10T17:26:42.396Z,97634.91
2019-01-10T17:29:12.691Z,97638.25
2019-01-10T17:31:42.936Z,97647.02
2019-01-10T17:34:13.321Z,97650.12
2019-01-10T17:36:43.844Z,97651.08
2019-01-10T17:39:14.222Z,97655.38
2019-01-10T17:41:44.697Z,97653.62
2019-01-10T17:44:15.010Z,97660.71
2019-01-10T17:46:45.371Z,97661.84
2019-01-10T17:49:15.777Z,97662.80
2019-01-10T17:51:46.055Z,97663.50
2019-01-10T17:54:16.401Z,97665.78
2019-01-10T17:56:47.206Z,97676.62
2019-01-10T17:59:17.611Z,97682.70
2019-01-10T18:01:47.841Z,97685.73
2019-01-10T18:04:18.313Z,97678.20
2019-01-10T18:06:49.028Z,97687.64
2019-01-10T18:09:19.304Z,97691.30
2019-01-10T18:11:49.747Z,97690.98
2019-01-10T18:14:20.161Z,97686.69
2019-01-10T18:16:50.563Z,97670.16
2019-01-10T18:19:20.849Z,97685.03
2019-01-10T18:21:51.137Z,97687.49
2019-01-10T18:24:21.521Z,97686.73
2019-01-10T18:26:52.286Z,97688.45
2019-01-10T18:29:22.836Z,97693.56
2019-01-10T18:31:53.278Z,97694.11
2019-01-10T18:34:23.753Z,97702.33
2019-01-10T18:36:54.535Z,97699.27
2019-01-10T18:39:24.703Z,97705.48
2019-01-10T18:41:54.879Z,97706.83
2019-01-10T18:44:25.423Z,97717.42
2019-01-10T18:46:55.748Z,97709.78
2019-01-10T18:49:26.143Z,97714.78
2019-01-10T18:51:56.472Z,97721.46
2019-01-10T18:54:26.969Z,97715.75
2019-01-10T18:56:57.524Z,97725.16
2019-01-10T18:59:27.909Z,97716.67
2019-01-10T19:01:59.380Z,97721.28
2019-01-10T19:04:31.344Z,97716.59
2019-01-10T19:07:01.793Z,97725.92
2019-01-10T19:09:32.265Z,97728.53
2019-01-10T19:12:02.779Z,97741.31
2019-01-10T19:14:33.274Z,97734.95
2019-01-10T19:17:03.907Z,97737.75
2019-01-10T19:19:34.243Z,97741.35
2019-01-10T19:22:04.572Z,97743.00
2019-01-10T19:24:34.990Z,97741.19
2019-01-10T19:27:05.349Z,97750.55
2019-01-10T19:29:35.945Z,97744.52
2019-01-10T19:32:06.383Z,97757.58
2019-01-10T19:34:36.730Z,97750.16
2019-01-10T19:37:07.125Z,97750.08
2019-01-10T19:39:37.336Z,97754.88
2019-01-10T19:42:12.646Z,97760.16
2019-01-10T19:44:39.615Z,97754.23
2019-01-10T19:47:09.945Z,97753.37
2019-01-10T19:49:40.246Z,97765.16
2019-01-10T19:52:10.859Z,97762.30
2019-01-10T19:54:41.134Z,97770.55
2019-01-10T19:57:11.455Z,97764.31
2019-01-10T19:59:41.825Z,97770.42
2019-01-10T20:02:12.659Z,97765.25
2019-01-10T20:04:42.980Z,97771.28
2019-01-10T20:07:13.414Z,97779.19
2019-01-10T20:09:44.048Z,97771.00
2019-01-10T20:12:14.374Z,97773.08
2019-01-10T20:14:45.110Z,97768.31
2019-01-10T20:17:15.856Z,97765.28
2019-01-10T20:19:46.142Z,97770.23
2019-01-10T20:22:16.517Z,97770.52
2019-01-10T20:24:47.389Z,97775.03
2019-01-10T20:27:17.969Z,97771.80
2019-01-10T20:29:48.601Z,97769.27
2019-01-10T20:32:19.695Z,97768.31
2019-01-10T20:34:50.299Z,97774.34
2019-01-10T20:37:20.710Z,97777.75
2019-01-10T20:39:51.034Z,97771.61
2019-01-10T20:42:21.317Z,97773.48
2019-01-10T20:44:51.666Z,97775.44
2019-01-10T20:47:28.244Z,97772.98
2019-01-10T20:49:58.574Z,97774.14
2019-01-10T20:52:29.032Z,97771.41
2019-01-10T20:54:59.386Z,97774.75
2019-01-10T20:57:30.176Z,97782.23
2019-01-10T21:00:00.570Z,97776.02
2019-01-10T21:02:31.116Z,97779.03
2019-01-10T21:05:01.612Z,97762.58
2019-01-10T21:07:31.980Z,97772.91
2019-01-10T21:10:02.518Z,97773.22
2019-01-10T21:12:32.857Z,97768.52
2019-01-10T21:15:03.856Z,97772.36
2019-01-10T21:17:34.301Z,97761.44
2019-01-10T21:20:05.678Z,97770.70
2019-01-10T21:22:36.055Z,97772.08
2019-01-10T21:25:08.079Z,97763.39
2019-01-10T21:27:38.497Z,97770.59
2019-01-10T21:30:12.516Z,97775.26
2019-01-10T21:32:43.169Z,97783.84
2019-01-10T21:35:13.734Z,97780.23
2019-01-10T21:37:44.253Z,97784.50
2019-01-10T21:40:17.221Z,97792.12
2019-01-10T21:42:48.800Z,97788.42
2019-01-10T21:45:20.086Z,97789.42
2019-01-10T21:47:50.637Z,97792.72
2019-01-10T21:50:24.211Z,97793.91
2019-01-10T21:52:54.864Z,97787.02
2019-01-10T21:55:25.247Z,97791.94
2019-01-10T21:57:56.039Z,97801.80
2019-01-10T22:00:29.862Z,97797.71
2019-01-10T22:03:02.796Z,97790.50
2019-01-10T22:05:33.623Z,97797.02
2019-01-10T22:08:08.742Z,97806.56
2019-01-10T22:10:39.603Z,97799.17
2019-01-10T22:13:10.007Z,97801.20
2019-01-10T22:15:41.629Z,97811.73
2019-01-10T22:18:12.202Z,97802.00
2019-01-10T22:20:42.613Z,97816.22
2019-01-10T22:23:12.982Z,97816.30
2019-01-10T22:25:43.358Z,97820.39
2019-01-10T22:28:13.676Z,97816.98
2019-01-10T22:30:44.045Z,97811.63
2019-01-10T22:33:14.505Z,97806.77
2019-01-10T22:35:45.330Z,97814.96
2019-01-10T22:38:15.811Z,97815.05
2019-01-10T22:40:46.418Z,97803.28
2019-01-10T22:43:16.793Z,97803.66
2019-01-10T22:45:47.136Z,97801.71
2019-01-10T22:48:17.551Z,97812.59
2019-01-10T22:50:48.180Z,97804.33
2019-01-10T22:53:18.597Z,97808.72
2019-01-10T22:55:49.500Z,97802.60
2019-01-10T22:58:20.182Z,97796.54
2019-01-10T23:01:41.391Z,97801.05
2019-01-10T23:04:15.511Z,97791.20
2019-01-10T23:06:46.285Z,97792.00
2019-01-10T23:09:16.626Z,97799.38
2019-01-10T23:11:46.940Z,97806.50
2019-01-10T23:14:17.697Z,97799.38
2019-01-10T23:16:48.751Z,97795.67
2019-01-10T23:19:19.163Z,97802.79
2019-01-10T23:21:49.633Z,97794.43
2019-01-10T23:24:26.613Z,97793.55
2019-01-10T23:26:59.429Z,97799.58
2019-01-10T23:29:36.421Z,97798.22
2019-01-10T23:32:15.695Z,97805.13
2019-01-10T23:34:51.553Z,97800.25
2019-01-10T23:37:26.412Z,97807.07
2019-01-10T23:39:57.854Z,97801.62
2019-01-10T23:42:28.483Z,97801.42
2019-01-10T23:44:59.226Z,97804.34
2019-01-10T23:47:29.605Z,97802.19
2019-01-10T23:50:00.154Z,97804.26
2019-01-10T23:52:30.913Z,97803.08
2019-01-10T23:55:01.290Z,97796.55
2019-01-10T23:57:31.644Z,97794.81
