createdAt,value
2022-11-29T00:05:08.544Z,1014.33
2022-11-29T00:33:59.196Z,1014.26
2022-11-29T01:02:48.503Z,1014.34
2022-11-29T01:31:38.931Z,1014.43
2022-11-29T02:00:34.278Z,1014.44
2022-11-29T02:29:19.456Z,1014.18
2022-11-29T02:58:18.729Z,1014.35
2022-11-29T03:27:09.005Z,1014.48
2022-11-29T03:56:03.643Z,1014.61
2022-11-29T04:24:48.409Z,1014.75
2022-11-29T04:53:40.020Z,1014.95
2022-11-29T05:22:32.273Z,1015.29
2022-11-29T05:51:17.609Z,1015.39
2022-11-29T06:19:45.340Z,1015.56
2022-11-29T06:48:17.123Z,1015.78
2022-11-29T07:17:09.273Z,1016.1
2022-11-29T07:45:46.399Z,1016.19
2022-11-29T08:14:08.176Z,1016.35
2022-11-29T08:42:47.129Z,1016.46
2022-11-29T09:11:15.878Z,1016.76
2022-11-29T09:39:53.521Z,1017.04
2022-11-29T10:08:49.116Z,1017.16
2022-11-29T10:37:21.685Z,1017.15
2022-11-29T11:06:20.228Z,1017.07
2022-11-29T11:34:55.020Z,1017.03
2022-11-29T12:03:24.413Z,1017.18
2022-11-29T12:32:06.996Z,1017.24
2022-11-29T13:00:48.495Z,1017.34
2022-11-29T13:29:33.940Z,1017.4
2022-11-29T13:58:21.249Z,1017.42
2022-11-29T14:26:41.270Z,1017.67
2022-11-29T14:55:01.014Z,1017.77
2022-11-29T15:23:32.937Z,1017.91
2022-11-29T15:52:03.144Z,1018.03
2022-11-29T16:20:31.138Z,1018.22
2022-11-29T16:49:03.005Z,1018.31
2022-11-29T17:17:38.382Z,1018.4
2022-11-29T17:46:35.573Z,1018.56
2022-11-29T18:15:13.026Z,1018.75
2022-11-29T18:43:34.650Z,1018.74
2022-11-29T19:12:10.380Z,1018.87
2022-11-29T19:40:43.031Z,1018.95
2022-11-29T20:08:50.851Z,1018.99
2022-11-29T20:37:20.721Z,1019.07
2022-11-29T21:05:54.479Z,1019.15
2022-11-29T21:34:27.360Z,1019.19
2022-11-29T22:03:16.477Z,1019.23
2022-11-29T22:31:30.591Z,1019.31
2022-11-29T23:00:00.338Z,1019.28
2022-11-29T23:28:42.518Z,1019.22
2022-11-29T23:57:22.958Z,1019.26
