createdAt,value
2018-04-18T00:00:33.637Z,1003.36
2018-04-18T00:01:33.782Z,1003.38
2018-04-18T00:02:33.925Z,1003.39
2018-04-18T00:03:34.066Z,1003.38
2018-04-18T00:04:34.206Z,1003.38
2018-04-18T00:05:34.344Z,1003.35
2018-04-18T00:06:34.478Z,1003.33
2018-04-18T00:07:34.615Z,1003.31
2018-04-18T00:08:34.754Z,1003.33
2018-04-18T00:09:34.889Z,1003.32
2018-04-18T00:10:35.029Z,1003.35
2018-04-18T00:11:35.168Z,1003.32
2018-04-18T00:12:35.307Z,1003.36
2018-04-18T00:13:35.445Z,1003.38
2018-04-18T00:14:35.579Z,1003.38
2018-04-18T00:15:35.710Z,1003.36
2018-04-18T00:16:35.854Z,1003.41
2018-04-18T00:17:35.988Z,1003.36
2018-04-18T00:18:36.131Z,1003.38
2018-04-18T00:19:36.269Z,1003.35
2018-04-18T00:20:36.400Z,1003.36
2018-04-18T00:21:36.541Z,1003.36
2018-04-18T00:22:36.680Z,1003.39
2018-04-18T00:23:36.820Z,1003.39
2018-04-18T00:24:36.961Z,1003.42
2018-04-18T00:25:37.094Z,1003.43
2018-04-18T00:26:37.237Z,1003.43
2018-04-18T00:27:37.382Z,1003.40
2018-04-18T00:28:37.518Z,1003.42
2018-04-18T00:29:37.660Z,1003.43
2018-04-18T00:30:37.798Z,1003.45
2018-04-18T00:31:37.934Z,1003.45
2018-04-18T00:32:38.087Z,1003.44
2018-04-18T00:33:38.216Z,1003.47
2018-04-18T00:34:38.356Z,1003.46
2018-04-18T00:35:38.491Z,1003.44
2018-04-18T00:36:38.629Z,1003.49
2018-04-18T00:37:38.768Z,1003.51
2018-04-18T00:38:38.906Z,1003.53
2018-04-18T00:39:39.091Z,1003.57
2018-04-18T00:40:39.226Z,1003.58
2018-04-18T00:41:39.372Z,1003.59
2018-04-18T00:42:39.538Z,1003.62
2018-04-18T00:43:39.679Z,1003.61
2018-04-18T00:44:39.812Z,1003.62
2018-04-18T00:45:39.949Z,1003.60
2018-04-18T00:46:40.155Z,1003.64
2018-04-18T00:47:40.166Z,1003.65
2018-04-18T00:48:40.305Z,1003.67
2018-04-18T00:49:40.444Z,1003.66
2018-04-18T00:50:40.604Z,1003.67
2018-04-18T00:51:40.734Z,1003.67
2018-04-18T00:52:40.888Z,1003.64
2018-04-18T00:53:41.012Z,1003.65
2018-04-18T00:54:41.144Z,1003.65
2018-04-18T00:55:41.283Z,1003.66
2018-04-18T00:56:41.437Z,1003.63
2018-04-18T00:57:41.568Z,1003.64
2018-04-18T00:58:41.709Z,1003.61
2018-04-18T00:59:41.854Z,1003.62
2018-04-18T01:00:41.985Z,1003.60
2018-04-18T01:01:42.124Z,1003.61
2018-04-18T01:02:42.262Z,1003.60
2018-04-18T01:03:42.417Z,1003.59
2018-04-18T01:04:42.553Z,1003.63
2018-04-18T01:05:42.680Z,1003.57
2018-04-18T01:06:42.831Z,1003.60
2018-04-18T01:07:43.005Z,1003.58
2018-04-18T01:08:43.128Z,1003.60
2018-04-18T01:09:43.272Z,1003.62
2018-04-18T01:10:43.442Z,1003.61
2018-04-18T01:11:43.563Z,1003.59
2018-04-18T01:12:43.703Z,1003.61
2018-04-18T01:13:43.842Z,1003.59
2018-04-18T01:14:43.982Z,1003.60
2018-04-18T01:15:44.116Z,1003.61
2018-04-18T01:16:44.258Z,1003.58
2018-04-18T01:17:44.404Z,1003.58
2018-04-18T01:18:44.530Z,1003.57
2018-04-18T01:19:44.663Z,1003.58
2018-04-18T01:20:44.806Z,1003.59
2018-04-18T01:21:44.963Z,1003.61
2018-04-18T01:22:45.099Z,1003.61
2018-04-18T01:23:45.247Z,1003.61
2018-04-18T01:24:45.411Z,1003.64
2018-04-18T01:25:45.546Z,1003.68
2018-04-18T01:26:45.681Z,1003.66
2018-04-18T01:27:46.619Z,1003.61
2018-04-18T01:28:45.897Z,1003.68
2018-04-18T01:29:46.034Z,1003.66
2018-04-18T01:30:46.174Z,1003.67
2018-04-18T01:31:46.313Z,1003.74
2018-04-18T01:32:46.467Z,1003.69
2018-04-18T01:33:46.610Z,1003.71
2018-04-18T01:34:46.741Z,1003.71
2018-04-18T01:35:46.881Z,1003.75
2018-04-18T01:36:47.037Z,1003.72
2018-04-18T01:37:47.171Z,1003.73
2018-04-18T01:38:47.307Z,1003.74
2018-04-18T01:39:47.442Z,1003.76
2018-04-18T01:40:47.582Z,1003.76
2018-04-18T01:41:47.720Z,1003.79
2018-04-18T01:42:47.858Z,1003.80
2018-04-18T01:43:47.996Z,1003.79
2018-04-18T01:44:48.132Z,1003.80
2018-04-18T01:45:48.268Z,1003.80
2018-04-18T01:46:48.410Z,1003.81
2018-04-18T01:47:48.548Z,1003.81
2018-04-18T01:48:48.685Z,1003.82
2018-04-18T01:49:48.827Z,1003.81
2018-04-18T01:50:48.971Z,1003.85
2018-04-18T01:51:49.108Z,1003.85
2018-04-18T01:52:49.252Z,1003.88
2018-04-18T01:53:49.385Z,1003.89
2018-04-18T01:54:49.527Z,1003.91
2018-04-18T01:55:49.661Z,1003.97
2018-04-18T01:56:49.799Z,1003.97
2018-04-18T01:57:49.943Z,1003.95
2018-04-18T01:58:50.080Z,1003.94
2018-04-18T01:59:50.214Z,1003.88
2018-04-18T02:00:50.351Z,1003.90
2018-04-18T02:01:50.488Z,1003.93
2018-04-18T02:02:50.625Z,1003.92
2018-04-18T02:03:50.759Z,1003.90
2018-04-18T02:04:50.904Z,1003.95
2018-04-18T02:05:51.040Z,1003.96
2018-04-18T02:06:51.179Z,1003.95
2018-04-18T02:07:51.322Z,1003.94
2018-04-18T02:08:51.513Z,1003.97
2018-04-18T02:09:51.650Z,1003.98
2018-04-18T02:10:51.787Z,1003.96
2018-04-18T02:11:51.979Z,1004.02
2018-04-18T02:12:52.115Z,1004.03
2018-04-18T02:13:52.254Z,1004.04
2018-04-18T02:14:52.395Z,1004.05
2018-04-18T02:15:52.530Z,1004.02
2018-04-18T02:16:52.664Z,1004.05
2018-04-18T02:17:52.802Z,1004.03
2018-04-18T02:18:52.935Z,1004.00
2018-04-18T02:19:53.079Z,1004.06
2018-04-18T02:20:53.223Z,1004.09
2018-04-18T02:21:53.365Z,1004.06
2018-04-18T02:22:53.505Z,1004.06
2018-04-18T02:23:53.674Z,1004.09
2018-04-18T02:24:53.826Z,1004.08
2018-04-18T02:25:53.958Z,1004.08
2018-04-18T02:26:54.612Z,1004.06
2018-04-18T02:27:54.276Z,1004.04
2018-04-18T02:28:54.407Z,1004.06
2018-04-18T02:29:54.598Z,1004.04
2018-04-18T02:30:54.716Z,1004.04
2018-04-18T02:31:54.857Z,1004.04
2018-04-18T02:32:54.997Z,1004.03
2018-04-18T02:33:55.143Z,1004.02
2018-04-18T02:34:55.277Z,1004.01
2018-04-18T02:35:56.115Z,1004.01
2018-04-18T02:36:55.560Z,1004.02
2018-04-18T02:37:55.675Z,1004.02
2018-04-18T02:38:55.804Z,1004.06
2018-04-18T02:39:55.943Z,1004.05
2018-04-18T02:40:56.082Z,1004.06
2018-04-18T02:41:56.220Z,1004.01
2018-04-18T02:42:56.361Z,1004.07
2018-04-18T02:43:56.497Z,1004.08
2018-04-18T02:44:56.634Z,1004.08
2018-04-18T02:45:56.770Z,1004.08
2018-04-18T02:46:56.912Z,1004.06
2018-04-18T02:47:57.050Z,1004.09
2018-04-18T02:48:57.191Z,1004.09
2018-04-18T02:49:57.331Z,1004.08
2018-04-18T02:50:57.471Z,1004.09
2018-04-18T02:51:57.619Z,1004.13
2018-04-18T02:52:57.746Z,1004.16
2018-04-18T02:53:57.879Z,1004.12
2018-04-18T02:54:58.017Z,1004.11
2018-04-18T02:55:58.157Z,1004.14
2018-04-18T02:56:58.295Z,1004.11
2018-04-18T02:57:58.435Z,1004.12
2018-04-18T02:58:58.574Z,1004.13
2018-04-18T02:59:58.712Z,1004.15
2018-04-18T03:00:58.846Z,1004.15
2018-04-18T03:01:58.983Z,1004.17
2018-04-18T03:02:59.124Z,1004.17
2018-04-18T03:03:59.256Z,1004.15
2018-04-18T03:04:59.398Z,1004.17
2018-04-18T03:05:59.539Z,1004.17
2018-04-18T03:06:59.677Z,1004.19
2018-04-18T03:07:59.830Z,1004.24
2018-04-18T03:08:59.962Z,1004.29
2018-04-18T03:10:00.103Z,1004.27
2018-04-18T03:11:00.241Z,1004.27
2018-04-18T03:12:00.377Z,1004.33
2018-04-18T03:13:00.518Z,1004.30
2018-04-18T03:14:00.654Z,1004.30
2018-04-18T03:15:00.796Z,1004.31
2018-04-18T03:16:00.930Z,1004.34
2018-04-18T03:17:01.071Z,1004.35
2018-04-18T03:18:01.207Z,1004.33
2018-04-18T03:19:01.346Z,1004.34
2018-04-18T03:20:01.494Z,1004.31
2018-04-18T03:21:01.633Z,1004.33
2018-04-18T03:22:01.767Z,1004.33
2018-04-18T03:23:01.908Z,1004.33
2018-04-18T03:24:02.044Z,1004.30
2018-04-18T03:25:02.185Z,1004.30
2018-04-18T03:26:02.315Z,1004.30
2018-04-18T03:27:02.455Z,1004.30
2018-04-18T03:28:02.597Z,1004.34
2018-04-18T03:29:02.740Z,1004.34
2018-04-18T03:30:02.877Z,1004.35
2018-04-18T03:31:03.017Z,1004.30
2018-04-18T03:32:03.162Z,1004.28
2018-04-18T03:33:03.301Z,1004.33
2018-04-18T03:34:03.436Z,1004.37
2018-04-18T03:35:03.573Z,1004.35
2018-04-18T03:36:03.714Z,1004.35
2018-04-18T03:37:03.856Z,1004.36
2018-04-18T03:38:03.994Z,1004.33
2018-04-18T03:39:04.133Z,1004.34
2018-04-18T03:40:04.271Z,1004.35
2018-04-18T03:41:04.416Z,1004.34
2018-04-18T03:42:04.549Z,1004.39
2018-04-18T03:43:04.690Z,1004.37
2018-04-18T03:44:04.828Z,1004.36
2018-04-18T03:45:04.967Z,1004.39
2018-04-18T03:46:05.107Z,1004.40
2018-04-18T03:47:05.243Z,1004.42
2018-04-18T03:48:05.374Z,1004.41
2018-04-18T03:49:05.518Z,1004.40
2018-04-18T03:50:05.677Z,1004.41
2018-04-18T03:51:05.812Z,1004.43
2018-04-18T03:52:05.953Z,1004.43
2018-04-18T03:53:06.084Z,1004.44
2018-04-18T03:54:06.223Z,1004.42
2018-04-18T03:55:06.361Z,1004.41
2018-04-18T03:56:06.497Z,1004.38
2018-04-18T03:57:06.642Z,1004.43
2018-04-18T03:58:06.783Z,1004.42
2018-04-18T03:59:06.919Z,1004.44
2018-04-18T04:00:07.123Z,1004.39
2018-04-18T04:01:07.133Z,1004.42
2018-04-18T04:02:07.276Z,1004.43
2018-04-18T04:03:07.411Z,1004.43
2018-04-18T04:04:07.547Z,1004.43
2018-04-18T04:05:07.682Z,1004.42
2018-04-18T04:06:07.837Z,1004.44
2018-04-18T04:07:07.980Z,1004.44
2018-04-18T04:08:08.105Z,1004.43
2018-04-18T04:09:08.240Z,1004.44
2018-04-18T04:10:08.382Z,1004.44
2018-04-18T04:11:08.528Z,1004.49
2018-04-18T04:12:08.658Z,1004.50
2018-04-18T04:13:08.795Z,1004.46
2018-04-18T04:14:08.922Z,1004.45
2018-04-18T04:15:09.067Z,1004.49
2018-04-18T04:16:09.207Z,1004.47
2018-04-18T04:17:09.343Z,1004.46
2018-04-18T04:18:09.492Z,1004.50
2018-04-18T04:19:09.624Z,1004.51
2018-04-18T04:20:09.767Z,1004.54
2018-04-18T04:21:10.642Z,1004.55
2018-04-18T04:22:10.030Z,1004.56
2018-04-18T04:23:10.171Z,1004.52
2018-04-18T04:24:10.307Z,1004.53
2018-04-18T04:25:10.447Z,1004.60
2018-04-18T04:26:10.580Z,1004.58
2018-04-18T04:27:10.724Z,1004.61
2018-04-18T04:28:10.856Z,1004.63
2018-04-18T04:29:10.991Z,1004.66
2018-04-18T04:30:11.119Z,1004.62
2018-04-18T04:31:11.256Z,1004.68
2018-04-18T04:32:11.389Z,1004.71
2018-04-18T04:33:11.528Z,1004.72
2018-04-18T04:34:11.663Z,1004.71
2018-04-18T04:35:11.801Z,1004.75
2018-04-18T04:36:11.941Z,1004.73
2018-04-18T04:37:12.076Z,1004.71
2018-04-18T04:38:12.222Z,1004.72
2018-04-18T04:39:12.351Z,1004.76
2018-04-18T04:40:12.493Z,1004.72
2018-04-18T04:41:12.633Z,1004.75
2018-04-18T04:42:12.778Z,1004.80
2018-04-18T04:43:12.911Z,1004.80
2018-04-18T04:44:13.051Z,1004.85
2018-04-18T04:45:13.257Z,1004.81
2018-04-18T04:46:13.264Z,1004.83
2018-04-18T04:47:13.412Z,1004.82
2018-04-18T04:48:13.582Z,1004.84
2018-04-18T04:49:13.733Z,1004.84
2018-04-18T04:50:13.888Z,1004.86
2018-04-18T04:51:14.115Z,1004.89
2018-04-18T04:52:14.131Z,1004.90
2018-04-18T04:53:14.269Z,1004.93
2018-04-18T04:54:14.440Z,1004.93
2018-04-18T04:55:14.581Z,1004.94
2018-04-18T04:56:14.715Z,1004.93
2018-04-18T04:57:14.897Z,1004.94
2018-04-18T04:58:15.025Z,1004.94
2018-04-18T04:59:15.165Z,1004.93
2018-04-18T05:00:15.317Z,1004.91
2018-04-18T05:01:15.455Z,1004.92
2018-04-18T05:02:15.583Z,1004.94
2018-04-18T05:03:15.835Z,1004.97
2018-04-18T05:04:15.874Z,1004.96
2018-04-18T05:05:15.993Z,1004.94
2018-04-18T05:06:16.129Z,1004.98
2018-04-18T05:07:16.300Z,1004.99
2018-04-18T05:08:16.445Z,1004.96
2018-04-18T05:09:16.693Z,1005.00
2018-04-18T05:10:16.716Z,1004.97
2018-04-18T05:11:16.851Z,1004.98
2018-04-18T05:12:16.990Z,1005.01
2018-04-18T05:13:17.128Z,1005.01
2018-04-18T05:14:17.270Z,1005.03
2018-04-18T05:15:17.410Z,1005.06
2018-04-18T05:16:17.549Z,1005.07
2018-04-18T05:17:17.690Z,1005.05
2018-04-18T05:18:17.819Z,1005.04
2018-04-18T05:19:17.961Z,1005.13
2018-04-18T05:20:18.094Z,1005.12
2018-04-18T05:21:18.236Z,1005.14
2018-04-18T05:22:18.367Z,1005.12
2018-04-18T05:23:18.510Z,1005.14
2018-04-18T05:24:18.654Z,1005.16
2018-04-18T05:25:18.791Z,1005.17
2018-04-18T05:26:18.925Z,1005.12
2018-04-18T05:27:19.061Z,1005.15
2018-04-18T05:28:19.203Z,1005.19
2018-04-18T05:29:19.337Z,1005.17
2018-04-18T05:30:19.473Z,1005.19
2018-04-18T05:31:19.632Z,1005.14
2018-04-18T05:32:19.768Z,1005.16
2018-04-18T05:33:19.923Z,1005.16
2018-04-18T05:34:20.110Z,1005.17
2018-04-18T05:35:20.248Z,1005.19
2018-04-18T05:36:20.390Z,1005.21
2018-04-18T05:37:20.540Z,1005.24
2018-04-18T05:38:20.676Z,1005.26
2018-04-18T05:39:20.806Z,1005.31
2018-04-18T05:40:20.985Z,1005.30
2018-04-18T05:41:21.079Z,1005.32
2018-04-18T05:42:21.220Z,1005.36
2018-04-18T05:43:21.373Z,1005.33
2018-04-18T05:44:21.508Z,1005.36
2018-04-18T05:45:21.642Z,1005.35
2018-04-18T05:46:21.794Z,1005.38
2018-04-18T05:47:21.934Z,1005.38
2018-04-18T05:48:22.174Z,1005.40
2018-04-18T05:49:23.184Z,1005.42
2018-04-18T05:50:22.325Z,1005.40
2018-04-18T05:51:22.463Z,1005.47
2018-04-18T05:52:22.632Z,1005.42
2018-04-18T05:53:22.769Z,1005.47
2018-04-18T05:54:22.906Z,1005.51
2018-04-18T05:55:23.095Z,1005.49
2018-04-18T05:56:23.194Z,1005.50
2018-04-18T05:57:23.329Z,1005.52
2018-04-18T05:58:23.493Z,1005.55
2018-04-18T05:59:23.631Z,1005.56
2018-04-18T06:00:23.775Z,1005.59
2018-04-18T06:01:23.923Z,1005.58
2018-04-18T06:02:24.059Z,1005.60
2018-04-18T06:03:24.196Z,1005.62
2018-04-18T06:04:24.336Z,1005.65
2018-04-18T06:05:24.474Z,1005.64
2018-04-18T06:06:24.614Z,1005.66
2018-04-18T06:07:24.755Z,1005.68
2018-04-18T06:08:24.888Z,1005.63
2018-04-18T06:09:25.033Z,1005.65
2018-04-18T06:10:25.176Z,1005.65
2018-04-18T06:11:25.316Z,1005.65
2018-04-18T06:12:25.459Z,1005.68
2018-04-18T06:13:25.591Z,1005.67
2018-04-18T06:14:25.733Z,1005.66
2018-04-18T06:15:25.877Z,1005.63
2018-04-18T06:16:26.009Z,1005.65
2018-04-18T06:17:26.152Z,1005.67
2018-04-18T06:18:26.288Z,1005.67
2018-04-18T06:19:26.427Z,1005.68
2018-04-18T06:20:26.560Z,1005.68
2018-04-18T06:21:26.700Z,1005.71
2018-04-18T06:22:26.850Z,1005.71
2018-04-18T06:23:26.985Z,1005.72
2018-04-18T06:24:27.126Z,1005.72
2018-04-18T06:25:27.276Z,1005.76
2018-04-18T06:26:27.405Z,1005.75
2018-04-18T06:27:27.600Z,1005.73
2018-04-18T06:28:27.732Z,1005.72
2018-04-18T06:29:27.889Z,1005.73
2018-04-18T06:30:28.046Z,1005.72
2018-04-18T06:31:28.179Z,1005.74
2018-04-18T06:32:28.315Z,1005.74
2018-04-18T06:33:28.459Z,1005.70
2018-04-18T06:34:28.596Z,1005.71
2018-04-18T06:35:28.733Z,1005.72
2018-04-18T06:36:28.864Z,1005.71
2018-04-18T06:37:29.013Z,1005.71
2018-04-18T06:38:29.152Z,1005.69
2018-04-18T06:39:29.295Z,1005.75
2018-04-18T06:40:30.186Z,1005.72
2018-04-18T06:41:29.584Z,1005.71
2018-04-18T06:42:29.737Z,1005.71
2018-04-18T06:43:29.871Z,1005.67
2018-04-18T06:44:30.022Z,1005.75
2018-04-18T06:45:30.710Z,1005.71
2018-04-18T06:46:30.356Z,1005.73
2018-04-18T06:47:30.484Z,1005.74
2018-04-18T06:48:30.624Z,1005.74
2018-04-18T06:49:30.760Z,1005.72
2018-04-18T06:50:30.900Z,1005.75
2018-04-18T06:51:31.035Z,1005.78
2018-04-18T06:52:31.177Z,1005.75
2018-04-18T06:53:31.342Z,1005.79
2018-04-18T06:54:31.494Z,1005.80
2018-04-18T06:55:31.627Z,1005.81
2018-04-18T06:56:31.769Z,1005.75
2018-04-18T06:57:31.942Z,1005.79
2018-04-18T06:58:32.109Z,1005.81
2018-04-18T06:59:32.248Z,1005.82
2018-04-18T07:00:32.383Z,1005.84
2018-04-18T07:01:32.519Z,1005.85
2018-04-18T07:02:32.658Z,1005.82
2018-04-18T07:03:32.797Z,1005.87
2018-04-18T07:04:32.933Z,1005.88
2018-04-18T07:05:33.074Z,1005.87
2018-04-18T07:06:33.224Z,1005.87
2018-04-18T07:07:33.356Z,1005.88
2018-04-18T07:08:33.497Z,1005.85
2018-04-18T07:09:33.632Z,1005.87
2018-04-18T07:10:33.775Z,1005.84
2018-04-18T07:11:33.908Z,1005.82
2018-04-18T07:12:34.050Z,1005.91
2018-04-18T07:13:34.187Z,1005.86
2018-04-18T07:14:34.328Z,1005.90
2018-04-18T07:15:34.472Z,1005.87
2018-04-18T07:16:34.664Z,1005.83
2018-04-18T07:17:34.748Z,1005.78
2018-04-18T07:18:34.886Z,1005.83
2018-04-18T07:19:35.055Z,1005.88
2018-04-18T07:20:35.190Z,1005.86
2018-04-18T07:21:35.334Z,1005.88
2018-04-18T07:22:35.477Z,1005.90
2018-04-18T07:23:35.604Z,1005.86
2018-04-18T07:24:35.744Z,1005.89
2018-04-18T07:25:35.889Z,1005.90
2018-04-18T07:26:36.029Z,1005.89
2018-04-18T07:27:36.260Z,1005.91
2018-04-18T07:28:36.261Z,1005.96
2018-04-18T07:29:36.397Z,1005.96
2018-04-18T07:30:36.539Z,1005.95
2018-04-18T07:31:36.677Z,1005.96
2018-04-18T07:32:36.810Z,1005.98
2018-04-18T07:33:36.955Z,1005.95
2018-04-18T07:34:37.090Z,1005.95
2018-04-18T07:35:37.234Z,1006.02
2018-04-18T07:36:37.373Z,1005.99
2018-04-18T07:37:37.513Z,1006.01
2018-04-18T07:38:37.663Z,1006.00
2018-04-18T07:39:37.805Z,1006.01
2018-04-18T07:40:37.942Z,1006.03
2018-04-18T07:41:38.684Z,1005.99
2018-04-18T07:42:38.225Z,1005.99
2018-04-18T07:43:38.376Z,1006.04
2018-04-18T07:44:38.509Z,1005.99
2018-04-18T07:45:38.650Z,1006.02
2018-04-18T07:46:38.798Z,1006.04
2018-04-18T07:47:38.939Z,1006.03
2018-04-18T07:48:39.134Z,1006.03
2018-04-18T07:49:39.239Z,1006.03
2018-04-18T07:50:39.370Z,1006.03
2018-04-18T07:51:39.509Z,1006.01
2018-04-18T07:52:39.648Z,1006.06
2018-04-18T07:53:39.787Z,1006.06
2018-04-18T07:54:39.925Z,1006.04
2018-04-18T07:55:40.064Z,1006.05
2018-04-18T07:56:40.203Z,1006.06
2018-04-18T07:57:40.340Z,1006.09
2018-04-18T07:58:40.491Z,1006.12
2018-04-18T07:59:40.628Z,1006.10
2018-04-18T08:00:40.771Z,1006.09
2018-04-18T08:01:40.920Z,1006.14
2018-04-18T08:02:41.056Z,1006.10
2018-04-18T08:03:41.201Z,1006.11
2018-04-18T08:04:41.342Z,1006.12
2018-04-18T08:05:41.481Z,1006.11
2018-04-18T08:06:41.624Z,1006.14
2018-04-18T08:07:41.765Z,1006.11
2018-04-18T08:08:41.897Z,1006.14
2018-04-18T08:09:42.040Z,1006.15
2018-04-18T08:10:42.181Z,1006.14
2018-04-18T08:11:42.317Z,1006.16
2018-04-18T08:12:42.459Z,1006.10
2018-04-18T08:13:42.601Z,1006.15
2018-04-18T08:14:42.743Z,1006.10
2018-04-18T08:15:42.879Z,1006.10
2018-04-18T08:16:43.021Z,1006.12
2018-04-18T08:17:43.164Z,1006.11
2018-04-18T08:18:43.300Z,1006.16
2018-04-18T08:19:43.439Z,1006.12
2018-04-18T08:20:43.579Z,1006.13
2018-04-18T08:21:43.767Z,1006.15
2018-04-18T08:22:44.707Z,1006.17
2018-04-18T08:23:43.989Z,1006.20
2018-04-18T08:24:44.130Z,1006.16
2018-04-18T08:25:44.341Z,1006.18
2018-04-18T08:26:44.353Z,1006.21
2018-04-18T08:27:44.496Z,1006.19
2018-04-18T08:28:44.641Z,1006.23
2018-04-18T08:29:44.785Z,1006.20
2018-04-18T08:30:44.923Z,1006.19
2018-04-18T08:31:45.064Z,1006.22
2018-04-18T08:32:45.211Z,1006.22
2018-04-18T08:33:45.357Z,1006.24
2018-04-18T08:34:45.494Z,1006.23
2018-04-18T08:35:45.637Z,1006.22
2018-04-18T08:36:45.778Z,1006.24
2018-04-18T08:37:45.922Z,1006.24
2018-04-18T08:38:46.063Z,1006.24
2018-04-18T08:39:46.198Z,1006.16
2018-04-18T08:40:46.339Z,1006.22
2018-04-18T08:41:46.479Z,1006.21
2018-04-18T08:42:46.620Z,1006.17
2018-04-18T08:43:46.764Z,1006.21
2018-04-18T08:44:46.899Z,1006.19
2018-04-18T08:45:47.038Z,1006.18
2018-04-18T08:46:47.183Z,1006.18
2018-04-18T08:47:47.321Z,1006.17
2018-04-18T08:48:47.471Z,1006.19
2018-04-18T08:49:47.596Z,1006.18
2018-04-18T08:50:47.739Z,1006.16
2018-04-18T08:51:47.879Z,1006.16
2018-04-18T08:52:48.021Z,1006.15
2018-04-18T08:53:48.166Z,1006.20
2018-04-18T08:54:48.307Z,1006.18
2018-04-18T08:55:48.442Z,1006.19
2018-04-18T08:56:48.578Z,1006.14
2018-04-18T08:57:48.720Z,1006.11
2018-04-18T08:58:48.854Z,1006.11
2018-04-18T08:59:49.021Z,1006.15
2018-04-18T09:00:49.152Z,1006.16
2018-04-18T09:01:49.292Z,1006.10
2018-04-18T09:02:49.433Z,1006.11
2018-04-18T09:03:49.583Z,1006.10
2018-04-18T09:04:49.718Z,1006.10
2018-04-18T09:05:49.860Z,1006.09
2018-04-18T09:06:50.007Z,1006.10
2018-04-18T09:07:50.145Z,1006.07
2018-04-18T09:08:50.281Z,1006.08
2018-04-18T09:09:50.438Z,1006.09
2018-04-18T09:10:50.594Z,1006.09
2018-04-18T09:11:50.731Z,1006.11
2018-04-18T09:12:50.877Z,1006.08
2018-04-18T09:13:51.015Z,1006.09
2018-04-18T09:14:51.156Z,1006.10
2018-04-18T09:15:51.307Z,1006.08
2018-04-18T09:16:51.437Z,1006.09
2018-04-18T09:17:51.571Z,1006.06
2018-04-18T09:18:51.733Z,1006.09
2018-04-18T09:19:51.871Z,1006.06
2018-04-18T09:20:52.017Z,1006.05
2018-04-18T09:21:52.165Z,1006.05
2018-04-18T09:22:52.308Z,1006.11
2018-04-18T09:23:52.454Z,1006.08
2018-04-18T09:24:52.597Z,1006.10
2018-04-18T09:25:52.742Z,1006.08
2018-04-18T09:26:52.886Z,1006.08
2018-04-18T09:27:53.027Z,1006.10
2018-04-18T09:28:53.173Z,1006.11
2018-04-18T09:29:53.313Z,1006.09
2018-04-18T09:30:54.193Z,1006.11
2018-04-18T09:31:53.710Z,1006.08
2018-04-18T09:32:53.772Z,1006.10
2018-04-18T09:33:53.892Z,1006.08
2018-04-18T09:34:54.029Z,1006.05
2018-04-18T09:35:54.175Z,1006.06
2018-04-18T09:36:54.315Z,1006.07
2018-04-18T09:37:54.453Z,1006.04
2018-04-18T09:38:54.591Z,1006.07
2018-04-18T09:39:54.738Z,1006.08
2018-04-18T09:40:54.887Z,1006.10
2018-04-18T09:41:55.023Z,1006.11
2018-04-18T09:42:55.168Z,1006.09
2018-04-18T09:43:55.307Z,1006.12
2018-04-18T09:44:55.448Z,1006.10
2018-04-18T09:45:55.603Z,1006.06
2018-04-18T09:46:55.744Z,1006.07
2018-04-18T09:47:55.894Z,1006.07
2018-04-18T09:48:56.029Z,1006.04
2018-04-18T09:49:56.164Z,1006.05
2018-04-18T09:50:56.305Z,1006.04
2018-04-18T09:51:56.448Z,1006.05
2018-04-18T09:52:56.591Z,1006.03
2018-04-18T09:53:56.733Z,1006.02
2018-04-18T09:54:56.877Z,1006.03
2018-04-18T09:55:57.031Z,1006.05
2018-04-18T09:56:57.172Z,1005.99
2018-04-18T09:57:57.313Z,1006.04
2018-04-18T09:58:57.452Z,1005.99
2018-04-18T09:59:57.586Z,1005.96
2018-04-18T10:00:57.742Z,1005.99
2018-04-18T10:01:57.885Z,1006.01
2018-04-18T10:02:58.034Z,1005.94
2018-04-18T10:03:58.174Z,1005.95
2018-04-18T10:04:58.316Z,1005.96
2018-04-18T10:05:58.460Z,1005.93
2018-04-18T10:06:58.606Z,1005.94
2018-04-18T10:07:58.745Z,1005.97
2018-04-18T10:08:58.884Z,1005.95
2018-04-18T10:09:59.025Z,1005.92
2018-04-18T10:10:59.745Z,1005.95
2018-04-18T10:11:59.290Z,1005.91
2018-04-18T10:12:59.428Z,1005.91
2018-04-18T10:13:59.570Z,1005.92
2018-04-18T10:14:59.742Z,1005.89
2018-04-18T10:15:59.895Z,1005.90
2018-04-18T10:17:00.034Z,1005.90
2018-04-18T10:18:00.179Z,1005.89
2018-04-18T10:19:00.321Z,1005.86
2018-04-18T10:20:00.468Z,1005.89
2018-04-18T10:21:00.604Z,1005.87
2018-04-18T10:22:00.748Z,1005.90
2018-04-18T10:23:00.906Z,1005.91
2018-04-18T10:24:01.036Z,1005.91
2018-04-18T10:25:01.179Z,1005.89
2018-04-18T10:26:01.322Z,1005.87
2018-04-18T10:27:01.468Z,1005.85
2018-04-18T10:28:01.611Z,1005.83
2018-04-18T10:29:01.755Z,1005.86
2018-04-18T10:30:01.940Z,1005.85
2018-04-18T10:31:02.084Z,1005.84
2018-04-18T10:32:02.229Z,1005.85
2018-04-18T10:33:02.378Z,1005.85
2018-04-18T10:34:02.528Z,1005.82
2018-04-18T10:35:02.667Z,1005.85
2018-04-18T10:36:02.822Z,1005.80
2018-04-18T10:37:02.962Z,1005.84
2018-04-18T10:38:03.108Z,1005.86
2018-04-18T10:39:03.261Z,1005.88
2018-04-18T10:40:03.402Z,1006.10
2018-04-18T10:41:03.545Z,1006.14
2018-04-18T10:42:03.712Z,1006.05
2018-04-18T10:43:03.849Z,1006.06
2018-04-18T10:44:04.000Z,1006.26
2018-04-18T10:45:04.143Z,1006.18
2018-04-18T10:46:04.288Z,1006.07
2018-04-18T10:47:04.434Z,1006.01
2018-04-18T10:48:04.576Z,1006.07
2018-04-18T10:49:04.720Z,1006.18
2018-04-18T10:50:04.867Z,1006.33
2018-04-18T10:51:05.011Z,1006.33
2018-04-18T10:52:05.160Z,1006.28
2018-04-18T10:53:05.304Z,1006.32
2018-04-18T10:54:05.449Z,1006.39
2018-04-18T10:55:05.601Z,1006.26
2018-04-18T10:56:05.769Z,1006.12
2018-04-18T10:57:05.915Z,1006.09
2018-04-18T10:58:06.065Z,1006.31
2018-04-18T10:59:06.211Z,1006.53
2018-04-18T11:00:06.368Z,1006.51
2018-04-18T11:01:06.515Z,1006.46
2018-04-18T11:02:06.660Z,1006.50
2018-04-18T11:03:06.809Z,1006.47
2018-04-18T11:04:06.959Z,1006.58
2018-04-18T11:05:07.102Z,1006.58
2018-04-18T11:06:07.255Z,1006.59
2018-04-18T11:07:07.405Z,1006.59
2018-04-18T11:08:07.548Z,1006.60
2018-04-18T11:09:07.702Z,1006.50
2018-04-18T11:10:07.845Z,1006.47
2018-04-18T11:11:08.009Z,1006.46
2018-04-18T11:12:08.158Z,1006.45
2018-04-18T11:13:08.299Z,1006.39
2018-04-18T11:14:08.447Z,1006.28
2018-04-18T11:15:08.591Z,1006.29
2018-04-18T11:16:08.749Z,1006.39
2018-04-18T11:17:08.900Z,1006.38
2018-04-18T11:18:09.054Z,1006.40
2018-04-18T11:19:09.202Z,1006.37
2018-04-18T11:20:09.360Z,1006.38
2018-04-18T11:21:09.507Z,1006.40
2018-04-18T11:22:09.660Z,1006.39
2018-04-18T11:23:10.221Z,1006.40
2018-04-18T11:24:10.031Z,1006.41
2018-04-18T11:25:10.172Z,1006.43
2018-04-18T11:26:10.329Z,1006.40
2018-04-18T11:27:10.482Z,1006.43
2018-04-18T11:28:10.635Z,1006.46
2018-04-18T11:29:10.949Z,1006.49
2018-04-18T11:30:10.974Z,1006.50
2018-04-18T11:31:11.134Z,1006.52
2018-04-18T11:32:11.284Z,1006.54
2018-04-18T11:33:11.442Z,1006.56
2018-04-18T11:34:11.647Z,1006.52
2018-04-18T11:35:11.702Z,1006.52
2018-04-18T11:36:11.864Z,1006.49
2018-04-18T11:37:12.006Z,1006.49
2018-04-18T11:38:12.174Z,1006.43
2018-04-18T11:39:12.329Z,1006.42
2018-04-18T11:40:12.494Z,1006.40
2018-04-18T11:41:12.653Z,1006.41
2018-04-18T11:42:12.803Z,1006.41
2018-04-18T11:43:12.964Z,1006.40
2018-04-18T11:44:13.135Z,1006.39
2018-04-18T11:45:13.286Z,1006.38
2018-04-18T11:46:13.443Z,1006.41
2018-04-18T11:47:13.587Z,1006.42
2018-04-18T11:48:13.745Z,1006.44
2018-04-18T11:49:13.908Z,1006.39
2018-04-18T11:50:14.061Z,1006.40
2018-04-18T11:51:14.253Z,1006.39
2018-04-18T11:52:14.365Z,1006.35
2018-04-18T11:53:14.520Z,1006.35
2018-04-18T11:54:14.679Z,1006.34
2018-04-18T11:55:14.835Z,1006.31
2018-04-18T11:56:14.990Z,1006.27
2018-04-18T11:57:15.149Z,1006.28
2018-04-18T11:58:15.311Z,1006.24
2018-04-18T11:59:15.478Z,1006.23
2018-04-18T12:00:15.649Z,1006.22
2018-04-18T12:01:15.815Z,1006.25
2018-04-18T12:02:15.989Z,1006.24
2018-04-18T12:03:16.125Z,1006.22
2018-04-18T12:04:16.296Z,1006.24
2018-04-18T12:05:16.450Z,1006.24
2018-04-18T12:06:16.628Z,1006.20
2018-04-18T12:07:16.775Z,1006.19