createdAt,value
2022-08-16T00:09:36.551Z,92.38
2022-08-16T00:24:33.645Z,91.62
2022-08-16T00:39:30.070Z,92.05
2022-08-16T00:54:26.619Z,91.17
2022-08-16T01:09:23.019Z,91.05
2022-08-16T01:24:44.922Z,89.83
2022-08-16T01:39:14.856Z,89.44
2022-08-16T01:54:11.113Z,84.22
2022-08-16T02:09:11.611Z,83.3
2022-08-16T02:24:03.380Z,84.56
2022-08-16T02:38:59.497Z,84.13
2022-08-16T02:53:55.185Z,88.06
2022-08-16T03:08:52.731Z,91.43
2022-08-16T03:23:47.857Z,92.47
2022-08-16T03:38:44.098Z,95.41
2022-08-16T03:53:40.368Z,98.19
2022-08-16T04:08:36.647Z,96.51
2022-08-16T04:23:32.793Z,95.84
2022-08-16T04:38:30.520Z,98.04
2022-08-16T04:53:25.587Z,99.56
2022-08-16T05:08:28.549Z,100
2022-08-16T05:23:18.245Z,100
2022-08-16T05:38:30.736Z,100
2022-08-16T05:53:11.484Z,94.92
2022-08-16T06:08:08.080Z,90.22
2022-08-16T06:23:11.473Z,85.63
2022-08-16T06:38:01.584Z,81.62
2022-08-16T06:53:08.825Z,78.37
2022-08-16T07:07:55.109Z,74.96
2022-08-16T07:22:52.772Z,71.48
2022-08-16T07:37:48.371Z,68.55
2022-08-16T07:52:45.074Z,65.6
2022-08-16T08:07:45.039Z,59.31
2022-08-16T08:22:38.544Z,53.09
2022-08-16T08:37:53.993Z,49.64
2022-08-16T08:52:33.929Z,51.18
2022-08-16T09:07:28.553Z,45.54
2022-08-16T09:22:25.128Z,44.55
2022-08-16T09:37:29.302Z,43.12
2022-08-16T09:52:19.209Z,42.56
2022-08-16T10:07:16.812Z,41.29
2022-08-16T10:22:14.355Z,37.98
2022-08-16T10:37:11.796Z,39.39
2022-08-16T10:52:17.899Z,36.94
2022-08-16T11:07:07.854Z,33.44
2022-08-16T11:22:22.601Z,35.17
2022-08-16T11:36:59.846Z,34.46
2022-08-16T11:51:55.857Z,29.11
2022-08-16T12:06:53.616Z,30.68
2022-08-16T12:21:57.904Z,27.96
2022-08-16T12:36:46.593Z,29.81
2022-08-16T12:51:57.940Z,29.85
2022-08-16T13:06:38.730Z,27.86
2022-08-16T13:36:47.830Z,28.66
2022-08-16T13:51:25.732Z,30.43
2022-08-16T14:06:21.865Z,28.77
2022-08-16T14:21:17.902Z,29.37
2022-08-16T14:36:18.443Z,29.15
2022-08-16T14:51:09.188Z,30.28
2022-08-16T15:06:05.312Z,30.04
2022-08-16T15:21:01.049Z,29.93
2022-08-16T15:35:57.997Z,30.69
2022-08-16T15:50:52.246Z,29.83
2022-08-16T16:05:48.503Z,30.01
2022-08-16T16:20:44.177Z,30.38
2022-08-16T16:35:40.646Z,30.2
2022-08-16T16:50:36.839Z,32.19
2022-08-16T17:05:32.839Z,34.4
2022-08-16T17:20:28.623Z,35.6
2022-08-16T17:35:24.617Z,37.86
2022-08-16T17:50:20.994Z,42.78
2022-08-16T18:05:17.071Z,45.64
2022-08-16T18:20:12.667Z,44.75
2022-08-16T18:35:08.502Z,46.44
2022-08-16T18:50:04.479Z,48.83
2022-08-16T19:05:00.340Z,52.35
2022-08-16T19:19:56.498Z,56.49
2022-08-16T19:34:52.142Z,56.72
2022-08-16T19:49:48.167Z,55.44
2022-08-16T20:04:43.880Z,55.35
2022-08-16T20:19:40.227Z,57.31
2022-08-16T20:34:35.462Z,57.24
2022-08-16T20:49:31.629Z,56.75
2022-08-16T22:04:36.405Z,67.36
2022-08-16T22:19:08.232Z,67.62
2022-08-16T22:34:04.739Z,69.02
2022-08-16T22:49:00.667Z,71.79
2022-08-16T23:03:56.561Z,72.38
2022-08-16T23:18:52.636Z,74.22
2022-08-16T23:33:48.617Z,74.08
2022-08-16T23:49:45.456Z,73.56
