createdAt,value
2022-11-28T00:01:29.597Z,5.10
2022-11-28T00:03:56.538Z,5.10
2022-11-28T00:06:24.033Z,5.10
2022-11-28T00:08:50.915Z,5.10
2022-11-28T00:11:17.962Z,5.10
2022-11-28T00:13:45.539Z,5.10
2022-11-28T00:16:21.560Z,5.10
2022-11-28T00:18:49.879Z,5.10
2022-11-28T00:21:16.667Z,5.10
2022-11-28T00:23:44.532Z,5.20
2022-11-28T00:26:19.830Z,5.20
2022-11-28T00:28:47.005Z,5.20
2022-11-28T00:31:18.591Z,5.20
2022-11-28T00:33:45.718Z,5.20
2022-11-28T00:36:13.303Z,5.20
2022-11-28T00:38:40.521Z,5.20
2022-11-28T00:41:10.020Z,5.20
2022-11-28T00:43:37.153Z,5.20
2022-11-28T00:46:04.273Z,5.20
2022-11-28T00:48:32.500Z,5.30
2022-11-28T00:51:09.418Z,5.30
2022-11-28T00:53:37.000Z,5.30
2022-11-28T00:56:05.700Z,5.30
2022-11-28T00:58:33.537Z,5.30
2022-11-28T01:01:01.214Z,5.30
2022-11-28T01:03:28.035Z,5.30
2022-11-28T01:05:54.760Z,5.30
2022-11-28T01:08:21.495Z,5.30
2022-11-28T01:10:48.216Z,5.30
2022-11-28T01:13:15.034Z,5.30
2022-11-28T01:15:42.775Z,5.30
2022-11-28T01:18:10.005Z,5.30
2022-11-28T01:20:36.801Z,5.30
2022-11-28T01:23:03.633Z,5.30
2022-11-28T01:25:30.555Z,5.30
2022-11-28T01:27:57.309Z,5.30
2022-11-28T01:30:24.283Z,5.30
2022-11-28T01:32:51.008Z,5.30
2022-11-28T01:35:17.794Z,5.30
2022-11-28T01:37:44.596Z,5.20
2022-11-28T01:40:13.020Z,5.30
2022-11-28T01:42:39.923Z,5.30
2022-11-28T01:45:24.930Z,5.30
2022-11-28T01:47:53.719Z,5.30
2022-11-28T01:50:21.857Z,5.30
2022-11-28T01:52:52.039Z,5.30
2022-11-28T01:55:22.053Z,5.30
2022-11-28T01:57:48.936Z,5.30
2022-11-28T02:00:20.232Z,5.30
2022-11-28T02:03:03.648Z,5.30
2022-11-28T02:05:30.454Z,5.30
2022-11-28T02:07:57.266Z,5.30
2022-11-28T02:10:31.899Z,5.30
2022-11-28T02:13:17.369Z,5.30
2022-11-28T02:16:11.306Z,5.30
2022-11-28T02:19:16.865Z,5.30
2022-11-28T02:21:53.610Z,5.30
2022-11-28T02:24:49.876Z,5.30
2022-11-28T02:27:38.821Z,5.40
2022-11-28T02:30:40.860Z,5.30
2022-11-28T02:33:25.790Z,5.40
2022-11-28T02:35:59.282Z,5.40
2022-11-28T02:38:39.010Z,5.40
2022-11-28T02:41:45.955Z,5.30
2022-11-28T02:44:18.832Z,5.30
2022-11-28T02:46:57.971Z,5.30
2022-11-28T02:49:46.840Z,5.30
2022-11-28T02:52:17.847Z,5.20
2022-11-28T02:54:45.585Z,5.20
2022-11-28T02:57:12.319Z,5.20
2022-11-28T02:59:39.231Z,5.20
2022-11-28T03:02:23.829Z,5.20
2022-11-28T03:04:54.379Z,5.20
2022-11-28T03:07:40.192Z,5.20
2022-11-28T03:10:32.535Z,5.20
2022-11-28T03:13:10.472Z,5.10
2022-11-28T03:16:00.549Z,5.10
2022-11-28T03:18:33.968Z,5.10
2022-11-28T03:21:08.009Z,5.10
2022-11-28T03:23:44.763Z,5.10
2022-11-28T03:26:27.923Z,5.10
2022-11-28T03:29:06.995Z,5.00
2022-11-28T03:31:43.875Z,5.00
2022-11-28T03:34:14.615Z,5.00
2022-11-28T03:36:49.148Z,5.00
2022-11-28T03:39:18.585Z,5.00
2022-11-28T03:42:04.953Z,5.00
2022-11-28T03:44:57.244Z,5.00
2022-11-28T03:47:33.962Z,4.90
2022-11-28T03:50:05.230Z,5.00
2022-11-28T03:52:45.803Z,5.00
2022-11-28T03:55:21.857Z,5.00
2022-11-28T03:57:58.682Z,5.00
2022-11-28T04:00:25.766Z,5.00
2022-11-28T04:03:18.219Z,5.00
2022-11-28T04:05:53.893Z,5.00
2022-11-28T04:08:27.655Z,5.00
2022-11-28T04:11:22.672Z,5.00
2022-11-28T04:14:05.059Z,5.00
2022-11-28T04:16:48.212Z,5.00
2022-11-28T04:19:23.548Z,5.00
2022-11-28T04:22:02.006Z,5.00
2022-11-28T04:24:34.842Z,5.00
2022-11-28T04:27:04.993Z,5.00
2022-11-28T04:29:38.771Z,5.00
2022-11-28T04:32:06.207Z,5.00
2022-11-28T04:34:34.724Z,5.00
2022-11-28T04:37:09.588Z,5.00
2022-11-28T04:39:37.565Z,5.00
2022-11-28T04:42:10.791Z,5.10
2022-11-28T04:44:53.396Z,5.00
2022-11-28T04:47:20.196Z,5.00
2022-11-28T04:49:46.995Z,5.00
2022-11-28T04:52:29.059Z,5.00
2022-11-28T04:55:32.673Z,5.00
2022-11-28T04:58:10.163Z,5.00
2022-11-28T05:00:37.537Z,5.00
2022-11-28T05:03:05.553Z,5.00
2022-11-28T05:05:40.924Z,5.00
2022-11-28T05:08:07.684Z,5.10
2022-11-28T05:10:35.030Z,5.10
2022-11-28T05:13:02.014Z,5.10
2022-11-28T05:15:28.797Z,5.10
2022-11-28T05:17:55.578Z,5.10
2022-11-28T05:20:22.336Z,5.20
2022-11-28T05:22:49.124Z,5.20
2022-11-28T05:25:16.205Z,5.20
2022-11-28T05:27:42.994Z,5.20
2022-11-28T05:30:10.398Z,5.20
2022-11-28T05:32:37.356Z,5.20
2022-11-28T05:35:04.573Z,5.20
2022-11-28T05:37:31.394Z,5.20
2022-11-28T05:39:58.139Z,5.10
2022-11-28T05:42:25.965Z,5.10
2022-11-28T05:44:52.775Z,5.10
2022-11-28T05:47:19.530Z,5.10
2022-11-28T05:49:46.946Z,5.10
2022-11-28T05:52:13.710Z,5.20
2022-11-28T05:54:40.443Z,5.10
2022-11-28T05:57:07.559Z,5.20
2022-11-28T05:59:34.703Z,5.10
2022-11-28T06:02:01.532Z,5.10
2022-11-28T06:04:28.691Z,5.10
2022-11-28T06:06:55.505Z,5.10
2022-11-28T06:09:25.788Z,5.10
2022-11-28T06:11:53.254Z,5.10
2022-11-28T06:14:20.080Z,5.10
2022-11-28T06:16:47.097Z,5.10
2022-11-28T06:19:13.944Z,5.10
2022-11-28T06:21:41.077Z,5.10
2022-11-28T06:24:09.699Z,5.10
2022-11-28T06:26:36.732Z,5.20
2022-11-28T06:29:03.604Z,5.20
2022-11-28T06:31:30.482Z,5.20
2022-11-28T06:33:58.212Z,5.20
2022-11-28T06:36:26.307Z,5.20
2022-11-28T06:38:53.584Z,5.20
2022-11-28T06:41:21.418Z,5.20
2022-11-28T06:43:48.745Z,5.20
2022-11-28T06:46:20.732Z,5.20
2022-11-28T06:48:49.372Z,5.20
2022-11-28T06:51:16.877Z,5.20
2022-11-28T06:53:43.723Z,5.20
2022-11-28T06:56:15.905Z,5.20
2022-11-28T06:58:43.449Z,5.20
2022-11-28T07:01:18.856Z,5.20
2022-11-28T07:03:46.420Z,5.20
2022-11-28T07:06:15.325Z,5.20
2022-11-28T07:08:42.706Z,5.20
2022-11-28T07:11:24.714Z,5.20
2022-11-28T07:13:52.490Z,5.10
2022-11-28T07:16:24.763Z,5.10
2022-11-28T07:18:52.260Z,5.10
2022-11-28T07:21:19.750Z,5.10
2022-11-28T07:23:47.354Z,5.10
2022-11-28T07:26:16.538Z,5.10
2022-11-28T07:28:44.129Z,5.10
2022-11-28T07:31:19.377Z,5.10
2022-11-28T13:55:44.757Z,5.20
2022-11-28T13:58:18.911Z,5.20
2022-11-28T14:01:12.143Z,5.20
2022-11-28T14:03:46.972Z,5.20
2022-11-28T14:06:19.081Z,5.20
2022-11-28T14:08:47.107Z,5.20
2022-11-28T14:11:13.892Z,5.20
2022-11-28T14:13:57.794Z,5.20
2022-11-28T14:16:57.739Z,5.20
2022-11-28T14:19:43.368Z,5.10
2022-11-28T14:22:34.402Z,5.10
2022-11-28T14:25:29.596Z,5.10
2022-11-28T14:27:59.430Z,5.20
2022-11-28T14:30:39.042Z,5.10
2022-11-28T14:33:16.425Z,5.10
2022-11-28T14:36:26.083Z,5.10
2022-11-28T14:39:15.925Z,5.10
2022-11-28T14:42:04.657Z,5.10
2022-11-28T14:44:56.642Z,5.00
2022-11-28T14:47:42.507Z,5.00
2022-11-28T14:50:09.378Z,5.00
2022-11-28T14:52:41.301Z,5.00
2022-11-28T14:55:15.800Z,5.00
2022-11-28T14:57:54.808Z,4.90
2022-11-28T15:00:32.548Z,4.90
2022-11-28T15:03:36.353Z,4.90
2022-11-28T15:06:09.853Z,4.90
2022-11-28T15:09:04.411Z,4.90
2022-11-28T15:12:08.584Z,4.80
2022-11-28T15:14:35.642Z,4.80
2022-11-28T15:17:05.903Z,4.70
2022-11-28T15:19:47.634Z,4.70
2022-11-28T15:22:42.665Z,4.70
2022-11-28T15:25:24.998Z,4.70
2022-11-28T15:27:52.402Z,4.70
2022-11-28T15:30:22.696Z,4.70
2022-11-28T15:32:49.818Z,4.70
2022-11-28T15:35:20.364Z,4.70
2022-11-28T15:37:50.603Z,4.70
2022-11-28T15:40:24.038Z,4.70
2022-11-28T15:42:51.186Z,4.60
2022-11-28T15:45:20.919Z,4.60
2022-11-28T15:47:49.258Z,4.60
2022-11-28T15:50:19.512Z,4.60
2022-11-28T15:52:55.015Z,4.60
2022-11-28T15:55:22.260Z,4.60
2022-11-28T15:57:49.564Z,4.60
2022-11-28T16:00:18.812Z,4.60
2022-11-28T16:02:46.122Z,4.60
2022-11-28T16:05:21.688Z,4.60
2022-11-28T16:07:50.831Z,4.60
2022-11-28T16:10:24.727Z,4.50
2022-11-28T16:12:55.394Z,4.50
2022-11-28T16:15:23.532Z,4.50
2022-11-28T16:17:50.464Z,4.50
2022-11-28T16:20:22.688Z,4.50
2022-11-28T16:22:49.568Z,4.50
2022-11-28T16:25:24.826Z,4.50
2022-11-28T16:27:56.550Z,4.50
2022-11-28T16:30:37.206Z,4.50
2022-11-28T16:33:37.327Z,4.50
2022-11-28T16:36:21.047Z,4.50
2022-11-28T16:38:50.154Z,4.50
2022-11-28T16:41:21.324Z,4.50
2022-11-28T16:43:52.460Z,4.50
2022-11-28T16:46:22.104Z,4.50
2022-11-28T16:48:59.305Z,4.50
2022-11-28T16:51:25.984Z,4.50
2022-11-28T16:54:02.693Z,4.50
2022-11-28T16:56:29.580Z,4.50
2022-11-28T16:59:19.791Z,4.40
2022-11-28T17:01:48.395Z,4.50
2022-11-28T17:04:26.671Z,4.50
2022-11-28T17:06:55.697Z,4.50
2022-11-28T17:09:22.893Z,4.50
2022-11-28T17:12:13.246Z,4.50
2022-11-28T17:14:40.295Z,4.50
2022-11-28T17:17:18.255Z,4.50
2022-11-28T17:19:46.007Z,4.50
2022-11-28T17:22:30.459Z,4.50
2022-11-28T17:25:00.082Z,4.50
2022-11-28T17:27:27.207Z,4.50
2022-11-28T17:29:54.029Z,4.50
2022-11-28T17:32:20.845Z,4.40
2022-11-28T17:34:47.746Z,4.40
2022-11-28T17:37:14.541Z,4.40
2022-11-28T17:40:05.115Z,4.40
2022-11-28T17:42:32.102Z,4.40
2022-11-28T21:26:15.886Z,4.30
2022-11-28T21:28:44.421Z,4.30
2022-11-28T21:31:18.051Z,4.30
2022-11-28T21:33:53.172Z,4.30
2022-11-28T21:36:20.394Z,4.30
2022-11-28T21:38:51.105Z,4.30
2022-11-28T21:41:18.519Z,4.30
2022-11-28T21:43:45.465Z,4.30
2022-11-28T21:46:12.485Z,4.30
2022-11-28T21:48:39.820Z,4.30
2022-11-28T21:51:06.684Z,4.30
2022-11-28T21:53:34.155Z,4.20
2022-11-28T21:56:02.058Z,4.30
2022-11-28T21:58:30.605Z,4.30
2022-11-28T22:01:02.590Z,4.30
2022-11-28T22:03:30.687Z,4.30
2022-11-28T22:06:05.346Z,4.30
2022-11-28T22:08:32.512Z,4.30
2022-11-28T22:11:01.136Z,4.30
2022-11-28T22:13:28.260Z,4.30
2022-11-28T22:15:55.155Z,4.30
2022-11-28T22:18:21.991Z,4.30
2022-11-28T22:20:52.876Z,4.20
2022-11-28T22:23:20.062Z,4.20
2022-11-28T22:25:52.181Z,4.20
2022-11-28T22:28:19.098Z,4.20
2022-11-28T22:30:46.335Z,4.20
2022-11-28T22:33:13.290Z,4.20
2022-11-28T22:35:40.052Z,4.20
2022-11-28T22:38:06.792Z,4.20
2022-11-28T22:40:33.620Z,4.20
2022-11-28T22:43:00.413Z,4.20
2022-11-28T22:45:27.277Z,4.20
2022-11-28T22:47:54.060Z,4.20
2022-11-28T22:50:20.820Z,4.20
2022-11-28T22:52:47.604Z,4.20
2022-11-28T22:55:14.593Z,4.10
2022-11-28T22:57:41.383Z,4.10
2022-11-28T23:00:09.060Z,4.10
2022-11-28T23:02:36.070Z,4.10
2022-11-28T23:05:03.326Z,4.10
2022-11-28T23:07:30.242Z,4.10
2022-11-28T23:09:57.085Z,4.10
2022-11-28T23:12:23.914Z,4.10
2022-11-28T23:14:51.768Z,4.10
2022-11-28T23:17:18.529Z,4.10
2022-11-28T23:19:45.419Z,4.10
2022-11-28T23:22:12.183Z,4.10
2022-11-28T23:24:39.187Z,4.10
2022-11-28T23:27:05.976Z,4.10
2022-11-28T23:29:32.831Z,4.10
2022-11-28T23:31:59.662Z,4.10
2022-11-28T23:34:26.542Z,4.10
2022-11-28T23:36:53.299Z,4.10
2022-11-28T23:39:21.611Z,4.10
2022-11-28T23:41:48.959Z,4.10
2022-11-28T23:44:17.017Z,4.10
2022-11-28T23:46:44.435Z,4.10
2022-11-28T23:49:12.256Z,4.10
2022-11-28T23:51:40.508Z,4.10
2022-11-28T23:54:08.569Z,4.10
2022-11-28T23:56:36.925Z,4.10
2022-11-28T23:59:05.450Z,4.10
