createdAt,value
2022-12-05T00:01:00.477Z,98335.41
2022-12-05T00:03:27.037Z,98328.44
2022-12-05T00:05:53.569Z,98332.00
2022-12-05T00:08:20.124Z,98328.84
2022-12-05T00:10:46.690Z,98325.75
2022-12-05T00:13:13.159Z,98327.38
2022-12-05T00:15:40.821Z,98324.78
2022-12-05T00:18:07.620Z,98324.50
2022-12-05T00:20:34.425Z,98327.03
2022-12-05T00:23:01.202Z,98328.19
2022-12-05T00:25:27.874Z,98317.53
2022-12-05T00:27:54.404Z,98327.84
2022-12-05T00:30:20.992Z,98324.22
2022-12-05T00:32:47.549Z,98328.19
2022-12-05T00:35:14.074Z,98332.47
2022-12-05T00:37:40.552Z,98330.66
2022-12-05T00:40:07.661Z,98332.13
2022-12-05T00:42:34.217Z,98330.44
2022-12-05T00:45:00.712Z,98341.63
2022-12-05T00:47:27.169Z,98343.09
2022-12-05T00:49:53.637Z,98344.75
2022-12-05T00:52:20.149Z,98340.72
2022-12-05T00:54:46.698Z,98344.31
2022-12-05T00:57:13.184Z,98341.34
2022-12-05T00:59:40.491Z,98341.56
2022-12-05T01:02:07.033Z,98342.41
2022-12-05T01:04:33.589Z,98339.81
2022-12-05T01:07:00.217Z,98332.00
2022-12-05T01:09:27.175Z,98338.72
2022-12-05T01:11:53.948Z,98341.28
2022-12-05T01:14:22.915Z,98346.16
2022-12-05T01:16:51.696Z,98352.13
2022-12-05T01:19:25.506Z,98351.78
2022-12-05T01:21:52.290Z,98351.00
2022-12-05T01:24:20.837Z,98356.63
2022-12-05T01:26:47.899Z,98348.34
2022-12-05T01:29:16.903Z,98364.00
2022-12-05T01:31:43.662Z,98362.78
2022-12-05T01:34:13.281Z,98358.47
2022-12-05T01:36:40.623Z,98370.13
2022-12-05T01:39:08.242Z,98374.00
2022-12-05T01:41:37.576Z,98370.94
2022-12-05T01:44:06.267Z,98375.81
2022-12-05T01:46:38.426Z,98382.81
2022-12-05T01:49:27.410Z,98382.38
2022-12-05T01:52:01.495Z,98370.97
2022-12-05T01:54:29.220Z,98372.63
2022-12-05T01:57:04.193Z,98370.34
2022-12-05T01:59:34.504Z,98364.50
2022-12-05T02:02:01.781Z,98370.00
2022-12-05T02:04:28.772Z,98376.53
2022-12-05T02:06:55.720Z,98368.69
2022-12-05T02:09:23.237Z,98360.31
2022-12-05T02:11:58.146Z,98374.34
2022-12-05T02:14:30.638Z,98373.66
2022-12-05T02:17:19.435Z,98365.63
2022-12-05T02:20:05.402Z,98362.69
2022-12-05T02:23:18.481Z,98375.28
2022-12-05T02:26:01.460Z,98367.28
2022-12-05T02:28:57.399Z,98365.78
2022-12-05T02:31:37.117Z,98358.91
2022-12-05T02:34:25.680Z,98359.59
2022-12-05T02:37:01.963Z,98370.13
2022-12-05T02:39:31.709Z,98363.91
2022-12-05T02:42:01.209Z,98361.44
2022-12-05T02:45:02.509Z,98352.72
2022-12-05T02:47:33.078Z,98359.59
2022-12-05T02:50:00.178Z,98353.16
2022-12-05T02:52:30.057Z,98354.66
2022-12-05T02:54:57.380Z,98356.56
2022-12-05T02:57:26.450Z,98357.09
2022-12-05T02:59:53.477Z,98353.75
2022-12-05T03:02:31.365Z,98362.38
2022-12-05T03:05:09.221Z,98371.81
2022-12-05T03:07:37.988Z,98381.13
2022-12-05T03:10:08.018Z,98387.81
2022-12-05T03:12:42.326Z,98393.22
2022-12-05T03:15:24.819Z,98390.09
2022-12-05T03:17:57.040Z,98401.63
2022-12-05T03:20:29.020Z,98403.00
2022-12-05T03:23:00.423Z,98405.72
2022-12-05T03:25:46.134Z,98415.59
2022-12-05T03:28:27.526Z,98414.94
2022-12-05T03:30:57.716Z,98416.81
2022-12-05T03:33:28.290Z,98415.34
2022-12-05T03:36:03.130Z,98418.72
2022-12-05T03:38:51.523Z,98422.09
2022-12-05T03:41:32.818Z,98419.66
2022-12-05T03:44:42.661Z,98419.03
2022-12-05T03:47:20.368Z,98416.44
2022-12-05T03:50:00.957Z,98429.72
2022-12-05T03:52:50.963Z,98427.50
2022-12-05T03:55:26.555Z,98427.66
2022-12-05T03:57:59.541Z,98433.81
2022-12-05T04:00:30.301Z,98431.38
2022-12-05T04:03:10.580Z,98438.50
2022-12-05T04:05:49.189Z,98441.50
2022-12-05T04:08:30.655Z,98438.88
2022-12-05T04:11:06.114Z,98439.97
2022-12-05T04:13:37.661Z,98435.72
2022-12-05T04:16:29.014Z,98432.28
2022-12-05T04:20:12.682Z,98435.31
2022-12-05T04:22:40.115Z,98437.78
2022-12-05T04:25:28.713Z,98449.81
2022-12-05T04:28:28.526Z,98436.81
2022-12-05T04:31:05.333Z,98439.44
2022-12-05T04:33:44.184Z,98442.88
2022-12-05T04:36:10.629Z,98445.88
2022-12-05T04:38:43.921Z,98440.13
2022-12-05T04:41:22.388Z,98450.56
2022-12-05T04:43:52.330Z,98439.59
2022-12-05T04:46:22.358Z,98433.09
2022-12-05T04:49:02.032Z,98431.03
2022-12-05T04:51:34.354Z,98431.63
2022-12-05T04:54:15.743Z,98430.78
2022-12-05T04:56:45.882Z,98431.16
2022-12-05T04:59:12.538Z,98436.28
2022-12-05T05:01:45.405Z,98429.56
2022-12-05T05:04:16.736Z,98433.91
2022-12-05T05:06:43.634Z,98438.16
2022-12-05T05:09:10.720Z,98440.69
2022-12-05T05:11:37.565Z,98435.50
2022-12-05T05:14:04.767Z,98438.97
2022-12-05T05:16:38.014Z,98449.41
2022-12-05T05:19:05.953Z,98441.56
2022-12-05T05:21:35.278Z,98451.16
2022-12-05T05:24:02.540Z,98444.88
2022-12-05T05:26:30.933Z,98452.97
2022-12-05T05:28:58.114Z,98452.56
2022-12-05T05:31:25.145Z,98455.50
2022-12-05T05:33:54.115Z,98452.00
2022-12-05T05:36:23.041Z,98451.94
2022-12-05T05:38:52.258Z,98460.88
2022-12-05T05:41:24.625Z,98452.41
2022-12-05T05:43:51.972Z,98454.34
2022-12-05T05:46:20.647Z,98454.19
2022-12-05T05:48:47.732Z,98446.34
2022-12-05T05:51:16.897Z,98449.97
2022-12-05T05:53:43.804Z,98449.91
2022-12-05T05:56:21.255Z,98454.97
2022-12-05T05:58:54.803Z,98463.09
2022-12-05T06:01:21.425Z,98464.78
2022-12-05T06:03:48.682Z,98477.75
2022-12-05T06:06:15.336Z,98481.13
2022-12-05T06:08:44.376Z,98490.03
2022-12-05T06:11:12.232Z,98495.25
2022-12-05T06:13:39.350Z,98494.41
2022-12-05T06:16:10.855Z,98489.25
2022-12-05T06:18:37.402Z,98489.78
2022-12-05T06:21:11.741Z,98490.44
2022-12-05T06:23:42.468Z,98494.03
2022-12-05T06:26:14.591Z,98498.78
2022-12-05T06:28:41.573Z,98504.06
2022-12-05T06:31:16.675Z,98508.59
2022-12-05T06:33:43.961Z,98504.53
2022-12-05T06:36:12.919Z,98505.31
2022-12-05T06:38:42.449Z,98510.69
2022-12-05T06:41:24.547Z,98508.25
2022-12-05T06:44:01.363Z,98509.88
2022-12-05T06:46:28.498Z,98513.22
2022-12-05T06:48:57.504Z,98517.41
2022-12-05T06:51:24.688Z,98515.88
2022-12-05T06:53:51.239Z,98527.25
2022-12-05T06:56:19.911Z,98524.16
2022-12-05T06:58:48.878Z,98517.13
2022-12-05T07:01:39.164Z,98524.13
2022-12-05T07:04:15.695Z,98523.09
2022-12-05T07:06:50.866Z,98534.25
2022-12-05T07:09:23.251Z,98535.53
2022-12-05T07:11:51.205Z,98536.09
2022-12-05T07:14:45.427Z,98536.53
2022-12-05T07:17:05.296Z,98540.75
2022-12-05T07:19:31.962Z,98538.56
2022-12-05T07:21:58.545Z,98537.66
2022-12-05T07:24:25.056Z,98543.38
2022-12-05T07:26:51.557Z,98541.13
2022-12-05T07:29:18.052Z,98540.13
2022-12-05T07:31:44.649Z,98545.88
2022-12-05T07:34:11.420Z,98551.13
2022-12-05T07:36:37.920Z,98552.09
2022-12-05T07:39:04.442Z,98554.75
2022-12-05T07:41:33.252Z,98562.69
2022-12-05T07:44:05.443Z,98565.16
2022-12-05T07:46:32.008Z,98558.97
2022-12-05T07:48:58.499Z,98556.78
2022-12-05T07:51:25.051Z,98557.91
2022-12-05T07:53:51.975Z,98561.16
2022-12-05T07:56:18.990Z,98565.53
2022-12-05T07:58:47.592Z,98562.75
2022-12-05T08:01:15.528Z,98567.72
2022-12-05T08:03:42.212Z,98570.19
2022-12-05T08:06:15.447Z,98578.00
2022-12-05T08:08:42.825Z,98569.63
2022-12-05T08:11:13.127Z,98572.28
2022-12-05T08:13:40.275Z,98572.94
2022-12-05T08:16:10.288Z,98575.09
2022-12-05T08:18:37.823Z,98583.69
2022-12-05T08:21:04.440Z,98584.44
2022-12-05T08:23:31.854Z,98582.84
2022-12-05T08:26:05.627Z,98584.81
2022-12-05T08:28:32.803Z,98580.69
2022-12-05T08:31:11.104Z,98595.94
2022-12-05T08:33:37.763Z,98586.44
2022-12-05T08:36:07.045Z,98579.72
2022-12-05T08:38:34.924Z,98585.75
2022-12-05T08:41:06.581Z,98593.50
2022-12-05T08:43:33.764Z,98599.44
2022-12-05T08:46:00.630Z,98610.00
2022-12-05T08:48:29.735Z,98606.47
2022-12-05T08:50:57.066Z,98617.19
2022-12-05T08:53:23.651Z,98619.06
2022-12-05T08:55:50.227Z,98628.56
2022-12-05T08:58:16.714Z,98627.59
2022-12-05T09:00:43.532Z,98630.88
2022-12-05T09:03:11.891Z,98631.28
2022-12-05T09:05:38.793Z,98632.47
2022-12-05T09:08:05.550Z,98627.56
2022-12-05T09:10:32.036Z,98632.69
2022-12-05T09:12:58.508Z,98628.59
2022-12-05T09:15:25.639Z,98641.03
2022-12-05T09:17:52.173Z,98643.53
2022-12-05T09:20:18.637Z,98651.69
2022-12-05T09:22:45.149Z,98649.34
2022-12-05T09:25:11.750Z,98655.94
2022-12-05T09:27:38.339Z,98664.50
2022-12-05T09:30:06.192Z,98660.63
2022-12-05T09:32:32.898Z,98657.84
2022-12-05T09:34:59.706Z,98664.41
2022-12-05T09:37:41.661Z,98664.84
2022-12-05T09:40:17.181Z,98661.28
2022-12-05T09:43:06.737Z,98661.47
2022-12-05T09:45:43.723Z,98660.13
2022-12-05T09:48:15.411Z,98666.28
2022-12-05T09:50:50.580Z,98667.28
2022-12-05T09:53:27.588Z,98665.56
2022-12-05T09:56:09.344Z,98655.03
2022-12-05T09:58:53.679Z,98661.47
2022-12-05T10:01:42.306Z,98663.19
2022-12-05T10:04:27.221Z,98663.31
2022-12-05T10:07:13.512Z,98656.66
2022-12-05T10:10:27.864Z,98659.47
2022-12-05T10:13:25.221Z,98656.09
2022-12-05T10:16:00.614Z,98660.69
2022-12-05T10:18:42.093Z,98658.72
2022-12-05T10:21:08.460Z,98649.53
2022-12-05T10:23:58.038Z,98663.88
2022-12-05T10:26:30.170Z,98658.97
2022-12-05T10:29:18.380Z,98661.81
2022-12-05T10:31:47.224Z,98652.50
2022-12-05T10:34:33.330Z,98647.22
2022-12-05T10:37:08.919Z,98644.69
2022-12-05T10:39:35.650Z,98640.72
2022-12-05T10:42:03.014Z,98642.69
2022-12-05T10:44:29.542Z,98640.75
2022-12-05T10:46:56.140Z,98644.72
2022-12-05T10:49:24.090Z,98643.00
2022-12-05T10:51:50.762Z,98652.03
2022-12-05T10:54:22.114Z,98660.41
2022-12-05T10:56:50.924Z,98657.44
2022-12-05T10:59:26.019Z,98657.09
2022-12-05T11:01:56.676Z,98658.34
2022-12-05T11:04:43.439Z,98650.81
2022-12-05T11:07:24.943Z,98648.13
2022-12-05T11:09:51.973Z,98649.91
2022-12-05T11:12:25.920Z,98652.34
2022-12-05T11:14:57.234Z,98647.00
2022-12-05T11:17:38.712Z,98651.31
2022-12-05T11:20:20.185Z,98646.31
2022-12-05T11:22:49.434Z,98636.19
2022-12-05T11:25:28.202Z,98634.16
2022-12-05T11:28:00.889Z,98638.06
2022-12-05T11:30:29.304Z,98638.66
2022-12-05T11:33:22.130Z,98637.84
2022-12-05T11:35:50.648Z,98634.47
2022-12-05T11:38:19.678Z,98645.50
2022-12-05T11:40:52.181Z,98646.94
2022-12-05T11:44:12.640Z,98649.69
2022-12-05T11:47:00.448Z,98647.84
2022-12-05T11:50:14.567Z,98643.66
2022-12-05T11:53:05.110Z,98649.41
2022-12-05T11:55:44.124Z,98644.19
2022-12-05T11:58:32.980Z,98642.09
2022-12-05T12:01:04.320Z,98643.66
2022-12-05T12:03:34.188Z,98640.16
2022-12-05T12:06:28.084Z,98646.19
2022-12-05T12:09:31.592Z,98642.75
2022-12-05T12:12:03.605Z,98642.09
2022-12-05T12:14:50.377Z,98639.84
2022-12-05T12:17:51.527Z,98640.28
2022-12-05T12:20:41.838Z,98647.31
2022-12-05T12:23:11.402Z,98644.47
2022-12-05T12:26:08.612Z,98640.00
2022-12-05T12:29:07.443Z,98643.66
2022-12-05T12:31:55.259Z,98639.44
2022-12-05T12:34:34.576Z,98632.38
2022-12-05T12:37:16.477Z,98631.34
2022-12-05T12:40:12.235Z,98629.59
2022-12-05T12:42:50.999Z,98633.50
2022-12-05T12:45:30.798Z,98636.81
2022-12-05T12:48:09.362Z,98638.69
2022-12-05T12:50:44.008Z,98634.91
2022-12-05T12:53:44.824Z,98636.22
2022-12-05T12:56:36.696Z,98629.44
2022-12-05T12:59:09.077Z,98634.28
2022-12-05T13:01:59.530Z,98626.66
2022-12-05T13:04:47.142Z,98630.38
2022-12-05T13:07:20.456Z,98632.50
2022-12-05T13:09:57.038Z,98622.91
2022-12-05T13:12:29.329Z,98626.00
2022-12-05T13:15:00.950Z,98633.91
2022-12-05T13:17:30.248Z,98624.91
2022-12-05T13:19:57.704Z,98631.41
2022-12-05T13:22:27.396Z,98632.50
2022-12-05T13:24:54.656Z,98631.81
2022-12-05T13:27:24.961Z,98628.84
2022-12-05T13:30:01.707Z,98642.47
2022-12-05T13:32:38.451Z,98635.59
2022-12-05T13:35:07.670Z,98636.63
2022-12-05T13:37:53.393Z,98634.34
2022-12-05T13:40:43.784Z,98647.16
2022-12-05T13:43:13.101Z,98652.63
2022-12-05T13:45:41.882Z,98646.41
2022-12-05T13:48:20.631Z,98659.19
2022-12-05T13:50:59.880Z,98655.25
2022-12-05T13:53:32.497Z,98660.38
2022-12-05T13:56:06.312Z,98652.53
2022-12-05T13:58:32.730Z,98660.50
2022-12-05T14:01:27.186Z,98663.72
2022-12-05T14:04:02.039Z,98661.25
2022-12-05T14:06:38.044Z,98661.72
2022-12-05T14:09:28.174Z,98665.69
2022-12-05T14:12:20.996Z,98666.78
2022-12-05T14:14:56.912Z,98661.28
2022-12-05T14:17:25.928Z,98661.25
2022-12-05T14:20:15.469Z,98669.31
2022-12-05T14:22:48.120Z,98670.53
2022-12-05T14:25:30.100Z,98668.34
2022-12-05T14:28:11.728Z,98676.28
2022-12-05T14:31:15.720Z,98680.09
2022-12-05T14:33:42.539Z,98674.03
2022-12-05T14:36:16.805Z,98682.59
2022-12-05T14:38:44.279Z,98686.34
2022-12-05T14:41:35.140Z,98677.81
2022-12-05T14:44:08.346Z,98687.16
2022-12-05T14:46:35.644Z,98675.44
2022-12-05T14:49:44.076Z,98677.28
2022-12-05T14:52:24.067Z,98671.69
2022-12-05T14:55:00.343Z,98676.00
2022-12-05T14:57:28.988Z,98677.19
2022-12-05T15:00:02.904Z,98684.28
2022-12-05T15:02:37.858Z,98681.41
2022-12-05T15:05:27.666Z,98684.03
2022-12-05T15:07:56.772Z,98676.97
2022-12-05T15:10:35.432Z,98685.44
2022-12-05T15:13:12.749Z,98682.16
2022-12-05T15:15:39.248Z,98686.84
2022-12-05T15:18:20.452Z,98693.28
2022-12-05T15:20:58.082Z,98691.66
2022-12-05T15:23:45.828Z,98688.44
2022-12-05T15:26:47.274Z,98692.25
2022-12-05T15:29:20.620Z,98693.81
2022-12-05T15:31:50.032Z,98697.38
2022-12-05T15:34:29.303Z,98692.13
2022-12-05T15:37:06.783Z,98688.88
2022-12-05T15:39:55.358Z,98696.47
2022-12-05T15:42:30.239Z,98691.78
2022-12-05T15:45:11.827Z,98693.28
2022-12-05T15:47:38.904Z,98693.22
2022-12-05T15:50:06.369Z,98683.91
2022-12-05T15:52:41.834Z,98691.22
2022-12-05T15:55:14.220Z,98697.75
2022-12-05T15:57:50.050Z,98698.69
2022-12-05T16:00:18.720Z,98700.09
2022-12-05T16:02:53.612Z,98698.94
2022-12-05T16:05:25.248Z,98702.38
2022-12-05T16:07:53.498Z,98697.00
2022-12-05T16:10:23.445Z,98694.47
2022-12-05T16:12:53.505Z,98688.34
2022-12-05T16:15:27.929Z,98687.22
2022-12-05T16:17:57.039Z,98691.03
2022-12-05T16:20:35.108Z,98694.53
2022-12-05T16:23:22.776Z,98695.00
2022-12-05T16:25:49.601Z,98698.97
2022-12-05T16:28:18.315Z,98701.78
2022-12-05T16:31:17.460Z,98705.53
2022-12-05T16:33:44.204Z,98704.56
2022-12-05T16:36:12.448Z,98703.78
2022-12-05T16:38:44.921Z,98698.91
2022-12-05T16:41:15.379Z,98701.44
2022-12-05T16:43:44.909Z,98701.88
2022-12-05T16:46:11.388Z,98702.47
2022-12-05T16:48:38.082Z,98705.09
2022-12-05T16:51:13.813Z,98701.56
2022-12-05T16:53:42.210Z,98715.31
2022-12-05T16:56:15.405Z,98714.63
2022-12-05T16:58:41.959Z,98719.56
2022-12-05T17:01:18.101Z,98715.97
2022-12-05T17:03:45.472Z,98715.25
2022-12-05T17:06:12.747Z,98713.66
2022-12-05T17:08:39.445Z,98711.78
2022-12-05T17:11:07.207Z,98714.56
2022-12-05T17:13:33.900Z,98714.97
2022-12-05T17:16:00.403Z,98720.44
2022-12-05T17:18:31.469Z,98717.59
2022-12-05T17:21:01.297Z,98716.09
2022-12-05T17:23:27.870Z,98717.25
2022-12-05T17:25:56.618Z,98715.34
2022-12-05T17:28:24.204Z,98719.59
2022-12-05T17:30:50.930Z,98717.69
2022-12-05T17:33:19.160Z,98724.22
2022-12-05T17:35:45.888Z,98724.72
2022-12-05T17:38:12.732Z,98726.41
2022-12-05T17:40:39.920Z,98736.75
2022-12-05T17:43:06.744Z,98732.50
2022-12-05T17:45:33.574Z,98735.94
2022-12-05T17:48:00.130Z,98736.94
2022-12-05T17:50:27.792Z,98730.47
2022-12-05T17:53:02.809Z,98745.19
2022-12-05T17:55:32.307Z,98736.50
2022-12-05T17:57:58.803Z,98744.66
2022-12-05T18:00:25.413Z,98738.59
2022-12-05T18:02:52.588Z,98744.53
2022-12-05T18:05:19.863Z,98745.00
2022-12-05T18:07:47.483Z,98745.03
2022-12-05T18:10:17.843Z,98742.72
2022-12-05T18:12:44.788Z,98751.72
2022-12-05T18:15:12.203Z,98747.75
2022-12-05T18:17:39.073Z,98748.44
2022-12-05T18:20:07.489Z,98740.41
2022-12-05T18:22:33.948Z,98741.09
2022-12-05T18:25:03.488Z,98751.03
2022-12-05T18:27:30.292Z,98746.56
2022-12-05T18:29:56.798Z,98746.56
2022-12-05T18:32:23.906Z,98738.41
2022-12-05T18:34:50.431Z,98744.06
2022-12-05T18:37:18.660Z,98744.75
2022-12-05T18:39:45.717Z,98743.19
2022-12-05T18:42:15.359Z,98750.03
2022-12-05T18:44:42.344Z,98753.63
2022-12-05T18:47:09.145Z,98745.72
2022-12-05T18:49:35.688Z,98744.28
2022-12-05T18:52:02.162Z,98744.91
2022-12-05T18:54:28.598Z,98740.91
2022-12-05T18:56:55.153Z,98741.09
2022-12-05T18:59:22.429Z,98744.56
2022-12-05T19:01:49.622Z,98730.69
2022-12-05T19:04:18.964Z,98738.06
2022-12-05T19:06:49.896Z,98740.19
2022-12-05T19:09:18.723Z,98746.53
2022-12-05T19:11:47.994Z,98742.56
2022-12-05T19:14:16.928Z,98753.47
2022-12-05T19:16:43.407Z,98748.00
2022-12-05T19:19:13.291Z,98748.53
2022-12-05T19:21:40.481Z,98748.06
2022-12-05T19:24:08.442Z,98750.38
2022-12-05T19:26:35.992Z,98748.72
2022-12-05T19:29:02.938Z,98756.63
2022-12-05T19:31:30.628Z,98753.28
2022-12-05T19:34:00.903Z,98746.88
2022-12-05T19:36:35.443Z,98750.28
2022-12-05T19:39:07.885Z,98744.66
2022-12-05T19:41:34.441Z,98752.38
2022-12-05T19:44:01.865Z,98741.47
2022-12-05T19:46:30.626Z,98748.41
2022-12-05T19:48:59.584Z,98748.22
2022-12-05T19:51:26.566Z,98758.69
2022-12-05T19:53:53.202Z,98749.16
2022-12-05T19:56:22.755Z,98748.78
2022-12-05T19:58:52.013Z,98748.69
2022-12-05T20:01:22.390Z,98754.44
2022-12-05T20:03:54.247Z,98751.91
2022-12-05T20:06:21.268Z,98747.16
2022-12-05T20:08:48.509Z,98743.19
2022-12-05T20:11:17.446Z,98748.88
2022-12-05T20:13:47.335Z,98745.69
2022-12-05T20:16:18.222Z,98748.72
2022-12-05T20:18:45.545Z,98745.69
2022-12-05T20:21:13.820Z,98745.53
2022-12-05T20:23:40.599Z,98741.72
2022-12-05T20:26:12.781Z,98745.09
2022-12-05T20:28:39.904Z,98750.69
2022-12-05T20:31:07.621Z,98745.63
2022-12-05T20:33:35.153Z,98742.53
2022-12-05T20:36:10.226Z,98751.28
2022-12-05T20:38:36.950Z,98751.81
2022-12-05T20:41:06.592Z,98751.75
2022-12-05T20:43:33.829Z,98751.56
2022-12-05T20:46:20.006Z,98761.81
2022-12-05T20:48:47.643Z,98757.16
2022-12-05T20:51:22.351Z,98753.91
2022-12-05T20:53:49.357Z,98760.91
2022-12-05T20:56:19.023Z,98759.91
2022-12-05T20:58:48.134Z,98752.69
2022-12-05T21:01:15.885Z,98756.22
2022-12-05T21:03:43.949Z,98753.16
2022-12-05T21:06:13.729Z,98751.94
2022-12-05T21:08:40.493Z,98757.41
2022-12-05T21:11:07.990Z,98757.88
2022-12-05T21:13:35.551Z,98757.25
2022-12-05T21:16:07.843Z,98749.75
2022-12-05T21:18:34.885Z,98748.59
2022-12-05T21:21:04.153Z,98755.25
2022-12-05T21:23:30.703Z,98754.44
2022-12-05T21:26:05.207Z,98755.25
2022-12-05T21:28:32.950Z,98752.91
2022-12-05T21:31:11.561Z,98751.00
2022-12-05T21:33:39.142Z,98748.06
2022-12-05T21:36:07.300Z,98756.22
2022-12-05T21:38:34.132Z,98747.84
2022-12-05T21:41:01.799Z,98749.50
2022-12-05T21:43:28.283Z,98754.91
2022-12-05T21:45:55.449Z,98748.44
2022-12-05T21:48:24.019Z,98754.34
2022-12-05T21:50:50.981Z,98757.06
2022-12-05T21:53:18.295Z,98757.69
2022-12-05T21:55:45.168Z,98757.59
2022-12-05T21:58:11.680Z,98757.81
2022-12-05T22:00:38.436Z,98754.53
2022-12-05T22:03:05.944Z,98754.38
2022-12-05T22:05:33.396Z,98761.47
2022-12-05T22:08:04.810Z,98762.72
2022-12-05T22:10:37.048Z,98765.50
2022-12-05T22:13:04.925Z,98764.38
2022-12-05T22:15:31.421Z,98763.56
2022-12-05T22:17:57.927Z,98761.66
2022-12-05T22:20:24.551Z,98762.09
2022-12-05T22:22:51.039Z,98755.72
2022-12-05T22:25:17.497Z,98760.03
2022-12-05T22:27:43.991Z,98760.91
2022-12-05T22:30:10.848Z,98760.91
2022-12-05T22:32:37.355Z,98758.03
2022-12-05T22:35:04.581Z,98763.53
2022-12-05T22:37:31.536Z,98768.03
2022-12-05T22:39:58.557Z,98768.31
2022-12-05T22:42:27.221Z,98760.09
2022-12-05T22:44:53.704Z,98763.41
2022-12-05T22:47:20.198Z,98759.50
2022-12-05T22:49:46.764Z,98755.50
2022-12-05T22:52:13.273Z,98753.44
2022-12-05T22:54:39.739Z,98752.59
2022-12-05T22:57:06.172Z,98751.19
2022-12-05T22:59:33.132Z,98750.66
2022-12-05T23:01:59.611Z,98749.56
2022-12-05T23:04:26.298Z,98751.56
2022-12-05T23:06:52.896Z,98750.38
2022-12-05T23:09:20.473Z,98752.38
2022-12-05T23:11:50.443Z,98756.22
2022-12-05T23:14:16.998Z,98748.97
2022-12-05T23:16:43.647Z,98740.19
2022-12-05T23:19:10.249Z,98747.75
2022-12-05T23:21:39.193Z,98747.06
2022-12-05T23:24:11.080Z,98735.97
2022-12-05T23:26:43.766Z,98736.50
2022-12-05T23:29:12.382Z,98739.06
2022-12-05T23:31:39.572Z,98738.28
2022-12-05T23:34:06.227Z,98736.00
2022-12-05T23:36:34.160Z,98741.34
2022-12-05T23:39:01.733Z,98736.41
2022-12-05T23:41:28.339Z,98744.00
2022-12-05T23:43:54.962Z,98746.00
2022-12-05T23:46:24.522Z,98744.97
2022-12-05T23:48:51.976Z,98741.09
2022-12-05T23:51:19.884Z,98733.28
2022-12-05T23:53:47.641Z,98736.22
2022-12-05T23:56:16.555Z,98741.66
2022-12-05T23:58:43.897Z,98733.50
