createdAt,value
2018-07-22T00:00:06.885Z,12.00
2018-07-22T00:02:35.062Z,10.33
2018-07-22T00:05:03.378Z,10.67
2018-07-22T00:07:31.654Z,9.93
2018-07-22T00:09:59.851Z,11.27
2018-07-22T00:12:28.007Z,11.73
2018-07-22T00:14:56.174Z,11.50
2018-07-22T00:17:24.552Z,10.97
2018-07-22T00:19:52.757Z,11.33
2018-07-22T00:22:20.937Z,11.50
2018-07-22T00:24:49.110Z,11.80
2018-07-22T00:27:17.286Z,12.23
2018-07-22T00:29:45.514Z,11.27
2018-07-22T00:32:14.617Z,12.93
2018-07-22T00:34:42.782Z,12.43
2018-07-22T00:37:11.006Z,12.50
2018-07-22T00:39:39.187Z,13.07
2018-07-22T00:42:07.341Z,12.30
2018-07-22T00:44:35.497Z,12.93
2018-07-22T00:47:03.855Z,13.17
2018-07-22T00:49:32.056Z,13.13
2018-07-22T00:52:00.270Z,12.37
2018-07-22T00:54:28.449Z,11.70
2018-07-22T00:56:56.623Z,12.67
2018-07-22T00:59:24.786Z,12.07
2018-07-22T01:01:52.978Z,12.87
2018-07-22T01:04:21.170Z,12.50
2018-07-22T01:06:49.333Z,12.77
2018-07-22T01:09:17.246Z,14.27
2018-07-22T01:11:45.409Z,12.13
2018-07-22T01:14:13.648Z,12.67
2018-07-22T01:16:41.882Z,11.97
2018-07-22T01:19:10.146Z,14.90
2018-07-22T01:21:38.408Z,13.53
2018-07-22T01:24:06.570Z,12.70
2018-07-22T01:26:34.743Z,13.17
2018-07-22T01:29:02.879Z,13.80
2018-07-22T01:31:31.206Z,13.13
2018-07-22T01:33:59.385Z,12.00
2018-07-22T01:36:27.569Z,12.87
2018-07-22T01:38:55.722Z,13.10
2018-07-22T01:41:23.949Z,14.03
2018-07-22T01:43:52.093Z,13.23
2018-07-22T01:46:20.254Z,13.23
2018-07-22T01:48:48.447Z,13.30
2018-07-22T01:51:16.589Z,12.67
2018-07-22T01:53:44.742Z,14.00
2018-07-22T01:56:12.885Z,13.43
2018-07-22T01:58:41.038Z,13.70
2018-07-22T02:01:09.176Z,12.47
2018-07-22T02:03:37.350Z,13.27
2018-07-22T02:06:05.774Z,13.30
2018-07-22T02:08:33.942Z,12.43
2018-07-22T02:11:02.074Z,13.77
2018-07-22T02:13:30.226Z,12.83
2018-07-22T02:15:58.378Z,12.37
2018-07-22T02:18:26.531Z,12.17
2018-07-22T02:20:54.717Z,12.60
2018-07-22T02:23:22.822Z,12.17
2018-07-22T02:25:50.957Z,12.80
2018-07-22T02:28:19.109Z,11.33
2018-07-22T02:30:47.291Z,11.73
2018-07-22T02:33:15.445Z,12.97
2018-07-22T02:35:43.574Z,11.93
2018-07-22T02:38:11.731Z,12.03
2018-07-22T02:40:39.882Z,12.13
2018-07-22T02:43:08.029Z,12.53
2018-07-22T02:45:36.180Z,13.93
2018-07-22T02:48:04.325Z,11.73
2018-07-22T02:50:32.479Z,12.60
2018-07-22T02:53:00.647Z,13.47
2018-07-22T02:55:28.811Z,13.13
2018-07-22T02:57:56.981Z,12.07
2018-07-22T03:00:25.178Z,11.07
2018-07-22T03:02:53.346Z,11.80
2018-07-22T03:05:21.489Z,10.80
2018-07-22T03:07:49.502Z,11.20
2018-07-22T03:10:17.686Z,11.80
2018-07-22T03:12:45.858Z,12.77
2018-07-22T03:15:15.119Z,12.00
2018-07-22T03:17:43.278Z,11.87
2018-07-22T03:20:11.431Z,12.70
2018-07-22T03:22:39.611Z,12.93
2018-07-22T03:25:07.763Z,12.80
2018-07-22T03:27:37.328Z,13.03
2018-07-22T03:30:05.559Z,13.33
2018-07-22T03:32:33.706Z,14.63
2018-07-22T03:35:01.886Z,12.40
2018-07-22T03:37:30.061Z,13.40
2018-07-22T03:39:58.222Z,13.40
2018-07-22T03:42:26.382Z,14.17
2018-07-22T03:44:54.527Z,14.87
2018-07-22T03:47:22.499Z,14.47
2018-07-22T03:49:50.698Z,14.97
2018-07-22T03:52:18.882Z,16.27
2018-07-22T03:54:47.045Z,14.30
2018-07-22T03:57:15.189Z,15.40
2018-07-22T03:59:43.358Z,15.57
2018-07-22T04:02:11.590Z,14.90
2018-07-22T04:04:39.806Z,16.23
2018-07-22T04:07:08.128Z,16.40
2018-07-22T04:09:36.214Z,16.87
2018-07-22T04:12:04.402Z,16.77
2018-07-22T04:14:32.579Z,17.47
2018-07-22T04:17:00.745Z,17.60
2018-07-22T04:19:28.901Z,18.50
2018-07-22T04:21:57.082Z,19.33
2018-07-22T04:24:25.257Z,18.67
2018-07-22T04:26:53.410Z,18.53
2018-07-22T04:29:21.684Z,18.20
2018-07-22T04:31:49.822Z,19.03
2018-07-22T04:34:18.085Z,18.10
2018-07-22T04:36:46.273Z,17.87
2018-07-22T04:39:14.385Z,17.77
2018-07-22T04:41:42.528Z,18.17
2018-07-22T04:44:10.465Z,17.80
2018-07-22T04:46:38.705Z,17.43
2018-07-22T04:49:12.300Z,18.40
2018-07-22T04:51:40.443Z,17.37
2018-07-22T04:54:08.649Z,18.73
2018-07-22T04:56:36.848Z,16.33
2018-07-22T04:59:05.145Z,17.60
2018-07-22T05:01:33.322Z,16.70
2018-07-22T05:04:01.486Z,16.97
2018-07-22T05:06:29.675Z,19.20
2018-07-22T05:08:57.838Z,18.03
2018-07-22T05:11:26.354Z,18.03
2018-07-22T05:13:54.558Z,18.73
2018-07-22T05:16:22.849Z,18.93
2018-07-22T05:18:51.005Z,18.83
2018-07-22T05:21:19.205Z,17.23
2018-07-22T05:23:47.358Z,18.73
2018-07-22T05:26:15.530Z,20.43
2018-07-22T05:28:43.742Z,18.63
2018-07-22T05:31:11.902Z,18.60
2018-07-22T05:33:40.077Z,18.47
2018-07-22T05:36:08.288Z,17.53
2018-07-22T05:38:36.410Z,17.57
2018-07-22T05:41:04.586Z,17.73
2018-07-22T05:43:32.838Z,17.60
2018-07-22T05:46:01.110Z,17.37
2018-07-22T05:48:29.292Z,19.27
2018-07-22T05:50:57.541Z,18.07
2018-07-22T05:53:25.717Z,18.03
2018-07-22T05:55:53.968Z,19.50
2018-07-22T05:58:22.141Z,18.77
2018-07-22T06:00:50.325Z,17.23
2018-07-22T06:03:18.484Z,18.67
2018-07-22T06:05:46.727Z,16.80
2018-07-22T06:08:14.896Z,18.60
2018-07-22T06:10:43.130Z,16.93
2018-07-22T06:13:11.297Z,17.60
2018-07-22T06:15:39.457Z,17.07
2018-07-22T06:18:07.609Z,17.27
2018-07-22T06:20:35.832Z,16.47
2018-07-22T06:23:03.827Z,17.13
2018-07-22T06:25:32.993Z,17.87
2018-07-22T06:28:01.175Z,16.53
2018-07-22T06:30:29.347Z,16.73
2018-07-22T06:32:57.538Z,17.43
2018-07-22T06:35:25.887Z,17.00
2018-07-22T06:37:54.078Z,17.57
2018-07-22T06:40:22.008Z,17.50
2018-07-22T06:42:50.198Z,17.17
2018-07-22T06:45:18.374Z,17.63
2018-07-22T06:47:46.599Z,16.77
2018-07-22T06:50:14.918Z,16.90
2018-07-22T06:52:43.077Z,16.27
2018-07-22T06:55:11.275Z,15.93
2018-07-22T06:57:39.437Z,16.63
2018-07-22T07:00:08.427Z,15.87
2018-07-22T07:02:36.653Z,15.90
2018-07-22T07:05:05.239Z,16.23
2018-07-22T07:07:33.490Z,16.30
2018-07-22T07:10:01.667Z,16.63
2018-07-22T07:12:29.926Z,16.17
2018-07-22T07:14:58.154Z,16.93
2018-07-22T07:17:26.369Z,15.80
2018-07-22T07:19:54.513Z,15.90
2018-07-22T07:22:22.725Z,16.40
2018-07-22T07:24:50.902Z,15.63
2018-07-22T07:27:19.074Z,16.37
2018-07-22T07:29:47.271Z,16.07
2018-07-22T07:32:15.426Z,15.90
2018-07-22T07:34:43.651Z,15.67
2018-07-22T07:37:11.893Z,15.13
2018-07-22T07:39:40.116Z,16.10
2018-07-22T07:42:08.306Z,15.50
2018-07-22T07:44:36.450Z,15.53
2018-07-22T07:47:04.722Z,14.97
2018-07-22T07:49:32.953Z,15.37
2018-07-22T07:52:01.106Z,14.93
2018-07-22T07:54:29.301Z,13.63
2018-07-22T07:56:57.462Z,14.23
2018-07-22T07:59:25.626Z,13.30
2018-07-22T08:01:53.829Z,14.40
2018-07-22T08:04:22.019Z,14.20
2018-07-22T08:06:50.228Z,13.60
2018-07-22T08:09:18.592Z,13.37
2018-07-22T08:11:46.760Z,12.93
2018-07-22T08:14:15.086Z,12.63
2018-07-22T08:16:43.257Z,14.00
2018-07-22T08:19:11.537Z,12.93
2018-07-22T08:21:39.728Z,13.10
2018-07-22T08:24:07.866Z,13.10
2018-07-22T08:26:36.080Z,13.83
2018-07-22T08:29:33.363Z,12.93
2018-07-22T08:32:02.445Z,13.53
2018-07-22T08:34:30.657Z,14.13
2018-07-22T08:36:59.026Z,14.23
2018-07-22T08:39:28.402Z,14.20
2018-07-22T08:41:57.112Z,15.23
2018-07-22T08:44:25.266Z,14.03
2018-07-22T08:46:53.505Z,13.97
2018-07-22T08:49:21.662Z,12.90
2018-07-22T08:51:49.837Z,13.37
2018-07-22T08:54:18.011Z,12.93
2018-07-22T08:56:46.175Z,12.90
2018-07-22T08:59:14.350Z,12.77
2018-07-22T09:01:42.505Z,13.00
2018-07-22T09:04:10.697Z,12.50
2018-07-22T09:06:38.994Z,13.37
2018-07-22T09:09:08.193Z,13.77
2018-07-22T09:11:36.418Z,13.83
2018-07-22T09:14:05.223Z,13.47
2018-07-22T09:16:33.417Z,12.63
2018-07-22T09:19:01.697Z,13.73
2018-07-22T09:21:29.849Z,12.93
2018-07-22T09:23:58.039Z,12.80
2018-07-22T09:26:26.194Z,12.87
2018-07-22T09:28:54.462Z,12.13
2018-07-22T09:33:57.260Z,12.40
2018-07-22T09:36:25.435Z,12.60
2018-07-22T09:38:53.577Z,12.27
2018-07-22T09:41:21.905Z,11.47
2018-07-22T09:43:50.057Z,12.70
2018-07-22T09:46:18.224Z,12.47
2018-07-22T09:48:46.393Z,12.47
2018-07-22T09:51:14.573Z,12.97
2018-07-22T09:53:42.938Z,11.90
2018-07-22T09:56:11.079Z,11.83
2018-07-22T09:58:39.243Z,11.70
2018-07-22T10:01:07.414Z,12.17
2018-07-22T10:03:35.698Z,12.83
2018-07-22T10:06:03.978Z,11.53
2018-07-22T10:08:32.146Z,13.03
2018-07-22T10:11:00.314Z,12.20
2018-07-22T10:13:28.538Z,12.37
2018-07-22T10:15:56.715Z,11.67
2018-07-22T10:18:28.521Z,12.03
2018-07-22T10:20:56.862Z,13.23
2018-07-22T10:23:25.227Z,12.90
2018-07-22T10:25:53.431Z,11.27
2018-07-22T10:28:21.580Z,11.63
2018-07-22T10:30:49.722Z,11.67
2018-07-22T10:33:17.878Z,11.50
2018-07-22T10:35:46.082Z,10.67
2018-07-22T10:38:14.210Z,10.70
2018-07-22T10:40:42.434Z,11.67
2018-07-22T10:43:10.554Z,10.93
2018-07-22T10:45:38.762Z,10.60
2018-07-22T10:48:06.914Z,10.90
2018-07-22T10:50:35.156Z,10.90
2018-07-22T10:53:03.306Z,11.13
2018-07-22T10:55:31.501Z,11.07
2018-07-22T10:57:59.672Z,11.23
2018-07-22T11:00:27.914Z,9.67
2018-07-22T11:02:56.067Z,10.57
2018-07-22T11:05:24.238Z,10.43
2018-07-22T11:07:52.402Z,11.20
2018-07-22T11:10:20.561Z,9.50
2018-07-22T11:12:48.836Z,8.13
2018-07-22T11:15:17.010Z,7.97
2018-07-22T11:17:45.163Z,10.27
2018-07-22T11:20:13.302Z,16.67
2018-07-22T11:22:41.586Z,19.10
2018-07-22T11:25:09.789Z,10.90
2018-07-22T11:27:38.974Z,10.00
2018-07-22T11:30:07.278Z,10.00
2018-07-22T11:32:35.529Z,10.03
2018-07-22T11:35:03.811Z,10.33
2018-07-22T11:37:32.010Z,9.70
2018-07-22T11:40:00.326Z,9.67
2018-07-22T11:42:28.618Z,10.13
2018-07-22T11:44:56.842Z,9.23
2018-07-22T11:47:25.172Z,9.40
2018-07-22T11:49:53.393Z,9.63
2018-07-22T11:52:21.573Z,10.10
2018-07-22T11:54:49.717Z,9.50
2018-07-22T11:57:17.890Z,9.40
2018-07-22T11:59:46.028Z,9.07
2018-07-22T12:02:14.264Z,8.37
2018-07-22T12:04:42.450Z,9.90
2018-07-22T12:07:10.617Z,9.37
2018-07-22T12:09:38.854Z,9.20
2018-07-22T12:12:07.503Z,9.73
2018-07-22T12:14:35.641Z,10.20
2018-07-22T12:17:03.793Z,10.47
2018-07-22T12:19:31.929Z,10.13
2018-07-22T12:22:00.081Z,10.10
2018-07-22T12:24:28.237Z,9.77
2018-07-22T12:26:56.407Z,9.60
2018-07-22T12:29:24.557Z,10.00
2018-07-22T12:31:52.695Z,12.17
2018-07-22T12:34:21.765Z,10.17
2018-07-22T12:36:49.874Z,11.57
2018-07-22T12:39:18.022Z,9.60
2018-07-22T12:41:46.258Z,9.27
2018-07-22T12:44:14.989Z,10.40
2018-07-22T12:46:43.123Z,9.33
2018-07-22T12:49:11.329Z,9.77
2018-07-22T12:51:39.470Z,9.20
2018-07-22T12:54:07.646Z,9.40
2018-07-22T12:56:35.801Z,8.90
2018-07-22T12:59:04.001Z,9.73
2018-07-22T13:01:34.151Z,11.03
2018-07-22T13:04:02.285Z,9.90
2018-07-22T13:06:31.052Z,10.67
2018-07-22T13:08:59.213Z,10.10
2018-07-22T13:11:27.353Z,10.20
2018-07-22T13:13:55.511Z,10.33
2018-07-22T13:16:23.669Z,10.27
2018-07-22T13:18:52.037Z,10.53
2018-07-22T13:21:20.153Z,10.00
2018-07-22T13:23:48.310Z,10.20
2018-07-22T13:26:16.451Z,10.20
2018-07-22T13:28:44.703Z,10.93
2018-07-22T13:31:12.853Z,12.07
2018-07-22T13:33:41.074Z,10.57
2018-07-22T13:36:09.249Z,11.47
2018-07-22T13:38:37.415Z,11.43
2018-07-22T13:41:05.583Z,10.40
2018-07-22T13:43:33.837Z,12.10
2018-07-22T13:46:02.046Z,12.27
2018-07-22T13:48:30.214Z,12.80
2018-07-22T13:50:58.402Z,12.57
2018-07-22T13:53:26.554Z,12.03
2018-07-22T13:55:54.713Z,11.87
2018-07-22T13:58:22.917Z,12.33
2018-07-22T14:00:51.100Z,11.97
2018-07-22T14:03:19.274Z,10.70
2018-07-22T14:05:47.418Z,12.17
2018-07-22T14:08:15.618Z,12.23
2018-07-22T14:10:43.767Z,11.03
2018-07-22T14:13:11.993Z,11.43
2018-07-22T14:15:40.155Z,11.73
2018-07-22T14:18:08.326Z,10.87
2018-07-22T14:20:36.542Z,11.77
2018-07-22T14:23:04.691Z,12.40
2018-07-22T14:25:33.153Z,11.47
2018-07-22T14:28:01.328Z,12.40
2018-07-22T14:30:29.466Z,12.23
2018-07-22T14:32:57.641Z,12.00
2018-07-22T14:35:27.919Z,11.40
2018-07-22T14:37:56.926Z,11.27
2018-07-22T14:43:08.561Z,12.00
2018-07-22T14:45:37.779Z,9.57
2018-07-22T14:48:06.257Z,9.50
2018-07-22T14:50:34.447Z,10.40
2018-07-22T14:53:04.434Z,11.67
2018-07-22T14:55:38.888Z,11.40
2018-07-22T14:58:07.401Z,11.47
2018-07-22T15:00:36.644Z,11.80
2018-07-22T15:03:13.970Z,11.60
2018-07-22T15:05:42.172Z,11.30
2018-07-22T15:08:10.424Z,10.27
2018-07-22T15:10:55.443Z,11.50
2018-07-22T15:13:26.710Z,11.20
2018-07-22T15:15:58.127Z,11.13
2018-07-22T15:22:26.699Z,10.60
2018-07-22T15:28:01.551Z,9.30
2018-07-22T15:30:56.100Z,7.97
2018-07-22T15:33:38.946Z,6.70
2018-07-22T15:36:12.511Z,6.40
2018-07-22T15:41:19.077Z,6.70
2018-07-22T15:43:54.594Z,6.57
2018-07-22T15:46:30.950Z,6.70
2018-07-22T15:49:03.745Z,6.83
2018-07-22T15:51:37.139Z,6.90
2018-07-22T15:54:05.309Z,6.80
2018-07-22T15:56:33.455Z,6.93
2018-07-22T15:59:01.624Z,6.33
2018-07-22T16:01:29.895Z,6.70
2018-07-22T16:03:58.203Z,6.00
2018-07-22T16:06:26.466Z,6.23
2018-07-22T16:08:54.689Z,6.53
2018-07-22T16:11:34.099Z,6.60
2018-07-22T16:16:44.728Z,6.13
2018-07-22T16:19:28.431Z,5.87
2018-07-22T16:21:56.645Z,5.83
2018-07-22T16:24:24.882Z,5.83
2018-07-22T16:26:53.197Z,6.23
2018-07-22T16:29:21.382Z,6.57
2018-07-22T16:31:49.653Z,6.17
2018-07-22T16:34:17.806Z,6.27
2018-07-22T16:36:45.999Z,6.80
2018-07-22T16:39:14.174Z,6.43
2018-07-22T16:41:42.675Z,6.30
2018-07-22T16:44:10.902Z,7.10
2018-07-22T16:46:39.111Z,6.97
2018-07-22T16:49:07.311Z,6.67
2018-07-22T16:51:35.537Z,7.60
2018-07-22T16:54:03.687Z,7.03
2018-07-22T16:56:31.991Z,7.93
2018-07-22T16:59:00.190Z,7.60
2018-07-22T17:01:28.374Z,8.03
2018-07-22T17:03:56.608Z,8.70
2018-07-22T17:06:24.818Z,8.33
2018-07-22T17:08:53.049Z,9.83
2018-07-22T17:11:21.286Z,9.50
2018-07-22T17:13:49.526Z,9.50
2018-07-22T17:16:17.725Z,9.67
2018-07-22T17:18:45.677Z,10.43
2018-07-22T17:21:13.852Z,9.77
2018-07-22T17:23:42.042Z,9.97
2018-07-22T17:26:10.271Z,10.33
2018-07-22T17:28:38.589Z,9.97
2018-07-22T17:31:07.109Z,10.70
2018-07-22T17:33:35.353Z,11.00
2018-07-22T17:36:03.548Z,11.43
2018-07-22T17:38:31.609Z,11.80
2018-07-22T17:40:59.926Z,11.60
2018-07-22T17:43:28.240Z,11.30
2018-07-22T17:45:56.422Z,11.60
2018-07-22T17:48:24.585Z,13.23
2018-07-22T17:50:52.865Z,12.43
2018-07-22T17:53:21.091Z,10.53
2018-07-22T17:55:49.503Z,11.23
2018-07-22T17:58:17.706Z,10.20
2018-07-22T18:00:45.989Z,11.00
2018-07-22T18:03:24.130Z,10.73
2018-07-22T18:05:52.542Z,10.37
2018-07-22T18:08:21.183Z,10.77
2018-07-22T18:10:50.317Z,10.23
2018-07-22T18:13:18.667Z,9.63
2018-07-22T18:15:47.054Z,10.17
2018-07-22T18:18:15.838Z,9.10
2018-07-22T18:20:45.326Z,9.00
2018-07-22T18:23:13.775Z,9.40
2018-07-22T18:25:43.085Z,9.10
2018-07-22T18:28:11.526Z,8.73
2018-07-22T18:30:39.786Z,8.10
2018-07-22T18:33:08.163Z,8.30
2018-07-22T18:35:36.498Z,7.70
2018-07-22T18:38:05.004Z,7.67
2018-07-22T18:40:33.268Z,7.07
2018-07-22T18:43:01.542Z,7.47
2018-07-22T18:45:29.915Z,8.20
2018-07-22T18:47:58.126Z,8.00
2018-07-22T18:50:30.467Z,8.07
2018-07-22T18:53:01.541Z,7.33
2018-07-22T18:55:30.743Z,7.90
2018-07-22T18:57:58.805Z,7.83
2018-07-22T19:00:37.009Z,8.05
2018-07-22T19:03:11.473Z,7.27
2018-07-22T19:05:39.899Z,7.33
2018-07-22T19:08:19.075Z,6.77
2018-07-22T19:10:58.812Z,6.13
2018-07-22T19:13:30.000Z,5.67
2018-07-22T19:16:06.093Z,7.10
2018-07-22T19:18:38.454Z,7.33
2018-07-22T19:21:16.776Z,6.20
2018-07-22T19:23:45.050Z,7.07
2018-07-22T19:26:13.496Z,7.20
2018-07-22T19:28:45.841Z,7.60
2018-07-22T19:33:55.046Z,6.90
2018-07-22T19:36:23.205Z,6.77
2018-07-22T19:38:51.397Z,7.00
2018-07-22T19:41:19.583Z,6.80
2018-07-22T19:43:49.486Z,6.67
2018-07-22T19:46:20.593Z,6.63
2018-07-22T19:48:58.906Z,7.47
2018-07-22T19:51:28.315Z,6.60
2018-07-22T19:54:05.243Z,6.27
2018-07-22T19:56:35.194Z,7.60
2018-07-22T19:59:13.158Z,6.80
2018-07-22T20:01:42.366Z,6.60
2018-07-22T20:04:12.382Z,6.97
2018-07-22T20:06:41.240Z,6.83
2018-07-22T20:09:10.565Z,7.27
2018-07-22T20:11:39.119Z,7.07
2018-07-22T20:14:07.325Z,7.17
2018-07-22T20:16:35.655Z,6.70
2018-07-22T20:19:03.873Z,6.80
2018-07-22T20:21:32.459Z,7.03
2018-07-22T20:24:00.831Z,7.20
2018-07-22T20:26:29.033Z,7.50
2018-07-22T20:28:57.257Z,7.47
2018-07-22T20:31:35.341Z,7.70
2018-07-22T20:34:08.291Z,7.63
2018-07-22T20:36:37.963Z,7.00
2018-07-22T20:39:14.578Z,7.30
2018-07-22T20:41:52.799Z,6.77
2018-07-22T20:44:22.028Z,6.70
2018-07-22T20:46:51.614Z,7.53
2018-07-22T20:49:19.842Z,7.40
2018-07-22T20:51:48.096Z,7.10
2018-07-22T20:54:16.326Z,7.20
2018-07-22T20:56:44.608Z,7.67
2018-07-22T20:59:12.860Z,7.43
2018-07-22T21:02:19.656Z,8.90
2018-07-22T21:04:51.342Z,9.20
2018-07-22T21:10:11.714Z,8.20
2018-07-22T21:13:56.733Z,9.73
2018-07-22T21:16:46.012Z,10.23
2018-07-22T21:19:14.204Z,11.37
2018-07-22T21:21:42.421Z,11.80
2018-07-22T21:24:10.766Z,12.07
2018-07-22T21:26:38.947Z,13.00
2018-07-22T21:29:07.065Z,12.63
2018-07-22T21:31:35.288Z,12.67
2018-07-22T21:34:03.474Z,13.07
2018-07-22T21:36:31.733Z,12.40
2018-07-22T21:38:59.898Z,14.10
2018-07-22T21:41:30.661Z,13.57
2018-07-22T21:43:58.814Z,13.80
2018-07-22T21:46:27.018Z,13.90
2018-07-22T21:48:55.225Z,13.73
2018-07-22T21:51:23.389Z,13.23
2018-07-22T21:53:51.525Z,12.30
2018-07-22T21:56:19.660Z,12.57
2018-07-22T21:58:58.640Z,13.40
2018-07-22T22:01:26.766Z,13.10
2018-07-22T22:03:56.010Z,13.60
2018-07-22T22:06:24.277Z,13.60
2018-07-22T22:08:52.439Z,12.73
2018-07-22T22:11:20.573Z,13.00
2018-07-22T22:13:48.718Z,12.33
2018-07-22T22:16:16.837Z,11.50
2018-07-22T22:18:45.011Z,12.00
2018-07-22T22:21:13.171Z,12.03
2018-07-22T22:23:41.601Z,11.50
2018-07-22T22:26:09.825Z,13.20
2018-07-22T22:28:37.968Z,14.17
2018-07-22T22:31:06.105Z,14.80
2018-07-22T22:33:34.283Z,15.73
2018-07-22T22:36:02.433Z,15.40
2018-07-22T22:38:30.349Z,13.97
2018-07-22T22:40:58.554Z,14.83
2018-07-22T22:43:26.678Z,13.90
2018-07-22T22:45:54.823Z,13.33
2018-07-22T22:48:23.077Z,16.20
2018-07-22T22:50:51.241Z,15.37
2018-07-22T22:53:19.414Z,15.77
2018-07-22T22:55:47.577Z,14.80
2018-07-22T22:58:27.173Z,13.70
2018-07-22T23:00:55.365Z,13.90
2018-07-22T23:03:23.575Z,13.93
2018-07-22T23:05:51.720Z,14.00
2018-07-22T23:08:19.912Z,13.47
2018-07-22T23:10:48.277Z,13.47
2018-07-22T23:13:16.413Z,13.37
2018-07-22T23:15:44.549Z,12.83
2018-07-22T23:18:12.691Z,13.80
2018-07-22T23:20:40.861Z,13.03
2018-07-22T23:23:09.020Z,14.43
2018-07-22T23:25:37.182Z,13.27
2018-07-22T23:28:05.315Z,12.73
2018-07-22T23:30:33.459Z,14.17
2018-07-22T23:33:01.651Z,16.07
2018-07-22T23:35:29.794Z,15.10
2018-07-22T23:37:58.029Z,13.57
2018-07-22T23:40:26.178Z,14.07
2018-07-22T23:42:54.377Z,13.40
2018-07-22T23:47:57.213Z,13.93
2018-07-22T23:50:25.357Z,13.80
2018-07-22T23:52:53.518Z,12.60
2018-07-22T23:55:21.693Z,13.77
2018-07-22T23:57:50.042Z,12.60
