createdAt,value
2023-01-11T00:01:10.116Z,85.82
2023-01-11T00:03:38.224Z,85.78
2023-01-11T00:06:08.058Z,85.50
2023-01-11T00:08:36.337Z,85.63
2023-01-11T00:11:04.728Z,85.91
2023-01-11T00:13:34.723Z,86.12
2023-01-11T00:16:07.343Z,85.98
2023-01-11T00:18:35.964Z,85.98
2023-01-11T00:21:05.574Z,86.12
2023-01-11T00:23:33.933Z,86.01
2023-01-11T00:26:03.781Z,85.92
2023-01-11T00:28:33.978Z,85.90
2023-01-11T00:31:02.339Z,86.17
2023-01-11T00:33:30.557Z,86.08
2023-01-11T00:35:58.762Z,86.00
2023-01-11T00:38:47.046Z,86.00
2023-01-11T00:41:34.205Z,86.13
2023-01-11T00:44:21.593Z,86.11
2023-01-11T00:47:11.466Z,85.95
2023-01-11T00:49:39.616Z,85.74
2023-01-11T00:52:09.407Z,85.92
2023-01-11T00:54:38.549Z,85.98
2023-01-11T00:57:07.613Z,86.03
2023-01-11T00:59:39.385Z,85.91
2023-01-11T01:02:08.399Z,86.02
2023-01-11T01:04:36.751Z,86.40
2023-01-11T01:07:05.532Z,86.11
2023-01-11T01:09:34.160Z,86.30
2023-01-11T01:12:03.067Z,85.89
2023-01-11T01:14:30.967Z,85.84
2023-01-11T01:17:02.790Z,85.79
2023-01-11T01:19:32.239Z,85.58
2023-01-11T01:22:01.091Z,85.67
2023-01-11T01:24:30.809Z,85.60
2023-01-11T01:26:59.777Z,85.63
2023-01-11T01:29:27.892Z,85.92
2023-01-11T01:31:55.967Z,85.73
2023-01-11T01:34:25.504Z,85.86
2023-01-11T01:36:53.571Z,85.76
2023-01-11T01:39:21.690Z,85.52
2023-01-11T01:41:49.838Z,85.80
2023-01-11T01:44:59.759Z,85.77
2023-01-11T01:47:33.587Z,85.52
2023-01-11T01:50:08.327Z,85.54
2023-01-11T01:52:37.573Z,85.69
2023-01-11T01:55:10.887Z,85.60
2023-01-11T01:57:41.759Z,85.73
2023-01-11T02:03:53.956Z,85.62
2023-01-11T02:06:24.706Z,85.45
2023-01-11T02:08:58.202Z,85.45
2023-01-11T02:11:31.765Z,85.73
2023-01-11T02:14:02.299Z,85.74
2023-01-11T02:16:30.657Z,85.61
2023-01-11T02:18:59.603Z,85.65
2023-01-11T02:21:38.076Z,85.17
2023-01-11T02:24:26.834Z,85.41
2023-01-11T02:27:17.489Z,85.22
2023-01-11T02:29:58.122Z,85.20
2023-01-11T02:32:35.431Z,85.12
2023-01-11T02:35:15.234Z,85.11
2023-01-11T02:37:52.499Z,84.91
2023-01-11T02:40:28.790Z,85.22
2023-01-11T02:43:21.196Z,85.24
2023-01-11T02:45:56.281Z,85.73
2023-01-11T02:48:32.827Z,85.73
2023-01-11T02:51:07.077Z,85.67
2023-01-11T02:53:40.912Z,85.82
2023-01-11T02:56:13.163Z,86.25
2023-01-11T02:58:44.722Z,86.35
2023-01-11T03:01:14.469Z,86.37
2023-01-11T03:03:42.543Z,86.21
2023-01-11T03:06:16.535Z,86.05
2023-01-11T03:09:00.385Z,86.25
2023-01-11T03:11:53.713Z,86.13
2023-01-11T03:14:28.895Z,86.06
2023-01-11T03:17:12.055Z,85.93
2023-01-11T03:19:48.037Z,85.87
2023-01-11T03:22:18.911Z,85.92
2023-01-11T03:24:53.629Z,85.97
2023-01-11T03:27:32.586Z,85.79
2023-01-11T03:30:07.871Z,86.00
2023-01-11T03:32:44.622Z,86.00
2023-01-11T03:35:19.700Z,86.11
2023-01-11T03:37:55.861Z,86.53
2023-01-11T03:40:29.565Z,86.31
2023-01-11T03:43:12.963Z,86.26
2023-01-11T03:45:45.765Z,86.28
2023-01-11T03:48:18.260Z,86.11
2023-01-11T03:50:48.718Z,86.36
2023-01-11T03:53:19.314Z,86.12
2023-01-11T03:55:50.846Z,86.23
2023-01-11T03:58:19.556Z,86.28
2023-01-11T04:00:52.218Z,86.30
2023-01-11T04:03:21.822Z,86.16
2023-01-11T04:05:53.760Z,86.65
2023-01-11T04:08:21.817Z,86.71
2023-01-11T04:10:49.920Z,86.67
2023-01-11T04:13:18.041Z,86.67
2023-01-11T04:15:46.231Z,86.77
2023-01-11T04:18:14.423Z,86.80
2023-01-11T04:20:43.905Z,86.83
2023-01-11T04:23:11.968Z,86.92
2023-01-11T04:25:40.177Z,86.90
2023-01-11T04:28:08.263Z,87.04
2023-01-11T04:30:37.306Z,87.13
2023-01-11T04:33:05.423Z,86.98
2023-01-11T04:35:33.523Z,87.09
2023-01-11T04:38:02.959Z,87.11
2023-01-11T04:40:31.046Z,87.27
2023-01-11T04:43:02.231Z,87.29
2023-01-11T04:45:30.449Z,87.30
2023-01-11T04:47:59.218Z,87.31
2023-01-11T04:50:28.979Z,87.59
2023-01-11T04:53:00.882Z,87.33
2023-01-11T04:55:30.383Z,87.27
2023-01-11T04:57:58.510Z,87.53
2023-01-11T05:00:26.555Z,87.71
2023-01-11T05:02:54.753Z,87.76
2023-01-11T05:05:22.847Z,87.48
2023-01-11T05:07:50.986Z,87.52
2023-01-11T05:10:21.016Z,87.46
2023-01-11T05:12:52.286Z,87.58
2023-01-11T05:15:20.395Z,87.66
2023-01-11T05:17:48.552Z,87.68
2023-01-11T05:20:17.050Z,87.65
2023-01-11T05:22:45.160Z,87.60
2023-01-11T05:25:13.327Z,87.65
2023-01-11T05:27:41.412Z,87.40
2023-01-11T05:30:12.697Z,87.47
2023-01-11T05:32:40.846Z,87.37
2023-01-11T05:35:11.299Z,87.58
2023-01-11T05:37:39.590Z,87.49
2023-01-11T05:40:09.192Z,87.58
2023-01-11T05:42:37.473Z,87.56
2023-01-11T05:45:23.863Z,87.75
2023-01-11T05:47:55.156Z,87.78
2023-01-11T05:50:23.379Z,87.58
2023-01-11T05:52:51.706Z,87.81
2023-01-11T05:55:20.152Z,87.84
2023-01-11T05:57:48.271Z,87.76
2023-01-11T06:00:17.273Z,87.79
2023-01-11T06:02:45.610Z,87.95
2023-01-11T06:05:15.400Z,88.09
2023-01-11T06:07:43.732Z,87.95
2023-01-11T06:10:12.672Z,87.96
2023-01-11T06:12:40.833Z,88.18
2023-01-11T06:15:10.151Z,88.22
2023-01-11T06:17:38.341Z,88.42
2023-01-11T06:20:07.942Z,88.52
2023-01-11T06:22:37.556Z,88.31
2023-01-11T06:25:06.387Z,88.34
2023-01-11T06:27:34.571Z,88.37
2023-01-11T06:30:02.723Z,88.38
2023-01-11T06:32:31.096Z,88.54
2023-01-11T06:34:59.286Z,89.07
2023-01-11T06:37:27.477Z,89.15
2023-01-11T06:39:57.058Z,88.77
2023-01-11T06:42:25.716Z,88.11
2023-01-11T06:44:54.009Z,88.54
2023-01-11T06:47:22.189Z,89.12
2023-01-11T06:49:50.396Z,89.17
2023-01-11T06:52:18.608Z,88.96
2023-01-11T06:54:46.855Z,88.90
2023-01-11T06:57:16.441Z,89.30
2023-01-11T06:59:44.743Z,89.65
2023-01-11T07:02:13.180Z,89.92
2023-01-11T07:04:41.392Z,90.32
2023-01-11T07:07:09.595Z,90.80
2023-01-11T07:09:37.942Z,91.04
2023-01-11T07:12:06.762Z,91.03
2023-01-11T07:14:36.510Z,90.91
2023-01-11T07:17:04.744Z,90.21
2023-01-11T07:19:33.032Z,90.01
2023-01-11T07:22:01.299Z,89.79
2023-01-11T07:24:29.557Z,89.50
2023-01-11T07:26:59.762Z,88.97
2023-01-11T07:29:28.660Z,88.79
2023-01-11T07:31:58.224Z,88.42
2023-01-11T07:34:26.409Z,88.26
2023-01-11T07:36:54.561Z,88.04
2023-01-11T07:39:29.064Z,87.94
2023-01-11T07:42:20.697Z,87.48
2023-01-11T07:44:48.828Z,87.04
2023-01-11T07:47:18.356Z,87.39
2023-01-11T07:49:47.098Z,87.17
2023-01-11T07:52:15.277Z,86.97
2023-01-11T07:54:43.676Z,86.25
2023-01-11T07:57:11.808Z,87.04
2023-01-11T07:59:39.922Z,87.09
2023-01-11T08:02:08.325Z,85.89
2023-01-11T08:04:37.962Z,86.48
2023-01-11T08:07:06.440Z,86.45
2023-01-11T08:09:34.630Z,85.49
2023-01-11T08:12:20.426Z,85.11
2023-01-11T08:14:49.007Z,85.10
2023-01-11T08:17:17.664Z,85.37
2023-01-11T08:19:47.760Z,84.84
2023-01-11T08:22:17.546Z,83.87
2023-01-11T08:24:45.897Z,84.71
2023-01-11T08:27:14.136Z,84.24
2023-01-11T08:29:44.300Z,83.83
2023-01-11T08:32:13.047Z,84.57
2023-01-11T08:34:41.560Z,84.08
2023-01-11T08:37:11.061Z,83.08
2023-01-11T08:39:40.473Z,83.21
2023-01-11T08:42:08.799Z,83.99
2023-01-11T08:44:36.980Z,83.03
2023-01-11T08:47:07.319Z,82.12
2023-01-11T08:49:35.444Z,81.71
2023-01-11T08:52:03.654Z,81.40
2023-01-11T08:54:35.265Z,81.33
2023-01-11T08:57:03.429Z,81.06
2023-01-11T08:59:31.567Z,80.80
2023-01-11T09:01:59.852Z,81.28
2023-01-11T09:04:28.223Z,80.10
2023-01-11T09:06:56.335Z,81.25
2023-01-11T09:09:24.611Z,79.91
2023-01-11T09:11:58.895Z,80.92
2023-01-11T09:14:28.589Z,80.61
2023-01-11T09:16:57.526Z,82.16
2023-01-11T09:19:26.089Z,81.05
2023-01-11T09:21:57.421Z,80.31
2023-01-11T09:24:25.570Z,79.12
2023-01-11T09:26:55.147Z,78.40
2023-01-11T09:29:23.557Z,79.45
2023-01-11T09:31:51.788Z,78.14
2023-01-11T09:34:21.169Z,79.01
2023-01-11T09:36:49.844Z,78.27
2023-01-11T09:39:20.596Z,77.97
2023-01-11T09:42:15.317Z,78.46
2023-01-11T09:44:51.119Z,77.44
2023-01-11T09:47:29.080Z,76.72
2023-01-11T09:50:01.252Z,77.88
2023-01-11T09:52:33.267Z,77.17
2023-01-11T09:55:02.472Z,78.41
2023-01-11T09:57:44.754Z,75.82
2023-01-11T10:00:22.587Z,77.30
2023-01-11T10:03:06.594Z,76.97
2023-01-11T10:05:54.006Z,76.94
2023-01-11T10:18:22.983Z,76.84
2023-01-11T10:18:27.726Z,74.44
2023-01-11T10:20:35.316Z,76.55
2023-01-11T10:23:08.435Z,77.91
2023-01-11T10:25:44.720Z,76.61
2023-01-11T10:28:23.075Z,76.28
2023-01-11T10:31:08.295Z,76.58
2023-01-11T10:33:52.367Z,76.46
2023-01-11T10:36:51.780Z,76.86
2023-01-11T10:39:46.593Z,76.69
2023-01-11T10:42:21.754Z,75.30
2023-01-11T10:45:00.225Z,74.57
2023-01-11T10:47:36.549Z,73.73
2023-01-11T10:50:08.893Z,73.74
2023-01-11T10:52:41.682Z,72.24
2023-01-11T10:55:15.443Z,71.43
2023-01-11T10:58:01.663Z,72.97
2023-01-11T11:00:41.352Z,72.57
2023-01-11T11:03:37.782Z,71.41
2023-01-11T11:06:13.208Z,70.88
2023-01-11T11:08:48.452Z,72.96
2023-01-11T11:11:21.725Z,72.39
2023-01-11T11:13:56.908Z,70.40
2023-01-11T11:16:39.803Z,71.70
2023-01-11T11:19:13.661Z,71.23
2023-01-11T11:21:43.925Z,69.32
2023-01-11T11:24:20.848Z,69.22
2023-01-11T11:26:55.423Z,69.19
2023-01-11T11:29:30.659Z,68.00
2023-01-11T11:32:01.521Z,70.56
2023-01-11T11:34:31.224Z,70.91
2023-01-11T11:37:01.899Z,70.54
2023-01-11T11:39:32.116Z,70.71
2023-01-11T11:42:07.008Z,67.95
2023-01-11T11:44:35.534Z,69.40
2023-01-11T11:47:06.081Z,70.23
2023-01-11T11:49:38.400Z,68.78
2023-01-11T11:52:08.402Z,66.76
2023-01-11T11:54:41.554Z,69.70
2023-01-11T11:57:21.870Z,69.73
2023-01-11T11:59:54.079Z,69.85
2023-01-11T12:02:29.666Z,68.82
2023-01-11T12:05:00.973Z,66.99
2023-01-11T12:07:34.439Z,65.85
2023-01-11T12:10:14.578Z,67.77
2023-01-11T12:12:52.330Z,66.77
2023-01-11T12:15:23.495Z,67.59
2023-01-11T12:17:51.727Z,67.68
2023-01-11T12:20:33.997Z,65.87
2023-01-11T12:23:26.715Z,65.47
2023-01-11T12:26:21.363Z,65.68
2023-01-11T12:29:23.462Z,65.13
2023-01-11T12:32:03.573Z,64.43
2023-01-11T12:34:46.170Z,64.03
2023-01-11T12:37:27.133Z,63.62
2023-01-11T12:40:04.792Z,62.66
2023-01-11T12:42:50.794Z,63.99
2023-01-11T12:45:28.562Z,65.39
2023-01-11T12:48:28.375Z,66.37
2023-01-11T12:51:10.501Z,66.56
2023-01-11T12:53:53.955Z,65.42
2023-01-11T12:56:37.181Z,66.92
2023-01-11T12:59:16.948Z,69.11
2023-01-11T13:01:54.056Z,70.35
2023-01-11T13:04:52.191Z,70.02
2023-01-11T13:07:32.561Z,70.17
2023-01-11T13:10:12.791Z,68.21
2023-01-11T13:12:47.161Z,67.42
2023-01-11T13:15:28.259Z,67.21
2023-01-11T13:18:02.267Z,65.60
2023-01-11T13:20:58.534Z,66.32
2023-01-11T13:23:35.944Z,65.15
2023-01-11T13:26:17.403Z,64.97
2023-01-11T13:28:50.099Z,65.21
2023-01-11T13:31:19.900Z,67.32
2023-01-11T13:33:53.978Z,66.67
2023-01-11T13:36:26.916Z,67.30
2023-01-11T13:38:59.962Z,66.68
2023-01-11T13:41:34.104Z,65.53
2023-01-11T13:44:07.237Z,64.53
2023-01-11T13:46:48.667Z,64.21
2023-01-11T13:49:35.795Z,62.80
2023-01-11T13:52:11.339Z,64.41
2023-01-11T13:54:46.984Z,64.46
2023-01-11T13:57:25.569Z,64.48
2023-01-11T13:59:59.097Z,64.74
2023-01-11T14:02:38.325Z,65.19
2023-01-11T14:05:15.941Z,65.53
2023-01-11T14:08:00.878Z,64.30
2023-01-11T14:10:47.115Z,65.54
2023-01-11T14:14:01.467Z,66.34
2023-01-11T14:16:37.641Z,65.91
2023-01-11T14:19:14.184Z,66.28
2023-01-11T14:21:55.759Z,66.50
2023-01-11T14:24:24.741Z,67.39
2023-01-11T14:27:12.160Z,68.05
2023-01-11T14:30:05.349Z,68.62
2023-01-11T14:33:01.767Z,69.65
2023-01-11T14:36:05.115Z,70.69
2023-01-11T14:39:09.033Z,68.07
2023-01-11T14:42:09.404Z,68.81
2023-01-11T14:44:57.286Z,70.41
2023-01-11T14:47:45.542Z,71.41
2023-01-11T14:50:28.979Z,72.25
2023-01-11T14:53:00.415Z,70.91
2023-01-11T14:55:31.678Z,70.76
2023-01-11T14:58:18.717Z,72.32
2023-01-11T15:01:11.921Z,72.40
2023-01-11T15:03:49.614Z,74.16
2023-01-11T15:06:21.555Z,75.00
2023-01-11T15:08:53.613Z,74.14
2023-01-11T15:11:34.926Z,74.24
2023-01-11T15:14:08.464Z,74.57
2023-01-11T15:16:57.382Z,74.42
2023-01-11T15:19:34.084Z,75.95
2023-01-11T15:22:04.782Z,76.04
2023-01-11T15:24:35.267Z,76.17
2023-01-11T15:27:04.053Z,76.41
2023-01-11T15:29:38.894Z,76.08
2023-01-11T15:32:18.827Z,76.93
2023-01-11T15:34:49.283Z,78.31
2023-01-11T15:37:36.261Z,80.03
2023-01-11T15:40:16.527Z,81.15
2023-01-11T15:43:10.192Z,80.98
2023-01-11T15:46:29.310Z,80.47
2023-01-11T15:49:30.670Z,80.88
2023-01-11T15:52:31.616Z,80.23
2023-01-11T15:55:18.863Z,80.32
2023-01-11T15:58:27.606Z,80.22
2023-01-11T16:01:23.688Z,80.98
2023-01-11T16:04:18.230Z,80.30
2023-01-11T16:06:53.095Z,80.23
2023-01-11T16:09:52.684Z,81.45
2023-01-11T16:12:39.460Z,81.50
2023-01-11T16:15:24.235Z,81.43
2023-01-11T16:17:53.061Z,82.04
2023-01-11T16:20:28.076Z,82.83
2023-01-11T16:22:59.437Z,83.63
2023-01-11T16:25:31.781Z,84.27
2023-01-11T16:28:01.664Z,83.86
2023-01-11T16:30:30.453Z,83.99
2023-01-11T16:33:21.547Z,83.50
2023-01-11T16:35:51.611Z,84.23
2023-01-11T16:38:23.206Z,84.30
2023-01-11T16:40:54.080Z,84.63
2023-01-11T16:43:28.732Z,84.97
2023-01-11T16:45:59.033Z,84.69
2023-01-11T16:48:28.839Z,84.48
2023-01-11T16:51:03.852Z,84.99
2023-01-11T16:53:34.433Z,85.61
2023-01-11T16:56:06.410Z,86.41
2023-01-11T16:58:36.392Z,86.72
2023-01-11T17:01:06.766Z,86.49
2023-01-11T17:03:36.784Z,86.22
2023-01-11T17:06:19.764Z,86.72
2023-01-11T17:08:50.122Z,86.07
2023-01-11T17:11:26.383Z,86.09
2023-01-11T17:14:21.598Z,87.66
2023-01-11T17:16:52.181Z,88.94
2023-01-11T17:19:22.424Z,88.46
2023-01-11T17:21:54.820Z,88.65
2023-01-11T17:24:30.115Z,88.94
2023-01-11T17:27:02.204Z,89.31
2023-01-11T17:29:32.925Z,89.22
2023-01-11T17:32:03.229Z,88.99
2023-01-11T17:34:34.367Z,89.32
2023-01-11T17:37:10.844Z,90.21
2023-01-11T17:39:43.087Z,90.38
2023-01-11T17:42:31.691Z,90.55
2023-01-11T17:45:18.571Z,89.92
2023-01-11T17:47:50.307Z,89.74
2023-01-11T17:50:25.963Z,90.26
2023-01-11T17:53:05.420Z,90.15
2023-01-11T17:55:34.378Z,89.44
2023-01-11T17:58:18.089Z,89.50
2023-01-11T18:01:18.898Z,89.51
2023-01-11T18:03:48.726Z,88.85
2023-01-11T18:06:24.558Z,87.79
2023-01-11T18:08:55.917Z,87.16
2023-01-11T18:11:29.110Z,86.99
2023-01-11T18:14:00.293Z,87.62
2023-01-11T18:16:28.740Z,88.74
2023-01-11T18:18:57.705Z,89.44
2023-01-11T18:21:52.238Z,89.77
2023-01-11T18:24:36.197Z,89.94
2023-01-11T18:27:27.607Z,90.17
2023-01-11T18:29:57.564Z,90.53
2023-01-11T18:32:29.182Z,90.56
2023-01-11T18:35:00.144Z,91.31
2023-01-11T18:37:28.658Z,91.18
2023-01-11T18:40:01.414Z,91.38
2023-01-11T18:42:32.758Z,91.27
2023-01-11T18:45:01.100Z,91.21
2023-01-11T18:47:30.644Z,91.04
2023-01-11T18:49:59.790Z,90.97
2023-01-11T18:52:29.660Z,92.03
2023-01-11T18:55:00.391Z,91.44
2023-01-11T18:57:29.277Z,91.01
2023-01-11T18:59:58.051Z,90.56
2023-01-11T19:02:28.111Z,90.83
2023-01-11T19:04:58.530Z,91.16
2023-01-11T19:07:30.190Z,91.14
2023-01-11T19:10:00.854Z,91.33
2023-01-11T19:12:30.046Z,91.54
2023-01-11T19:14:59.423Z,91.55
2023-01-11T19:17:28.748Z,91.47
2023-01-11T19:19:58.756Z,91.65
2023-01-11T19:22:27.334Z,91.91
2023-01-11T19:24:58.364Z,91.69
2023-01-11T19:27:30.931Z,91.53
2023-01-11T19:29:59.595Z,91.33
2023-01-11T19:32:29.627Z,91.32
2023-01-11T19:34:59.780Z,91.73
2023-01-11T19:37:30.317Z,92.03
2023-01-11T19:39:59.443Z,92.22
2023-01-11T19:42:29.553Z,92.29
2023-01-11T19:45:00.083Z,92.31
2023-01-11T19:47:30.135Z,92.34
2023-01-11T19:50:00.768Z,92.39
2023-01-11T19:52:29.933Z,91.91
2023-01-11T19:54:58.860Z,91.94
2023-01-11T19:57:28.029Z,93.32
2023-01-11T19:59:58.852Z,93.98
2023-01-11T20:02:28.178Z,93.62
2023-01-11T20:04:57.215Z,93.56
2023-01-11T20:07:26.119Z,93.54
2023-01-11T20:09:54.588Z,92.16
2023-01-11T20:12:23.361Z,91.57
2023-01-11T20:14:54.512Z,91.14
2023-01-11T20:17:25.759Z,91.34
2023-01-11T20:19:55.932Z,91.47
2023-01-11T20:22:25.196Z,91.40
2023-01-11T20:24:56.689Z,91.06
2023-01-11T20:27:25.991Z,90.64
2023-01-11T20:29:54.891Z,90.95
2023-01-11T20:32:40.201Z,92.48
2023-01-11T20:35:10.532Z,92.82
2023-01-11T20:37:39.317Z,92.85
2023-01-11T20:40:09.853Z,92.65
2023-01-11T20:42:38.904Z,92.13
2023-01-11T20:45:08.532Z,93.34
2023-01-11T20:47:39.062Z,93.88
2023-01-11T20:50:08.721Z,93.57
2023-01-11T20:52:37.565Z,93.31
2023-01-11T20:55:08.901Z,93.04
2023-01-11T20:57:37.839Z,92.28
2023-01-11T21:02:39.702Z,92.04
2023-01-11T21:05:09.237Z,91.53
2023-01-11T21:07:37.626Z,91.54
2023-01-11T21:10:06.858Z,90.98
2023-01-11T21:12:35.116Z,90.77
2023-01-11T21:15:03.673Z,90.89
2023-01-11T21:17:31.989Z,91.34
2023-01-11T21:20:01.725Z,91.82
2023-01-11T21:22:29.986Z,92.31
2023-01-11T21:24:58.426Z,92.51
2023-01-11T21:27:26.899Z,92.60
2023-01-11T21:29:55.379Z,93.03
2023-01-11T21:32:23.683Z,93.02
2023-01-11T21:34:51.883Z,92.83
2023-01-11T21:37:24.667Z,92.76
2023-01-11T21:39:53.252Z,92.61
2023-01-11T21:42:21.378Z,92.58
2023-01-11T21:44:49.577Z,92.41
2023-01-11T21:47:19.744Z,92.96
2023-01-11T21:49:47.964Z,93.22
2023-01-11T21:52:16.138Z,93.38
2023-01-11T21:54:45.740Z,93.40
2023-01-11T21:57:13.929Z,93.49
2023-01-11T21:59:42.225Z,93.34
2023-01-11T22:02:11.228Z,92.79
2023-01-11T22:04:39.592Z,92.56
2023-01-11T22:07:07.866Z,93.26
2023-01-11T22:09:36.383Z,93.47
2023-01-11T22:12:06.429Z,93.81
2023-01-11T22:14:35.223Z,94.11
2023-01-11T22:17:04.585Z,93.99
2023-01-11T22:19:32.982Z,93.52
2023-01-11T22:22:01.114Z,93.24
2023-01-11T22:24:29.433Z,93.46
2023-01-11T22:26:57.652Z,94.04
2023-01-11T22:29:29.754Z,94.40
2023-01-11T22:32:01.355Z,94.42
2023-01-11T22:34:29.514Z,93.65
2023-01-11T22:36:57.689Z,93.36
2023-01-11T22:39:25.937Z,93.37
2023-01-11T22:41:54.168Z,93.30
2023-01-11T22:44:22.590Z,93.41
2023-01-11T22:46:52.313Z,93.69
2023-01-11T22:49:20.796Z,93.75
2023-01-11T22:51:49.232Z,93.73
2023-01-11T22:54:17.398Z,93.68
2023-01-11T22:56:45.586Z,93.50
2023-01-11T22:59:13.727Z,93.40
2023-01-11T23:01:42.905Z,93.61
2023-01-11T23:04:14.691Z,93.53
2023-01-11T23:06:43.795Z,93.36
2023-01-11T23:09:15.923Z,93.22
2023-01-11T23:12:02.732Z,92.97
2023-01-11T23:14:33.096Z,92.95
2023-01-11T23:17:02.588Z,93.21
2023-01-11T23:19:33.223Z,93.86
2023-01-11T23:22:01.551Z,93.99
2023-01-11T23:24:29.728Z,94.02
2023-01-11T23:26:58.034Z,93.90
2023-01-11T23:29:26.304Z,93.77
2023-01-11T23:31:54.668Z,93.65
2023-01-11T23:34:22.837Z,93.36
2023-01-11T23:36:53.681Z,93.24
2023-01-11T23:39:23.894Z,93.19
2023-01-11T23:42:09.740Z,93.26
2023-01-11T23:44:37.894Z,93.31
2023-01-11T23:47:24.940Z,93.19
2023-01-11T23:49:55.252Z,93.09
2023-01-11T23:52:27.010Z,93.38
2023-01-11T23:54:55.696Z,94.13
2023-01-11T23:57:25.434Z,94.05
2023-01-11T23:59:53.742Z,93.85
