createdAt,value
2023-03-06T00:02:01.183Z,57.01
2023-03-06T00:04:27.834Z,57.35
2023-03-06T00:06:54.557Z,57.36
2023-03-06T00:09:22.352Z,56.97
2023-03-06T00:11:49.027Z,57.26
2023-03-06T00:14:15.691Z,57.57
2023-03-06T00:16:42.603Z,58.20
2023-03-06T00:19:09.254Z,57.88
2023-03-06T00:21:35.918Z,58.05
2023-03-06T00:24:02.562Z,57.96
2023-03-06T00:26:29.200Z,57.82
2023-03-06T00:28:55.906Z,57.87
2023-03-06T00:31:22.619Z,57.49
2023-03-06T00:33:49.302Z,57.58
2023-03-06T00:36:15.977Z,57.88
2023-03-06T00:38:42.608Z,57.53
2023-03-06T00:41:10.090Z,57.94
2023-03-06T00:43:36.983Z,57.72
2023-03-06T00:46:03.725Z,58.47
2023-03-06T00:48:30.356Z,58.05
2023-03-06T00:50:57.172Z,58.09
2023-03-06T00:53:23.913Z,58.22
2023-03-06T00:55:50.878Z,58.78
2023-03-06T00:58:17.639Z,59.36
2023-03-06T01:00:44.393Z,58.59
2023-03-06T01:03:11.190Z,58.57
2023-03-06T01:05:38.220Z,58.44
2023-03-06T01:08:05.308Z,58.06
2023-03-06T01:10:32.203Z,58.24
2023-03-06T01:12:58.890Z,58.54
2023-03-06T01:15:25.719Z,58.33
2023-03-06T01:17:53.383Z,58.83
2023-03-06T01:20:20.070Z,58.91
2023-03-06T01:22:46.706Z,58.98
2023-03-06T01:25:13.328Z,59.48
2023-03-06T01:27:40.120Z,58.93
2023-03-06T01:30:07.297Z,59.01
2023-03-06T01:32:33.992Z,58.46
2023-03-06T01:35:00.688Z,58.24
2023-03-06T01:37:27.322Z,58.41
2023-03-06T01:39:53.991Z,58.56
2023-03-06T01:42:20.748Z,58.62
2023-03-06T01:45:16.791Z,58.58
2023-03-06T01:47:43.498Z,58.46
2023-03-06T01:50:10.445Z,58.85
2023-03-06T01:52:42.957Z,58.77
2023-03-06T01:55:15.645Z,58.64
2023-03-06T01:57:46.916Z,58.97
2023-03-06T02:00:15.426Z,58.68
2023-03-06T02:02:43.563Z,58.56
2023-03-06T02:05:10.245Z,58.55
2023-03-06T02:07:37.200Z,58.94
2023-03-06T02:10:04.594Z,58.56
2023-03-06T02:12:31.256Z,59.02
2023-03-06T02:14:57.893Z,59.30
2023-03-06T02:17:24.639Z,59.04
2023-03-06T02:20:10.944Z,58.89
2023-03-06T02:22:46.519Z,58.76
2023-03-06T02:25:28.178Z,58.53
2023-03-06T02:27:54.860Z,59.03
2023-03-06T02:30:21.725Z,58.90
2023-03-06T02:32:48.359Z,58.90
2023-03-06T02:35:28.190Z,58.69
2023-03-06T02:37:54.839Z,58.98
2023-03-06T02:40:21.686Z,58.89
2023-03-06T02:42:49.708Z,58.78
2023-03-06T02:45:20.236Z,58.99
2023-03-06T02:47:46.854Z,58.60
2023-03-06T02:50:13.522Z,58.85
2023-03-06T02:52:40.144Z,58.96
2023-03-06T02:55:07.249Z,58.67
2023-03-06T02:57:33.882Z,58.54
2023-03-06T03:00:00.504Z,58.90
2023-03-06T03:02:27.233Z,58.71
2023-03-06T03:04:54.036Z,59.01
2023-03-06T03:07:21.847Z,59.02
2023-03-06T03:09:48.518Z,58.87
2023-03-06T03:12:15.147Z,58.52
2023-03-06T03:14:41.832Z,58.64
2023-03-06T03:17:08.443Z,58.72
2023-03-06T03:19:35.052Z,58.93
2023-03-06T03:22:01.639Z,58.56
2023-03-06T03:24:28.282Z,58.71
2023-03-06T03:26:54.932Z,58.74
2023-03-06T03:29:21.779Z,58.68
2023-03-06T03:31:48.553Z,58.63
2023-03-06T03:34:15.676Z,58.83
2023-03-06T03:36:42.386Z,58.68
2023-03-06T03:39:09.037Z,58.68
2023-03-06T03:41:35.629Z,58.58
2023-03-06T03:44:02.257Z,58.94
2023-03-06T03:46:28.969Z,58.76
2023-03-06T03:48:55.977Z,58.51
2023-03-06T03:51:22.657Z,58.44
2023-03-06T03:53:49.320Z,58.86
2023-03-06T03:56:16.097Z,58.56
2023-03-06T03:58:42.777Z,58.81
2023-03-06T04:01:09.403Z,58.46
2023-03-06T04:03:36.129Z,58.33
2023-03-06T04:06:02.862Z,58.94
2023-03-06T04:08:29.562Z,58.73
2023-03-06T04:10:56.197Z,58.80
2023-03-06T04:13:24.540Z,58.59
2023-03-06T04:15:52.087Z,58.32
2023-03-06T04:18:18.918Z,58.43
2023-03-06T04:20:45.685Z,58.34
2023-03-06T04:23:12.336Z,58.38
2023-03-06T04:25:39.014Z,58.89
2023-03-06T04:28:05.811Z,58.75
2023-03-06T04:30:32.679Z,58.50
2023-03-06T04:32:59.359Z,58.47
2023-03-06T04:35:25.986Z,58.66
2023-03-06T04:37:52.694Z,58.85
2023-03-06T04:40:21.099Z,58.86
2023-03-06T04:42:48.147Z,58.57
2023-03-06T04:45:15.253Z,58.59
2023-03-06T04:47:42.344Z,58.67
2023-03-06T04:50:09.803Z,58.45
2023-03-06T04:52:36.444Z,58.74
2023-03-06T04:55:03.408Z,58.65
2023-03-06T04:57:30.033Z,58.78
2023-03-06T04:59:56.753Z,58.81
2023-03-06T05:02:23.470Z,58.96
2023-03-06T05:04:50.138Z,58.91
2023-03-06T05:07:16.811Z,58.67
2023-03-06T05:09:43.435Z,58.98
2023-03-06T05:12:10.068Z,58.93
2023-03-06T05:14:36.684Z,58.76
2023-03-06T05:17:03.319Z,59.01
2023-03-06T05:19:30.054Z,59.08
2023-03-06T05:21:56.675Z,59.22
2023-03-06T05:24:23.309Z,58.76
2023-03-06T05:26:49.981Z,59.07
2023-03-06T05:29:16.654Z,58.91
2023-03-06T05:31:43.972Z,58.97
2023-03-06T05:34:13.468Z,59.40
2023-03-06T05:36:40.070Z,59.41
2023-03-06T05:39:07.092Z,59.35
2023-03-06T05:41:33.788Z,59.27
2023-03-06T05:44:00.377Z,58.94
2023-03-06T05:46:28.142Z,59.37
2023-03-06T05:48:54.944Z,59.22
2023-03-06T05:51:21.600Z,59.07
2023-03-06T05:53:49.613Z,58.96
2023-03-06T05:56:16.271Z,59.10
2023-03-06T05:58:42.947Z,59.16
2023-03-06T06:01:13.796Z,59.36
2023-03-06T06:03:40.603Z,59.12
2023-03-06T06:06:08.479Z,58.80
2023-03-06T06:08:35.509Z,58.89
2023-03-06T06:11:02.189Z,59.30
2023-03-06T06:13:28.798Z,58.78
2023-03-06T06:15:55.446Z,58.89
2023-03-06T06:18:22.139Z,58.70
2023-03-06T06:20:48.799Z,58.90
2023-03-06T06:23:15.483Z,59.05
2023-03-06T06:25:42.173Z,58.80
2023-03-06T06:28:08.832Z,58.92
2023-03-06T06:30:35.555Z,58.42
2023-03-06T06:33:03.203Z,58.66
2023-03-06T06:35:29.891Z,58.74
2023-03-06T06:37:56.583Z,58.87
2023-03-06T06:40:23.247Z,58.65
2023-03-06T06:42:49.972Z,58.39
2023-03-06T06:45:16.643Z,58.71
2023-03-06T06:47:43.279Z,58.72
2023-03-06T06:50:14.050Z,59.04
2023-03-06T06:52:40.740Z,58.74
2023-03-06T06:55:07.982Z,58.39
2023-03-06T06:57:34.652Z,58.88
2023-03-06T07:00:03.132Z,58.25
2023-03-06T07:02:29.804Z,58.48
2023-03-06T07:05:04.215Z,58.76
2023-03-06T07:07:34.073Z,58.40
2023-03-06T07:10:00.796Z,58.48
2023-03-06T07:12:27.443Z,58.02
2023-03-06T07:14:54.081Z,57.69
2023-03-06T07:17:20.748Z,57.38
2023-03-06T07:19:47.412Z,56.89
2023-03-06T07:22:14.085Z,57.46
2023-03-06T07:24:40.688Z,58.01
2023-03-06T07:27:08.442Z,57.81
2023-03-06T07:29:35.060Z,58.03
2023-03-06T07:32:01.757Z,57.99
2023-03-06T07:34:28.418Z,55.96
2023-03-06T07:36:55.098Z,55.80
2023-03-06T07:39:22.093Z,55.02
2023-03-06T07:41:48.714Z,56.67
2023-03-06T07:44:15.428Z,55.65
2023-03-06T07:46:42.200Z,54.59
2023-03-06T07:49:08.837Z,54.76
2023-03-06T07:51:35.802Z,53.84
2023-03-06T07:54:02.477Z,54.07
2023-03-06T07:56:29.206Z,55.75
2023-03-06T07:58:57.025Z,55.06
2023-03-06T08:01:23.751Z,53.71
2023-03-06T08:03:50.566Z,52.96
2023-03-06T08:06:21.728Z,52.59
2023-03-06T08:08:48.667Z,52.26
2023-03-06T08:11:16.194Z,52.04
2023-03-06T08:13:43.054Z,52.61
2023-03-06T08:16:10.024Z,52.17
2023-03-06T08:18:36.963Z,52.72
2023-03-06T08:21:04.939Z,53.07
2023-03-06T08:23:31.656Z,52.75
2023-03-06T08:25:59.092Z,53.41
2023-03-06T08:28:25.923Z,55.58
2023-03-06T08:30:52.587Z,52.53
2023-03-06T08:33:19.275Z,52.02
2023-03-06T08:35:45.972Z,51.15
2023-03-06T08:38:12.707Z,51.71
2023-03-06T08:40:39.337Z,51.42
2023-03-06T08:43:09.135Z,51.18
2023-03-06T08:45:35.812Z,50.88
2023-03-06T08:48:02.433Z,50.62
2023-03-06T08:50:29.377Z,50.71
2023-03-06T08:52:56.005Z,50.12
2023-03-06T08:55:22.763Z,49.69
2023-03-06T08:57:49.422Z,49.89
2023-03-06T09:00:16.850Z,49.33
2023-03-06T09:02:43.666Z,49.45
2023-03-06T09:05:10.591Z,48.72
2023-03-06T09:07:37.291Z,48.40
2023-03-06T09:10:04.114Z,48.43
2023-03-06T09:12:32.676Z,48.89
2023-03-06T09:15:04.938Z,48.54
2023-03-06T09:17:31.661Z,48.97
2023-03-06T09:19:58.378Z,49.13
2023-03-06T09:22:25.108Z,48.99
2023-03-06T09:24:51.774Z,49.01
2023-03-06T09:27:18.443Z,48.25
2023-03-06T09:29:45.112Z,48.31
2023-03-06T09:32:12.235Z,48.51
2023-03-06T09:34:38.997Z,48.45
2023-03-06T09:37:05.644Z,49.19
2023-03-06T09:39:32.338Z,48.82
2023-03-06T09:42:01.293Z,49.81
2023-03-06T09:44:32.085Z,50.45
2023-03-06T09:47:11.083Z,49.12
2023-03-06T09:49:49.649Z,49.16
2023-03-06T09:52:26.692Z,49.81
2023-03-06T09:55:14.143Z,49.46
2023-03-06T09:57:51.154Z,48.92
2023-03-06T10:00:39.767Z,48.17
2023-03-06T10:03:25.071Z,48.08
2023-03-06T10:06:02.972Z,48.30
2023-03-06T10:08:35.554Z,47.65
2023-03-06T10:11:03.774Z,47.05
2023-03-06T10:13:43.152Z,46.69
2023-03-06T10:16:27.896Z,46.55
2023-03-06T10:18:55.462Z,46.15
2023-03-06T10:21:59.212Z,46.50
2023-03-06T10:24:52.945Z,46.21
2023-03-06T10:28:12.130Z,46.67
2023-03-06T10:30:42.429Z,46.58
2023-03-06T10:33:21.237Z,46.63
2023-03-06T10:35:48.548Z,47.24
2023-03-06T10:38:22.233Z,47.36
2023-03-06T10:41:15.013Z,47.49
2023-03-06T10:43:45.885Z,46.70
2023-03-06T10:46:13.831Z,45.32
2023-03-06T10:48:42.254Z,46.34
2023-03-06T10:51:17.780Z,46.29
2023-03-06T10:53:55.091Z,45.88
2023-03-06T10:56:31.015Z,45.63
2023-03-06T10:59:19.837Z,45.79
2023-03-06T11:01:48.122Z,45.69
2023-03-06T11:04:31.608Z,44.91
2023-03-06T11:07:06.235Z,45.45
2023-03-06T11:09:33.149Z,45.24
2023-03-06T11:12:51.090Z,43.65
2023-03-06T11:15:20.160Z,43.86
2023-03-06T11:17:49.526Z,43.62
2023-03-06T11:20:24.178Z,43.75
2023-03-06T11:22:59.630Z,41.64
2023-03-06T11:25:46.031Z,42.83
2023-03-06T11:28:33.781Z,42.91
2023-03-06T11:31:06.359Z,42.65
2023-03-06T11:33:35.638Z,42.78
2023-03-06T11:36:39.723Z,44.14
2023-03-06T11:39:21.418Z,44.83
2023-03-06T11:41:56.906Z,43.82
2023-03-06T11:44:45.133Z,43.06
2023-03-06T11:47:57.139Z,42.94
2023-03-06T11:50:42.699Z,41.50
2023-03-06T11:53:33.195Z,41.52
2023-03-06T11:56:18.332Z,41.80
2023-03-06T11:59:00.649Z,41.88
2023-03-06T12:01:35.375Z,41.92
2023-03-06T12:04:20.213Z,41.83
2023-03-06T12:07:07.935Z,41.56
2023-03-06T12:09:34.510Z,41.98
2023-03-06T12:12:32.164Z,42.36
2023-03-06T12:15:04.713Z,42.08
2023-03-06T12:17:37.002Z,42.16
2023-03-06T12:20:14.150Z,42.82
2023-03-06T12:22:53.367Z,42.46
2023-03-06T12:25:31.569Z,41.29
2023-03-06T12:28:13.287Z,41.81
2023-03-06T12:31:05.629Z,41.68
2023-03-06T12:33:38.082Z,41.96
2023-03-06T12:36:29.097Z,41.10
2023-03-06T12:39:11.042Z,40.69
2023-03-06T12:41:50.289Z,40.64
2023-03-06T12:44:59.554Z,40.33
2023-03-06T12:47:27.485Z,40.45
2023-03-06T12:49:59.351Z,40.17
2023-03-06T12:52:30.509Z,39.01
2023-03-06T12:55:01.049Z,39.09
2023-03-06T12:57:27.671Z,38.27
2023-03-06T12:59:54.339Z,38.58
2023-03-06T13:02:36.092Z,37.05
2023-03-06T13:05:06.537Z,37.45
2023-03-06T13:07:35.746Z,37.77
2023-03-06T13:10:30.900Z,37.39
2023-03-06T13:13:04.127Z,38.01
2023-03-06T13:15:38.525Z,37.29
2023-03-06T13:18:37.248Z,37.03
2023-03-06T13:21:03.964Z,37.94
2023-03-06T13:23:30.472Z,37.75
2023-03-06T13:25:58.367Z,37.99
2023-03-06T13:28:25.985Z,38.23
2023-03-06T13:30:53.373Z,37.94
2023-03-06T13:33:40.151Z,37.90
2023-03-06T13:36:29.577Z,37.65
2023-03-06T13:39:23.189Z,37.31
2023-03-06T13:41:52.402Z,37.46
2023-03-06T13:44:24.821Z,37.69
2023-03-06T13:47:08.041Z,37.43
2023-03-06T13:49:34.730Z,38.25
2023-03-06T13:52:10.677Z,37.55
2023-03-06T13:54:52.700Z,38.03
2023-03-06T13:57:25.438Z,37.69
2023-03-06T14:00:13.232Z,37.48
2023-03-06T14:02:47.242Z,37.74
2023-03-06T14:05:14.583Z,37.74
2023-03-06T14:07:48.007Z,38.03
2023-03-06T14:10:14.566Z,38.16
2023-03-06T14:12:43.036Z,38.29
2023-03-06T14:15:16.538Z,38.52
2023-03-06T14:17:52.907Z,38.39
2023-03-06T14:20:19.888Z,39.54
2023-03-06T14:22:46.623Z,39.52
2023-03-06T14:25:20.671Z,39.82
2023-03-06T14:27:48.983Z,40.16
2023-03-06T14:30:19.984Z,40.62
2023-03-06T14:32:47.090Z,40.37
2023-03-06T14:35:28.383Z,41.62
2023-03-06T14:38:00.733Z,41.84
2023-03-06T14:40:40.889Z,41.54
2023-03-06T14:43:12.283Z,40.78
2023-03-06T14:45:51.325Z,38.76
2023-03-06T14:48:18.137Z,39.71
2023-03-06T14:50:51.921Z,40.62
2023-03-06T14:53:19.447Z,39.52
2023-03-06T14:55:53.957Z,37.06
2023-03-06T14:58:25.917Z,39.31
2023-03-06T15:00:52.859Z,37.68
2023-03-06T15:03:46.409Z,36.76
2023-03-06T15:06:20.785Z,36.47
2023-03-06T15:08:48.697Z,37.37
2023-03-06T15:11:15.352Z,36.87
2023-03-06T15:13:41.982Z,36.86
2023-03-06T15:16:23.650Z,36.90
2023-03-06T15:19:00.804Z,35.76
2023-03-06T15:21:35.301Z,37.48
2023-03-06T15:24:01.902Z,38.72
2023-03-06T15:26:38.366Z,37.21
2023-03-06T15:29:11.101Z,38.48
2023-03-06T15:31:39.071Z,38.35
2023-03-06T15:34:08.346Z,38.25
2023-03-06T15:36:56.044Z,37.96
2023-03-06T15:39:31.519Z,37.20
2023-03-06T15:42:20.080Z,37.10
2023-03-06T15:44:51.021Z,37.04
2023-03-06T15:47:17.626Z,34.83
2023-03-06T15:49:44.420Z,37.97
2023-03-06T15:52:11.240Z,41.06
2023-03-06T15:54:38.224Z,38.25
2023-03-06T15:57:05.807Z,40.25
2023-03-06T15:59:32.453Z,41.48
2023-03-06T16:02:02.958Z,40.72
2023-03-06T16:04:30.387Z,39.29
2023-03-06T16:06:57.036Z,36.43
2023-03-06T16:09:23.673Z,34.17
2023-03-06T16:11:50.282Z,35.79
2023-03-06T16:14:22.846Z,38.48
2023-03-06T16:16:50.704Z,38.95
2023-03-06T16:19:27.752Z,38.16
2023-03-06T16:21:55.580Z,37.68
2023-03-06T16:24:22.261Z,36.09
2023-03-06T16:26:49.981Z,35.67
2023-03-06T16:29:20.824Z,35.45
2023-03-06T16:31:47.581Z,34.71
2023-03-06T16:34:14.496Z,34.40
2023-03-06T16:36:41.212Z,34.50
2023-03-06T16:39:13.123Z,34.28
2023-03-06T16:41:39.775Z,34.38
2023-03-06T16:44:06.423Z,35.09
2023-03-06T16:46:33.136Z,35.01
2023-03-06T16:48:59.766Z,34.98
2023-03-06T16:51:26.466Z,35.49
2023-03-06T16:53:53.237Z,35.64
2023-03-06T16:56:20.102Z,37.07
2023-03-06T16:58:47.041Z,40.73
2023-03-06T17:01:17.621Z,41.58
2023-03-06T17:03:45.078Z,40.98
2023-03-06T17:06:21.324Z,40.12
2023-03-06T17:08:48.085Z,38.92
2023-03-06T17:11:14.799Z,39.48
2023-03-06T17:13:41.457Z,38.03
2023-03-06T17:16:08.911Z,37.19
2023-03-06T17:18:35.598Z,34.19
2023-03-06T17:21:02.292Z,33.82
2023-03-06T17:23:29.060Z,34.08
2023-03-06T17:26:09.718Z,33.32
2023-03-06T17:28:36.726Z,33.19
2023-03-06T17:31:10.881Z,33.77
2023-03-06T17:33:37.611Z,33.25
2023-03-06T17:36:04.470Z,33.16
2023-03-06T17:38:31.180Z,33.80
2023-03-06T17:41:02.380Z,33.99
2023-03-06T17:43:29.029Z,33.71
2023-03-06T17:45:55.665Z,33.33
2023-03-06T17:48:22.295Z,33.54
2023-03-06T17:50:57.978Z,33.52
2023-03-06T17:53:24.609Z,33.65
2023-03-06T17:55:51.256Z,33.68
2023-03-06T17:58:17.910Z,34.12
2023-03-06T18:00:44.554Z,34.28
2023-03-06T18:03:11.275Z,34.40
2023-03-06T18:05:37.991Z,34.28
2023-03-06T18:08:05.263Z,34.44
2023-03-06T18:10:31.900Z,35.00
2023-03-06T18:12:58.581Z,36.10
2023-03-06T18:15:25.299Z,35.03
2023-03-06T18:17:51.982Z,35.14
2023-03-06T18:20:20.953Z,35.39
2023-03-06T18:22:47.662Z,34.30
2023-03-06T18:25:14.261Z,35.48
2023-03-06T18:27:40.896Z,33.65
2023-03-06T18:30:08.112Z,33.39
2023-03-06T18:32:35.136Z,33.43
2023-03-06T18:35:01.851Z,32.99
2023-03-06T18:37:28.474Z,32.86
2023-03-06T18:39:55.061Z,32.81
2023-03-06T18:42:21.659Z,32.96
2023-03-06T18:44:48.280Z,32.78
2023-03-06T18:47:15.212Z,33.05
2023-03-06T18:49:44.119Z,33.98
2023-03-06T18:52:11.223Z,33.44
2023-03-06T18:54:37.960Z,34.42
2023-03-06T18:57:04.652Z,33.73
2023-03-06T18:59:31.290Z,34.28
2023-03-06T19:01:57.976Z,35.73
2023-03-06T19:04:25.510Z,35.20
2023-03-06T19:06:52.146Z,35.02
2023-03-06T19:09:18.835Z,35.08
2023-03-06T19:11:45.481Z,35.12
2023-03-06T19:14:12.582Z,34.89
2023-03-06T19:16:39.299Z,34.71
2023-03-06T19:19:06.002Z,33.88
2023-03-06T19:21:32.685Z,34.39
2023-03-06T19:23:59.416Z,34.65
2023-03-06T19:26:26.142Z,34.41
2023-03-06T19:28:53.989Z,35.13
2023-03-06T19:31:22.268Z,36.13
2023-03-06T19:33:49.234Z,35.09
2023-03-06T19:36:16.451Z,35.17
2023-03-06T19:38:43.215Z,35.54
2023-03-06T19:41:12.920Z,35.79
2023-03-06T19:43:42.703Z,36.35
2023-03-06T19:46:13.095Z,36.93
2023-03-06T19:48:40.856Z,37.77
2023-03-06T19:51:07.589Z,38.78
2023-03-06T19:53:34.503Z,38.73
2023-03-06T19:56:08.643Z,38.72
2023-03-06T19:58:35.246Z,38.34
2023-03-06T20:01:13.884Z,38.00
2023-03-06T20:03:40.636Z,38.76
2023-03-06T20:06:07.525Z,39.00
2023-03-06T20:08:34.778Z,39.16
2023-03-06T20:11:01.429Z,39.36
2023-03-06T20:13:28.056Z,39.09
2023-03-06T20:15:54.757Z,38.94
2023-03-06T20:18:21.458Z,39.20
2023-03-06T20:21:00.664Z,39.13
2023-03-06T20:23:27.488Z,39.23
2023-03-06T20:25:54.098Z,39.83
2023-03-06T20:28:21.181Z,39.26
2023-03-06T20:30:47.971Z,39.59
2023-03-06T20:33:14.589Z,39.32
2023-03-06T20:35:41.871Z,38.98
2023-03-06T20:38:09.059Z,39.21
2023-03-06T20:40:39.497Z,39.60
2023-03-06T20:43:06.282Z,39.69
2023-03-06T20:45:33.036Z,39.02
2023-03-06T20:47:59.677Z,39.15
2023-03-06T20:50:26.360Z,39.00
2023-03-06T20:52:54.449Z,39.06
2023-03-06T20:55:21.129Z,39.22
2023-03-06T20:57:51.360Z,38.82
2023-03-06T21:00:18.734Z,38.05
2023-03-06T21:02:45.489Z,38.39
2023-03-06T21:05:12.323Z,38.32
2023-03-06T21:07:39.931Z,38.06
2023-03-06T21:10:07.287Z,37.88
2023-03-06T21:12:33.928Z,37.84
2023-03-06T21:15:00.541Z,39.19
2023-03-06T21:17:27.466Z,40.08
2023-03-06T21:19:54.125Z,38.71
2023-03-06T21:22:20.741Z,38.07
2023-03-06T21:24:47.375Z,38.47
2023-03-06T21:27:14.110Z,39.85
2023-03-06T21:29:40.872Z,41.33
2023-03-06T21:32:07.778Z,41.75
2023-03-06T21:34:34.433Z,40.07
2023-03-06T21:37:01.111Z,39.51
2023-03-06T21:39:27.880Z,40.13
2023-03-06T21:41:54.572Z,39.75
2023-03-06T21:44:21.234Z,40.02
2023-03-06T21:46:47.883Z,40.30
2023-03-06T21:49:17.490Z,41.25
2023-03-06T21:51:44.243Z,40.86
2023-03-06T21:54:10.883Z,41.47
2023-03-06T21:56:37.561Z,42.36
2023-03-06T21:59:04.264Z,40.92
2023-03-06T22:01:30.938Z,40.41
2023-03-06T22:03:57.688Z,40.06
2023-03-06T22:06:25.532Z,40.76
2023-03-06T22:08:52.366Z,41.13
2023-03-06T22:11:20.193Z,42.02
2023-03-06T22:13:46.893Z,42.21
2023-03-06T22:16:13.822Z,41.68
2023-03-06T22:18:43.533Z,42.67
2023-03-06T22:21:10.860Z,42.25
2023-03-06T22:23:37.629Z,41.51
2023-03-06T22:26:05.078Z,41.52
2023-03-06T22:28:32.375Z,42.60
2023-03-06T22:31:09.822Z,42.96
2023-03-06T22:33:36.581Z,43.16
2023-03-06T22:36:04.624Z,42.72
2023-03-06T22:38:32.155Z,42.09
2023-03-06T22:40:58.882Z,43.58
2023-03-06T22:43:25.545Z,43.03
2023-03-06T22:45:52.272Z,43.65
2023-03-06T22:48:19.778Z,43.71
2023-03-06T22:50:46.568Z,43.62
2023-03-06T22:53:13.208Z,43.51
2023-03-06T22:55:39.841Z,44.30
2023-03-06T22:58:06.533Z,45.28
2023-03-06T23:00:33.242Z,43.87
2023-03-06T23:02:59.937Z,43.95
2023-03-06T23:05:29.164Z,44.52
2023-03-06T23:07:56.169Z,44.57
2023-03-06T23:10:22.830Z,43.69
2023-03-06T23:12:49.685Z,44.81
2023-03-06T23:15:16.443Z,43.76
2023-03-06T23:17:43.121Z,44.53
2023-03-06T23:20:10.561Z,44.74
2023-03-06T23:22:37.218Z,44.36
2023-03-06T23:25:04.008Z,45.05
2023-03-06T23:27:30.646Z,45.11
2023-03-06T23:29:57.317Z,46.57
2023-03-06T23:32:24.061Z,44.24
2023-03-06T23:34:50.973Z,44.92
2023-03-06T23:37:17.690Z,44.24
2023-03-06T23:39:44.369Z,44.65
2023-03-06T23:42:11.028Z,42.04
2023-03-06T23:44:37.656Z,42.41
2023-03-06T23:47:04.479Z,43.33
2023-03-06T23:49:31.165Z,43.62
2023-03-06T23:51:57.836Z,42.64
2023-03-06T23:54:24.474Z,44.16
2023-03-06T23:56:51.074Z,43.78
2023-03-06T23:59:17.726Z,43.77
