createdAt,value
2019-02-15T00:01:56.276Z,5.65
2019-02-15T00:04:25.932Z,5.67
2019-02-15T00:06:55.350Z,5.66
2019-02-15T00:09:24.699Z,5.67
2019-02-15T00:11:54.191Z,5.67
2019-02-15T00:14:23.608Z,5.67
2019-02-15T00:16:53.281Z,5.60
2019-02-15T00:19:41.519Z,5.61
2019-02-15T00:22:10.900Z,5.61
2019-02-15T00:24:40.404Z,5.61
2019-02-15T00:27:09.727Z,5.21
2019-02-15T00:29:39.639Z,5.57
2019-02-15T00:32:08.958Z,5.58
2019-02-15T00:34:38.460Z,5.60
2019-02-15T00:37:07.773Z,5.12
2019-02-15T00:39:37.454Z,5.62
2019-02-15T00:42:06.777Z,5.09
2019-02-15T00:44:36.292Z,5.63
2019-02-15T00:47:32.189Z,5.60
2019-02-15T00:50:20.494Z,5.63
2019-02-15T00:53:09.043Z,5.65
2019-02-15T00:55:57.426Z,5.65
2019-02-15T00:58:45.905Z,5.37
2019-02-15T01:01:34.273Z,5.61
2019-02-15T01:04:12.731Z,5.32
2019-02-15T01:07:01.007Z,5.56
2019-02-15T01:09:49.373Z,5.58
2019-02-15T01:12:37.724Z,5.54
2019-02-15T01:15:07.535Z,5.55
2019-02-15T01:17:36.855Z,5.54
2019-02-15T01:20:06.553Z,5.53
2019-02-15T01:22:35.863Z,5.30
2019-02-15T01:25:05.902Z,5.55
2019-02-15T01:27:54.159Z,5.30
2019-02-15T01:30:42.361Z,5.53
2019-02-15T01:33:30.573Z,5.55
2019-02-15T01:36:26.716Z,5.52
2019-02-15T01:39:15.239Z,5.50
2019-02-15T01:42:22.522Z,5.48
2019-02-15T01:45:10.832Z,5.47
2019-02-15T01:47:44.006Z,5.46
2019-02-15T01:52:47.929Z,5.19
2019-02-15T01:55:36.164Z,5.46
2019-02-15T01:58:05.483Z,5.46
2019-02-15T02:03:25.068Z,5.43
2019-02-15T02:05:54.416Z,5.44
2019-02-15T02:08:25.829Z,5.44
2019-02-15T02:10:55.263Z,5.41
2019-02-15T02:13:24.996Z,5.41
2019-02-15T02:15:54.305Z,5.44
2019-02-15T02:18:23.728Z,5.48
2019-02-15T02:20:53.111Z,5.45
2019-02-15T02:23:22.420Z,5.43
2019-02-15T02:25:51.919Z,5.42
2019-02-15T02:28:21.229Z,5.39
2019-02-15T02:30:50.711Z,5.38
2019-02-15T02:33:20.044Z,5.39
2019-02-15T02:38:23.944Z,5.37
2019-02-15T02:40:53.261Z,5.38
2019-02-15T02:43:22.581Z,5.38
2019-02-15T02:45:51.815Z,5.38
2019-02-15T02:50:56.162Z,5.40
2019-02-15T02:56:01.376Z,5.39
2019-02-15T02:58:30.695Z,5.11
2019-02-15T03:01:00.684Z,5.40
2019-02-15T03:03:29.977Z,4.87
2019-02-15T03:05:59.497Z,5.36
2019-02-15T03:08:28.807Z,5.38
2019-02-15T03:10:58.423Z,5.39
2019-02-15T03:13:27.730Z,5.12
2019-02-15T03:15:57.284Z,5.33
2019-02-15T03:18:26.661Z,5.33
2019-02-15T03:20:56.059Z,5.32
2019-02-15T03:23:25.423Z,5.32
2019-02-15T03:25:54.851Z,5.34
2019-02-15T03:28:24.455Z,5.35
2019-02-15T03:30:53.960Z,5.35
2019-02-15T03:33:23.343Z,5.37
2019-02-15T03:36:11.685Z,5.35
2019-02-15T03:38:55.413Z,5.31
2019-02-15T03:41:43.751Z,5.29
2019-02-15T03:44:21.872Z,5.26
2019-02-15T03:46:44.108Z,5.24
2019-02-15T03:49:13.506Z,5.23
2019-02-15T03:51:42.869Z,5.24
2019-02-15T03:54:12.153Z,5.24
2019-02-15T03:56:41.601Z,5.25
2019-02-15T03:59:10.965Z,5.14
2019-02-15T04:01:40.350Z,5.30
2019-02-15T04:04:09.813Z,5.10
2019-02-15T04:06:39.338Z,5.29
2019-02-15T04:09:08.663Z,4.97
2019-02-15T04:14:33.500Z,5.29
2019-02-15T04:17:03.803Z,5.24
2019-02-15T04:19:33.111Z,5.26
2019-02-15T04:22:02.438Z,5.25
2019-02-15T04:24:31.735Z,5.24
2019-02-15T04:27:01.303Z,5.18
2019-02-15T04:29:30.628Z,5.22
2019-02-15T04:32:00.017Z,5.21
2019-02-15T04:34:29.323Z,5.20
2019-02-15T04:36:58.626Z,5.18
2019-02-15T04:39:27.914Z,5.00
2019-02-15T04:41:57.284Z,5.13
2019-02-15T04:44:26.704Z,5.17
2019-02-15T04:46:56.141Z,4.89
2019-02-15T04:49:25.636Z,5.17
2019-02-15T04:51:54.950Z,5.16
2019-02-15T04:54:24.345Z,5.14
2019-02-15T04:57:12.714Z,5.15
2019-02-15T04:59:42.400Z,5.15
2019-02-15T05:02:11.744Z,4.73
2019-02-15T05:04:41.310Z,5.13
2019-02-15T05:07:10.669Z,4.97
2019-02-15T05:09:40.388Z,5.13
2019-02-15T05:15:04.005Z,5.13
2019-02-15T05:17:52.416Z,5.14
2019-02-15T05:20:21.724Z,5.11
2019-02-15T05:22:51.348Z,5.08
2019-02-15T05:25:20.738Z,5.08
2019-02-15T05:27:50.447Z,4.85
2019-02-15T05:30:19.804Z,5.08
2019-02-15T05:32:49.470Z,5.06
2019-02-15T05:35:18.869Z,4.64
2019-02-15T05:37:49.644Z,5.07
2019-02-15T05:40:18.993Z,4.75
2019-02-15T05:42:48.394Z,5.09
2019-02-15T05:45:36.748Z,4.96
2019-02-15T05:48:06.096Z,5.07
2019-02-15T05:50:35.523Z,5.05
2019-02-15T05:53:04.827Z,4.79
2019-02-15T05:55:34.442Z,4.98
2019-02-15T05:58:03.769Z,4.97
2019-02-15T06:00:37.089Z,4.99
2019-02-15T06:03:04.246Z,4.97
2019-02-15T06:05:33.562Z,4.99
2019-02-15T06:08:02.860Z,4.99
2019-02-15T06:10:32.381Z,4.99
2019-02-15T06:13:01.697Z,4.57
2019-02-15T06:15:31.203Z,4.98
2019-02-15T06:18:00.513Z,4.95
2019-02-15T06:20:29.990Z,4.95
2019-02-15T06:25:53.484Z,4.95
2019-02-15T06:28:22.814Z,4.78
2019-02-15T06:30:52.720Z,4.99
2019-02-15T06:33:22.166Z,4.48
2019-02-15T06:35:53.779Z,4.97
2019-02-15T06:38:23.128Z,4.97
2019-02-15T06:40:52.676Z,4.96
2019-02-15T06:43:22.017Z,4.85
2019-02-15T06:45:51.878Z,4.97
2019-02-15T06:48:40.129Z,4.72
2019-02-15T06:51:09.816Z,4.96
2019-02-15T06:53:58.179Z,4.95
2019-02-15T06:56:27.629Z,4.95
2019-02-15T06:59:15.894Z,4.68
2019-02-15T07:02:04.095Z,4.95
2019-02-15T07:04:50.165Z,4.94
2019-02-15T07:07:20.776Z,4.94
2019-02-15T07:09:52.852Z,4.93
2019-02-15T07:15:33.916Z,4.93
2019-02-15T07:18:13.026Z,4.95
2019-02-15T07:20:42.513Z,4.95
2019-02-15T07:23:12.221Z,4.93
2019-02-15T07:25:41.839Z,4.93
2019-02-15T07:28:11.529Z,4.69
2019-02-15T07:33:30.072Z,4.88
2019-02-15T07:35:59.552Z,4.68
2019-02-15T07:38:31.101Z,4.91
2019-02-15T07:41:01.025Z,4.93
2019-02-15T07:44:12.380Z,4.92
2019-02-15T07:46:42.825Z,4.91
2019-02-15T07:52:01.098Z,4.90
2019-02-15T07:54:30.755Z,4.90
2019-02-15T07:57:00.421Z,4.90
2019-02-15T07:59:30.946Z,4.86
2019-02-15T08:02:02.066Z,4.88
2019-02-15T08:04:32.410Z,4.89
2019-02-15T08:07:21.524Z,4.83
2019-02-15T08:09:52.349Z,4.83
2019-02-15T08:12:22.340Z,4.56
2019-02-15T08:14:52.729Z,4.79
2019-02-15T08:18:01.697Z,4.54
2019-02-15T08:23:26.130Z,4.70
2019-02-15T08:25:55.672Z,4.67
2019-02-15T08:28:25.221Z,4.68
2019-02-15T08:30:56.334Z,4.70
2019-02-15T08:33:37.936Z,4.67
2019-02-15T08:38:28.637Z,4.18
2019-02-15T08:40:58.105Z,4.52
2019-02-15T08:43:27.645Z,4.56
2019-02-15T08:46:00.717Z,4.59
2019-02-15T08:48:28.877Z,4.57
2019-02-15T08:50:58.995Z,4.57
2019-02-15T08:56:03.517Z,4.50
2019-02-15T08:58:33.355Z,4.52
2019-02-15T09:01:21.852Z,4.18
2019-02-15T09:03:51.223Z,4.50
2019-02-15T09:06:20.681Z,4.51
2019-02-15T09:08:50.051Z,4.50
2019-02-15T09:11:20.164Z,4.53
2019-02-15T09:13:49.654Z,4.55
2019-02-15T09:16:20.040Z,4.52
2019-02-15T09:18:49.408Z,4.57
2019-02-15T09:21:19.230Z,4.52
2019-02-15T09:23:48.653Z,4.53
2019-02-15T09:26:18.553Z,4.58
2019-02-15T09:34:18.588Z,4.66
2019-02-15T09:37:06.848Z,4.69
2019-02-15T09:39:36.570Z,4.68
2019-02-15T09:42:06.124Z,4.64
2019-02-15T09:44:35.481Z,4.31
2019-02-15T09:47:05.303Z,4.61
2019-02-15T09:49:34.661Z,4.29
2019-02-15T09:52:05.761Z,4.66
2019-02-15T09:54:35.128Z,4.69
2019-02-15T09:57:04.643Z,4.77
2019-02-15T09:59:34.002Z,4.81
2019-02-15T10:02:03.436Z,4.79
2019-02-15T10:04:32.780Z,4.79
2019-02-15T10:07:02.788Z,4.75
2019-02-15T10:09:32.320Z,4.72
2019-02-15T10:12:01.653Z,4.77
2019-02-15T10:14:31.045Z,4.74
2019-02-15T10:17:00.618Z,4.75
2019-02-15T10:19:30.096Z,4.70
2019-02-15T10:22:18.547Z,4.79
2019-02-15T10:24:48.068Z,4.85
2019-02-15T10:27:36.475Z,4.87
2019-02-15T10:30:06.492Z,4.88
2019-02-15T10:32:35.844Z,4.86
2019-02-15T10:35:44.607Z,4.87
2019-02-15T10:38:14.025Z,4.88
2019-02-15T10:40:43.486Z,4.92
2019-02-15T10:43:12.848Z,4.95
2019-02-15T10:45:42.199Z,4.90
2019-02-15T10:48:11.672Z,4.89
2019-02-15T10:50:41.133Z,4.85
2019-02-15T10:53:11.124Z,4.82
2019-02-15T10:55:42.017Z,4.88
2019-02-15T10:58:11.357Z,4.92
2019-02-15T11:00:41.484Z,4.94
2019-02-15T11:03:10.823Z,4.94
2019-02-15T11:05:40.496Z,4.96
2019-02-15T11:08:09.916Z,4.61
2019-02-15T11:10:39.640Z,4.86
2019-02-15T11:13:09.031Z,4.30
2019-02-15T11:15:38.676Z,4.90
2019-02-15T11:18:08.053Z,4.63
2019-02-15T11:20:56.486Z,4.81
2019-02-15T11:23:26.275Z,4.83
2019-02-15T11:25:55.639Z,4.86
2019-02-15T11:28:25.224Z,4.92
2019-02-15T11:30:54.607Z,5.02
2019-02-15T11:33:24.687Z,5.08
2019-02-15T11:35:54.049Z,4.75
2019-02-15T11:38:23.687Z,5.12
2019-02-15T11:40:53.081Z,4.59
2019-02-15T11:43:22.674Z,5.22
2019-02-15T11:45:52.041Z,5.20
2019-02-15T11:48:21.635Z,5.25
2019-02-15T11:50:51.035Z,4.69
2019-02-15T11:53:20.487Z,5.34
2019-02-15T11:55:49.888Z,5.30
2019-02-15T11:58:19.559Z,5.24
2019-02-15T12:00:49.226Z,5.24
2019-02-15T12:03:19.114Z,5.27
2019-02-15T12:05:48.472Z,5.26
2019-02-15T12:08:18.007Z,5.34
2019-02-15T12:10:47.419Z,5.35
2019-02-15T12:13:17.158Z,5.35
2019-02-15T12:18:42.301Z,5.46
2019-02-15T12:21:11.749Z,5.51
2019-02-15T12:23:41.627Z,5.53
2019-02-15T12:26:10.951Z,5.24
2019-02-15T12:28:40.492Z,5.51
2019-02-15T12:31:09.878Z,5.37
2019-02-15T12:33:39.543Z,5.61
2019-02-15T12:39:03.415Z,5.70
2019-02-15T12:41:32.809Z,5.75
2019-02-15T12:46:51.043Z,5.30
2019-02-15T12:49:20.399Z,5.78
2019-02-15T12:51:50.131Z,5.81
2019-02-15T12:54:38.609Z,5.79
2019-02-15T12:57:07.974Z,5.81
2019-02-15T12:59:37.513Z,5.82
2019-02-15T13:02:06.958Z,5.75
2019-02-15T13:04:36.392Z,5.79
2019-02-15T13:07:05.741Z,5.51
2019-02-15T13:09:35.217Z,5.80
2019-02-15T13:12:04.660Z,5.76
2019-02-15T13:14:34.253Z,5.78
2019-02-15T13:17:03.576Z,5.70
2019-02-15T13:19:33.178Z,5.66
2019-02-15T13:22:02.543Z,5.66
2019-02-15T13:24:32.277Z,5.67
2019-02-15T13:27:20.532Z,5.66
2019-02-15T13:30:08.834Z,5.65
2019-02-15T13:32:38.178Z,5.64
2019-02-15T13:35:26.560Z,5.62
2019-02-15T13:37:56.110Z,5.63
2019-02-15T13:40:44.943Z,5.62
2019-02-15T13:43:15.615Z,5.65
2019-02-15T13:45:45.187Z,5.65
2019-02-15T13:48:14.493Z,5.63
2019-02-15T13:50:44.225Z,5.62
2019-02-15T13:53:32.597Z,5.65
2019-02-15T13:56:01.965Z,5.53
2019-02-15T13:58:31.397Z,5.53
2019-02-15T14:01:00.738Z,5.47
2019-02-15T14:03:30.217Z,5.43
2019-02-15T14:06:19.141Z,4.75
2019-02-15T14:08:48.460Z,5.30
2019-02-15T14:11:18.092Z,5.29
2019-02-15T14:13:47.393Z,5.28
2019-02-15T14:16:16.967Z,5.23
2019-02-15T14:18:46.259Z,4.91
2019-02-15T14:21:15.568Z,5.12
2019-02-15T14:23:44.904Z,5.16
2019-02-15T14:26:14.307Z,5.17
2019-02-15T14:28:43.599Z,4.86
2019-02-15T14:31:13.133Z,5.13
2019-02-15T14:33:42.452Z,5.14
2019-02-15T14:36:12.109Z,5.14
2019-02-15T14:41:29.774Z,5.03
2019-02-15T14:43:59.211Z,4.93
2019-02-15T14:46:28.536Z,4.89
2019-02-15T14:48:58.296Z,4.89
2019-02-15T14:51:27.765Z,4.88
2019-02-15T14:53:57.182Z,4.84
2019-02-15T14:56:45.543Z,4.66
2019-02-15T14:59:14.912Z,4.47
2019-02-15T15:01:44.245Z,4.51
2019-02-15T15:04:13.636Z,4.51
2019-02-15T15:06:43.180Z,4.50
2019-02-15T15:09:12.585Z,4.39
2019-02-15T15:11:42.135Z,4.36
2019-02-15T15:14:11.539Z,4.37
2019-02-15T15:16:41.306Z,4.33
2019-02-15T15:19:10.586Z,4.25
2019-02-15T15:21:40.271Z,4.18
2019-02-15T15:24:09.589Z,4.12
2019-02-15T15:26:39.171Z,4.09
2019-02-15T15:29:27.575Z,3.42
2019-02-15T15:32:16.146Z,3.97
2019-02-15T15:34:56.924Z,3.95
2019-02-15T15:37:26.395Z,3.91
2019-02-15T15:39:55.704Z,3.88
2019-02-15T15:42:25.029Z,3.85
2019-02-15T15:44:54.328Z,3.48
2019-02-15T15:47:23.894Z,3.78
2019-02-15T15:49:53.195Z,3.76
2019-02-15T15:52:41.474Z,3.50
2019-02-15T15:58:06.296Z,3.67
2019-02-15T16:00:39.074Z,3.60
2019-02-15T16:03:06.776Z,3.60
2019-02-15T16:05:36.133Z,3.52
2019-02-15T16:08:05.410Z,3.53
2019-02-15T16:10:35.141Z,3.50
2019-02-15T16:13:04.439Z,3.47
2019-02-15T16:15:34.156Z,3.46
2019-02-15T16:18:03.469Z,3.43
2019-02-15T16:20:32.989Z,3.11
2019-02-15T16:23:02.284Z,3.36
2019-02-15T16:25:32.035Z,3.33
2019-02-15T16:28:01.433Z,3.29
2019-02-15T16:30:31.004Z,3.23
2019-02-15T16:33:00.311Z,3.19
2019-02-15T16:35:29.645Z,3.14
2019-02-15T16:38:10.427Z,3.12
2019-02-15T16:40:39.879Z,3.09
2019-02-15T16:43:09.199Z,3.08
2019-02-15T16:45:38.521Z,3.05
2019-02-15T16:48:07.872Z,3.05
2019-02-15T16:50:56.206Z,3.04
2019-02-15T16:56:19.334Z,3.00
2019-02-15T16:58:48.629Z,2.54
2019-02-15T17:01:18.231Z,2.95
2019-02-15T17:03:47.544Z,2.94
2019-02-15T17:06:17.125Z,2.93
2019-02-15T17:08:46.491Z,2.92
2019-02-15T17:11:16.023Z,2.91
2019-02-15T17:13:45.338Z,2.65
2019-02-15T17:16:14.711Z,2.90
2019-02-15T17:18:51.331Z,2.93
2019-02-15T17:21:15.140Z,2.93
2019-02-15T17:23:44.427Z,2.94
2019-02-15T17:26:13.891Z,2.95
2019-02-15T17:28:43.198Z,3.00
2019-02-15T17:31:12.492Z,3.01
2019-02-15T17:33:41.781Z,2.41
2019-02-15T17:36:11.274Z,3.04
2019-02-15T17:38:40.645Z,3.03
2019-02-15T17:41:10.556Z,3.00
2019-02-15T17:43:39.916Z,2.70
2019-02-15T17:46:09.316Z,3.00
2019-02-15T17:48:38.750Z,3.01
2019-02-15T17:51:08.258Z,3.06
2019-02-15T17:53:56.602Z,3.05
2019-02-15T17:56:25.903Z,3.03
2019-02-15T17:58:55.593Z,3.01
2019-02-15T18:01:24.921Z,3.04
2019-02-15T18:03:54.257Z,3.11
2019-02-15T18:06:42.792Z,3.15
2019-02-15T18:09:12.160Z,3.23
2019-02-15T18:11:41.450Z,3.26
2019-02-15T18:14:10.765Z,3.28
2019-02-15T18:16:40.350Z,3.28
2019-02-15T18:19:10.411Z,2.95
2019-02-15T18:24:15.704Z,3.30
2019-02-15T18:26:45.015Z,3.29
2019-02-15T18:29:14.417Z,3.28
2019-02-15T18:31:43.748Z,3.29
2019-02-15T18:34:13.110Z,3.28
2019-02-15T18:36:42.408Z,3.02
2019-02-15T18:39:11.968Z,3.33
2019-02-15T18:41:41.289Z,3.36
2019-02-15T18:44:22.576Z,3.34
2019-02-15T18:46:51.881Z,3.35
2019-02-15T18:49:21.309Z,3.35
2019-02-15T18:51:50.614Z,3.06
2019-02-15T18:54:19.255Z,3.35
2019-02-15T18:56:48.655Z,3.38
2019-02-15T18:59:18.210Z,3.43
2019-02-15T19:01:47.533Z,3.47
2019-02-15T19:04:17.455Z,3.49
2019-02-15T19:06:46.846Z,3.51
2019-02-15T19:09:16.951Z,3.52
2019-02-15T19:11:46.281Z,3.52
2019-02-15T19:14:16.034Z,3.51
2019-02-15T19:16:45.411Z,3.51
2019-02-15T19:19:15.029Z,3.51
2019-02-15T19:21:44.325Z,3.53
2019-02-15T19:24:14.261Z,3.53
2019-02-15T19:26:48.874Z,3.52
2019-02-15T19:29:18.231Z,3.50
2019-02-15T19:32:06.475Z,3.47
2019-02-15T19:37:24.269Z,3.47
2019-02-15T19:39:53.730Z,3.50
2019-02-15T19:42:23.620Z,3.51
2019-02-15T19:44:53.391Z,3.51
2019-02-15T19:50:13.233Z,3.55
2019-02-15T19:53:01.781Z,3.64
2019-02-15T19:55:31.134Z,3.65
2019-02-15T19:58:00.820Z,3.69
2019-02-15T20:00:49.543Z,3.77
2019-02-15T20:03:18.840Z,3.79
2019-02-15T20:05:48.490Z,3.82
2019-02-15T20:08:17.813Z,3.83
2019-02-15T20:10:47.477Z,3.83
2019-02-15T20:13:16.814Z,3.56
2019-02-15T20:15:46.435Z,3.85
2019-02-15T20:18:15.842Z,3.55
2019-02-15T20:20:45.955Z,3.81
2019-02-15T20:23:17.733Z,3.86
2019-02-15T20:25:47.122Z,3.90
2019-02-15T20:28:16.435Z,3.93
2019-02-15T20:30:45.731Z,3.95
2019-02-15T20:33:15.171Z,3.96
2019-02-15T20:36:03.586Z,3.95
2019-02-15T20:38:32.975Z,3.98
2019-02-15T20:41:13.561Z,3.93
2019-02-15T20:43:43.423Z,3.99
2019-02-15T20:46:12.907Z,4.01
2019-02-15T20:51:31.080Z,3.77
2019-02-15T20:54:00.421Z,4.11
2019-02-15T20:56:30.292Z,4.20
2019-02-15T20:58:59.693Z,4.24
2019-02-15T21:01:29.337Z,4.22
2019-02-15T21:04:17.701Z,3.99
2019-02-15T21:06:47.008Z,4.33
2019-02-15T21:09:16.448Z,4.44
2019-02-15T21:11:45.775Z,4.56
2019-02-15T21:14:15.778Z,4.64
2019-02-15T21:16:45.128Z,4.68
2019-02-15T21:19:14.525Z,4.75
2019-02-15T21:21:43.903Z,4.78
2019-02-15T21:24:13.310Z,4.78
2019-02-15T21:26:42.648Z,4.79
2019-02-15T21:29:12.316Z,4.79
2019-02-15T21:31:41.619Z,4.82
2019-02-15T21:34:11.099Z,4.91
2019-02-15T21:36:40.400Z,5.01
2019-02-15T21:41:58.453Z,5.08
2019-02-15T21:44:27.871Z,5.08
2019-02-15T21:46:57.532Z,5.08
2019-02-15T21:49:27.109Z,4.46
2019-02-15T21:51:56.747Z,5.00
2019-02-15T21:54:37.394Z,4.96
2019-02-15T21:57:07.003Z,4.99
2019-02-15T21:59:36.321Z,5.05
2019-02-15T22:02:24.728Z,5.04
2019-02-15T22:04:54.277Z,5.06
2019-02-15T22:07:23.650Z,5.10
2019-02-15T22:09:53.375Z,5.12
2019-02-15T22:12:41.900Z,5.12
2019-02-15T22:15:11.850Z,5.11
2019-02-15T22:17:41.364Z,5.06
2019-02-15T22:20:12.159Z,5.11
2019-02-15T22:22:42.069Z,5.20
2019-02-15T22:25:11.360Z,5.25
2019-02-15T22:27:40.914Z,5.22
2019-02-15T22:30:12.123Z,5.26
2019-02-15T22:32:42.587Z,5.30
2019-02-15T22:35:12.524Z,5.41
2019-02-15T22:37:41.809Z,5.42
2019-02-15T22:40:31.005Z,5.42
2019-02-15T22:43:20.610Z,5.46
2019-02-15T22:45:50.328Z,5.50
2019-02-15T22:48:39.011Z,5.56
2019-02-15T22:51:08.298Z,5.56
2019-02-15T22:53:38.015Z,5.56
2019-02-15T22:56:07.318Z,5.55
2019-02-15T22:58:36.774Z,5.49
2019-02-15T23:01:47.021Z,5.50
2019-02-15T23:04:16.382Z,5.45
2019-02-15T23:06:45.727Z,5.30
2019-02-15T23:09:34.108Z,5.44
2019-02-15T23:12:03.454Z,5.41
2019-02-15T23:14:32.803Z,5.39
2019-02-15T23:17:02.120Z,5.37
2019-02-15T23:19:31.406Z,5.40
2019-02-15T23:22:00.849Z,5.38
2019-02-15T23:24:30.147Z,5.34
2019-02-15T23:27:18.454Z,5.29
2019-02-15T23:29:47.921Z,5.26
2019-02-15T23:32:17.238Z,5.21
2019-02-15T23:34:46.747Z,5.18
2019-02-15T23:37:16.055Z,5.16
2019-02-15T23:45:14.478Z,5.09
2019-02-15T23:47:44.183Z,5.11
2019-02-15T23:50:32.852Z,5.10
2019-02-15T23:53:02.152Z,5.13
2019-02-15T23:55:31.491Z,5.09
2019-02-15T23:58:00.986Z,5.08
