createdAt,value
2022-08-11T00:00:12.853Z,23.84
2022-08-11T00:05:19.279Z,23.80
2022-08-11T00:10:24.174Z,23.78
2022-08-11T00:15:29.440Z,23.77
2022-08-11T00:20:33.043Z,23.74
2022-08-11T00:25:41.040Z,23.71
2022-08-11T00:30:42.820Z,23.67
2022-08-11T00:35:54.047Z,23.67
2022-08-11T00:41:37.033Z,23.64
2022-08-11T00:46:57.690Z,23.60
2022-08-11T00:52:14.741Z,23.62
2022-08-11T00:57:38.787Z,23.62
2022-08-11T01:02:55.793Z,23.62
2022-08-11T01:08:34.879Z,23.60
2022-08-11T01:14:12.039Z,23.58
2022-08-11T01:19:19.682Z,23.58
2022-08-11T01:24:50.536Z,23.58
2022-08-11T01:30:19.447Z,23.57
2022-08-11T01:35:49.212Z,23.55
2022-08-11T01:41:22.031Z,23.54
2022-08-11T01:46:59.876Z,23.50
2022-08-11T01:52:30.400Z,23.47
2022-08-11T01:58:02.954Z,23.42
2022-08-11T02:03:06.930Z,23.34
2022-08-11T02:08:33.254Z,23.34
2022-08-11T02:14:12.690Z,23.29
2022-08-11T02:19:35.750Z,23.28
2022-08-11T02:24:49.776Z,23.22
2022-08-11T02:30:05.301Z,23.17
2022-08-11T02:35:19.936Z,23.11
2022-08-11T02:40:36.269Z,23.05
2022-08-11T02:45:54.919Z,22.99
2022-08-11T02:51:34.985Z,22.90
2022-08-11T02:56:53.095Z,22.82
2022-08-11T03:02:16.850Z,22.76
2022-08-11T03:07:35.165Z,22.70
2022-08-11T03:13:03.276Z,22.60
2022-08-11T03:18:17.129Z,22.57
2022-08-11T03:23:41.859Z,22.52
2022-08-11T03:29:01.286Z,22.46
2022-08-11T03:34:23.057Z,22.39
2022-08-11T03:39:56.708Z,22.33
2022-08-11T03:45:43.559Z,22.24
2022-08-11T03:50:55.724Z,22.19
2022-08-11T03:56:06.604Z,22.14
2022-08-11T04:01:29.579Z,22.08
2022-08-11T04:06:53.058Z,22.05
2022-08-11T04:12:14.855Z,21.99
2022-08-11T04:18:05.498Z,21.96
2022-08-11T04:24:12.822Z,21.91
2022-08-11T04:30:00.929Z,21.85
2022-08-11T04:35:30.701Z,21.83
2022-08-11T04:41:27.011Z,21.81
2022-08-11T04:46:44.929Z,21.82
2022-08-11T04:52:43.560Z,21.83
2022-08-11T04:58:04.160Z,21.82
2022-08-11T05:03:24.639Z,21.83
2022-08-11T05:09:04.058Z,21.86
2022-08-11T05:14:30.713Z,21.92
2022-08-11T05:19:51.417Z,21.98
2022-08-11T05:26:45.269Z,22.04
2022-08-11T05:31:06.650Z,22.11
2022-08-11T05:36:30.046Z,22.18
2022-08-11T05:41:50.913Z,22.25
2022-08-11T05:47:12.859Z,22.32
2022-08-11T05:52:46.836Z,22.38
2022-08-11T05:57:51.867Z,22.43
2022-08-11T06:02:56.931Z,22.49
2022-08-11T06:08:03.216Z,22.56
2022-08-11T06:13:07.478Z,22.61
2022-08-11T06:18:12.296Z,22.68
2022-08-11T06:23:18.803Z,22.75
2022-08-11T06:28:31.083Z,22.81
2022-08-11T06:33:59.896Z,22.91
2022-08-11T06:39:16.883Z,22.99
2022-08-11T06:44:53.259Z,23.07
2022-08-11T06:50:18.181Z,23.15
2022-08-11T06:55:57.727Z,23.26
2022-08-11T07:01:07.297Z,23.38
2022-08-11T07:06:18.699Z,23.49
2022-08-11T07:11:46.167Z,23.58
2022-08-11T07:16:50.862Z,23.69
2022-08-11T07:22:14.675Z,23.79
2022-08-11T07:27:39.125Z,23.91
2022-08-11T07:32:52.732Z,24.03
2022-08-11T07:38:01.549Z,24.16
2022-08-11T07:43:04.558Z,24.29
2022-08-11T07:48:26.773Z,24.40
2022-08-11T07:53:29.937Z,24.52
2022-08-11T07:58:53.375Z,24.66
2022-08-11T08:04:15.279Z,24.80
2022-08-11T08:09:38.003Z,24.96
2022-08-11T08:14:58.851Z,25.09
2022-08-11T08:20:03.926Z,25.24
2022-08-11T08:25:07.619Z,25.39
2022-08-11T08:30:28.498Z,25.53
2022-08-11T08:35:33.054Z,25.63
2022-08-11T08:40:35.144Z,25.75
2022-08-11T08:45:38.035Z,25.85
2022-08-11T08:51:04.395Z,25.97
2022-08-11T08:56:08.753Z,26.07
2022-08-11T09:01:11.832Z,26.21
2022-08-11T09:06:16.970Z,26.33
2022-08-11T09:11:41.901Z,26.43
2022-08-11T09:16:44.480Z,26.54
2022-08-11T09:22:09.976Z,26.68
2022-08-11T09:27:11.677Z,26.84
2022-08-11T09:32:14.985Z,26.95
2022-08-11T09:37:55.815Z,27.06
2022-08-11T09:43:16.798Z,27.23
2022-08-11T09:48:20.100Z,27.38
2022-08-11T09:53:35.873Z,27.55
2022-08-11T09:58:44.614Z,27.72
2022-08-11T10:03:47.615Z,27.88
2022-08-11T10:08:52.939Z,28.05
2022-08-11T10:14:33.712Z,28.21
2022-08-11T10:19:37.986Z,28.38
2022-08-11T10:25:01.093Z,28.51
2022-08-11T10:30:22.541Z,28.65
2022-08-11T10:35:30.800Z,28.81
2022-08-11T10:40:39.323Z,28.94
2022-08-11T10:46:04.152Z,29.07
2022-08-11T10:51:13.478Z,29.23
2022-08-11T10:56:34.086Z,29.36
2022-08-11T11:01:44.280Z,29.49
2022-08-11T11:06:50.706Z,29.62
2022-08-11T11:12:18.619Z,29.76
2022-08-11T11:17:50.587Z,29.92
2022-08-11T11:22:56.791Z,30.05
2022-08-11T11:28:38.258Z,30.20
2022-08-11T11:34:12.164Z,30.36
2022-08-11T11:39:19.485Z,30.46
2022-08-11T11:44:23.163Z,30.56
2022-08-11T11:49:28.752Z,30.62
2022-08-11T11:54:33.945Z,30.72
2022-08-11T11:59:54.739Z,30.84
2022-08-11T12:04:57.189Z,30.96
2022-08-11T12:09:59.924Z,31.07
2022-08-11T12:15:01.931Z,31.19
2022-08-11T12:20:05.285Z,31.29
2022-08-11T12:25:46.028Z,31.37
2022-08-11T12:30:50.700Z,31.42
2022-08-11T12:36:01.333Z,31.43
2022-08-11T12:41:22.902Z,31.44
2022-08-11T12:46:35.642Z,31.48
2022-08-11T12:52:13.865Z,31.52
2022-08-11T12:57:48.737Z,31.50
2022-08-11T13:03:10.315Z,31.55
2022-08-11T13:08:15.165Z,31.66
2022-08-11T13:13:52.852Z,31.77
2022-08-11T13:18:44.204Z,31.80
2022-08-11T13:24:01.143Z,31.88
2022-08-11T13:29:04.734Z,31.97
2022-08-11T13:34:08.422Z,32.05
2022-08-11T13:39:11.162Z,32.19
2022-08-11T13:44:21.544Z,32.34
2022-08-11T13:49:27.872Z,32.49
2022-08-11T13:54:36.512Z,32.62
2022-08-11T13:59:45.301Z,32.67
2022-08-11T14:05:02.966Z,32.75
2022-08-11T14:10:07.045Z,32.86
2022-08-11T14:15:25.095Z,32.97
2022-08-11T14:20:49.653Z,33.09
2022-08-11T14:26:09.957Z,33.17
2022-08-11T14:31:15.433Z,33.28
2022-08-11T14:36:17.665Z,33.42
2022-08-11T14:42:11.636Z,33.52
2022-08-11T14:47:23.901Z,33.62
2022-08-11T14:52:27.375Z,33.70
2022-08-11T14:57:54.433Z,33.81
2022-08-11T15:03:11.156Z,33.95
2022-08-11T15:08:16.609Z,34.07
2022-08-11T15:13:19.181Z,34.17
2022-08-11T15:18:24.298Z,34.27
2022-08-11T15:23:44.632Z,34.37
2022-08-11T15:29:11.030Z,34.46
2022-08-11T15:34:34.416Z,34.53
2022-08-11T15:40:01.800Z,34.58
2022-08-11T15:45:25.951Z,34.66
2022-08-11T15:50:32.755Z,34.74
2022-08-11T15:55:37.865Z,34.83
2022-08-11T16:01:04.337Z,34.84
2022-08-11T16:06:13.537Z,34.74
2022-08-11T16:11:16.173Z,34.76
2022-08-11T16:16:18.818Z,34.76
2022-08-11T16:21:26.789Z,34.71
2022-08-11T16:27:08.419Z,34.64
2022-08-11T16:32:17.927Z,34.53
2022-08-11T16:37:41.883Z,34.42
2022-08-11T16:43:10.792Z,34.36
2022-08-11T16:48:34.998Z,34.28
2022-08-11T16:54:03.413Z,34.24
2022-08-11T16:59:18.285Z,34.25
2022-08-11T17:04:57.127Z,34.24
2022-08-11T17:10:39.664Z,34.22
2022-08-11T17:16:09.097Z,34.16
2022-08-11T17:21:21.605Z,34.14
2022-08-11T17:26:27.757Z,34.13
2022-08-11T17:31:49.015Z,34.08
2022-08-11T17:36:53.601Z,33.94
2022-08-11T17:42:14.974Z,33.84
2022-08-11T17:47:36.828Z,33.79
2022-08-11T17:53:00.961Z,33.63
2022-08-11T17:58:21.774Z,33.39
2022-08-11T18:03:32.870Z,33.07
2022-08-11T18:08:58.194Z,32.79
2022-08-11T18:14:23.002Z,32.49
2022-08-11T18:19:43.414Z,32.20
2022-08-11T18:25:19.881Z,31.91
2022-08-11T18:30:43.843Z,31.63
2022-08-11T18:36:13.564Z,31.35
2022-08-11T18:41:36.013Z,31.08
2022-08-11T18:47:00.869Z,30.84
2022-08-11T18:52:28.089Z,30.62
2022-08-11T18:57:52.086Z,30.41
2022-08-11T19:03:17.278Z,30.21
2022-08-11T19:08:40.122Z,30.01
2022-08-11T19:14:02.648Z,29.83
2022-08-11T19:19:23.611Z,29.64
2022-08-11T19:24:45.395Z,29.46
2022-08-11T19:30:13.441Z,29.28
2022-08-11T19:35:35.966Z,29.12
2022-08-11T19:40:57.257Z,28.97
2022-08-11T19:46:18.717Z,28.85
2022-08-11T19:51:40.102Z,28.67
2022-08-11T19:57:01.741Z,28.55
2022-08-11T20:02:22.182Z,28.42
2022-08-11T20:07:44.405Z,28.30
2022-08-11T20:13:05.433Z,28.21
2022-08-11T20:18:31.489Z,28.12
2022-08-11T20:23:52.498Z,28.01
2022-08-11T20:29:13.906Z,27.90
2022-08-11T20:34:36.368Z,27.80
2022-08-11T20:39:58.892Z,27.69
2022-08-11T20:45:23.445Z,27.56
2022-08-11T20:50:46.465Z,27.40
2022-08-11T20:56:07.647Z,27.25
2022-08-11T21:01:38.381Z,27.09
2022-08-11T21:07:00.703Z,26.94
2022-08-11T21:12:28.947Z,26.83
2022-08-11T21:18:00.349Z,26.70
2022-08-11T21:23:32.137Z,26.59
2022-08-11T21:28:58.819Z,26.48
2022-08-11T21:34:21.831Z,26.34
2022-08-11T21:39:43.694Z,26.22
2022-08-11T21:45:05.099Z,26.12
2022-08-11T21:50:25.750Z,26.02
2022-08-11T21:55:46.886Z,25.90
2022-08-11T22:01:07.770Z,25.78
2022-08-11T22:06:28.258Z,25.68
2022-08-11T22:11:49.239Z,25.58
2022-08-11T22:17:29.389Z,25.45
2022-08-11T22:22:52.762Z,25.36
2022-08-11T22:28:14.693Z,25.27
2022-08-11T22:33:36.413Z,25.20
2022-08-11T22:39:05.366Z,25.12
2022-08-11T22:44:26.720Z,25.04
2022-08-11T22:49:57.455Z,24.98
2022-08-11T22:55:19.893Z,24.92
2022-08-11T23:00:40.276Z,24.85
2022-08-11T23:06:00.986Z,24.80
2022-08-11T23:11:26.277Z,24.74
2022-08-11T23:17:07.664Z,24.67
2022-08-11T23:22:36.839Z,24.60
2022-08-11T23:28:08.638Z,24.49
2022-08-11T23:33:31.874Z,24.39
2022-08-11T23:38:52.747Z,24.29
2022-08-11T23:44:13.064Z,24.19
2022-08-11T23:49:34.882Z,24.09
2022-08-11T23:54:56.328Z,24.01
