createdAt,value
2022-10-19T00:01:50.128Z,46.60
2022-10-19T00:04:17.406Z,46.00
2022-10-19T00:06:45.625Z,46.00
2022-10-19T00:09:16.519Z,46.10
2022-10-19T00:11:46.205Z,46.10
2022-10-19T00:14:16.861Z,46.10
2022-10-19T00:16:45.296Z,46.10
2022-10-19T00:19:16.109Z,46.00
2022-10-19T00:21:43.349Z,46.10
2022-10-19T00:24:10.754Z,46.10
2022-10-19T00:26:38.008Z,46.60
2022-10-19T00:29:05.961Z,45.90
2022-10-19T00:31:33.242Z,45.90
2022-10-19T00:34:00.658Z,45.90
2022-10-19T00:36:32.729Z,45.90
2022-10-19T00:39:01.278Z,45.90
2022-10-19T00:41:31.072Z,45.90
2022-10-19T00:44:37.776Z,45.90
2022-10-19T00:47:08.377Z,45.90
2022-10-19T00:49:40.246Z,45.90
2022-10-19T00:52:10.787Z,46.00
2022-10-19T00:54:40.219Z,46.00
2022-10-19T00:57:08.274Z,46.00
2022-10-19T00:59:36.268Z,46.00
2022-10-19T01:02:04.771Z,46.00
2022-10-19T01:04:34.752Z,46.00
2022-10-19T01:07:03.810Z,46.00
2022-10-19T01:09:31.134Z,46.00
2022-10-19T01:12:24.543Z,46.00
2022-10-19T01:15:18.329Z,46.10
2022-10-19T01:18:19.930Z,46.00
2022-10-19T01:21:17.981Z,45.90
2022-10-19T01:24:09.357Z,45.90
2022-10-19T01:27:12.406Z,45.90
2022-10-19T01:30:05.678Z,45.80
2022-10-19T01:33:02.600Z,45.80
2022-10-19T01:35:41.778Z,45.80
2022-10-19T01:38:27.550Z,45.80
2022-10-19T01:41:02.067Z,45.90
2022-10-19T01:44:05.216Z,45.80
2022-10-19T01:46:41.319Z,45.80
2022-10-19T01:49:24.133Z,46.10
2022-10-19T01:54:32.633Z,45.80
2022-10-19T01:57:02.190Z,45.90
2022-10-19T01:59:30.372Z,45.90
2022-10-19T02:01:58.177Z,45.80
2022-10-19T02:04:26.247Z,45.90
2022-10-19T02:06:54.974Z,45.80
2022-10-19T02:09:22.378Z,45.80
2022-10-19T02:11:57.058Z,45.80
2022-10-19T02:14:31.363Z,45.80
2022-10-19T02:17:07.636Z,45.80
2022-10-19T02:19:34.972Z,45.70
2022-10-19T02:22:02.557Z,45.70
2022-10-19T02:24:33.965Z,45.70
2022-10-19T02:27:01.935Z,45.70
2022-10-19T02:29:29.170Z,45.70
2022-10-19T02:31:56.128Z,45.70
2022-10-19T02:34:23.348Z,45.70
2022-10-19T02:36:50.503Z,45.70
2022-10-19T02:39:17.955Z,45.70
2022-10-19T02:42:04.344Z,45.70
2022-10-19T02:44:54.403Z,45.70
2022-10-19T02:47:31.408Z,45.70
2022-10-19T02:49:58.764Z,45.60
2022-10-19T02:52:25.794Z,45.60
2022-10-19T02:54:52.899Z,45.70
2022-10-19T02:57:25.296Z,45.60
2022-10-19T02:59:53.248Z,45.70
2022-10-19T03:02:21.509Z,45.70
2022-10-19T03:04:48.619Z,45.70
2022-10-19T03:07:17.588Z,45.70
2022-10-19T03:09:45.741Z,45.80
2022-10-19T03:12:13.656Z,45.70
2022-10-19T03:14:40.707Z,45.70
2022-10-19T03:17:07.979Z,45.60
2022-10-19T03:19:35.901Z,45.60
2022-10-19T03:22:03.284Z,45.60
2022-10-19T03:24:31.455Z,45.60
2022-10-19T03:26:58.581Z,45.60
2022-10-19T03:29:25.572Z,45.60
2022-10-19T03:31:52.613Z,45.60
2022-10-19T03:34:19.665Z,45.60
2022-10-19T03:36:46.798Z,45.60
2022-10-19T03:39:15.949Z,45.50
2022-10-19T03:41:43.716Z,45.60
2022-10-19T03:44:11.447Z,45.60
2022-10-19T03:46:39.278Z,45.60
2022-10-19T03:49:06.860Z,45.60
2022-10-19T03:51:35.034Z,45.60
2022-10-19T03:54:05.877Z,45.60
2022-10-19T03:56:34.917Z,45.50
2022-10-19T03:59:04.655Z,45.60
2022-10-19T04:01:34.952Z,45.50
2022-10-19T04:04:03.528Z,45.50
2022-10-19T04:06:35.928Z,45.40
2022-10-19T04:09:04.569Z,45.40
2022-10-19T04:11:33.694Z,45.50
2022-10-19T04:14:01.300Z,45.40
2022-10-19T04:16:30.120Z,45.40
2022-10-19T04:18:57.154Z,45.40
2022-10-19T04:21:33.343Z,45.40
2022-10-19T04:24:10.072Z,45.40
2022-10-19T04:26:46.662Z,45.40
2022-10-19T04:29:14.647Z,45.40
2022-10-19T04:31:41.886Z,45.40
2022-10-19T04:34:09.303Z,45.50
2022-10-19T04:36:36.527Z,45.50
2022-10-19T04:39:04.915Z,45.40
2022-10-19T04:41:33.152Z,45.40
2022-10-19T04:44:02.574Z,45.40
2022-10-19T04:46:30.692Z,45.30
2022-10-19T04:48:58.479Z,45.30
2022-10-19T04:51:26.168Z,45.30
2022-10-19T04:53:56.933Z,45.30
2022-10-19T04:56:27.471Z,45.30
2022-10-19T04:58:57.261Z,45.40
2022-10-19T05:01:25.824Z,45.30
2022-10-19T05:04:01.119Z,45.30
2022-10-19T05:06:29.226Z,45.40
2022-10-19T05:08:56.781Z,45.30
2022-10-19T05:11:24.138Z,45.30
2022-10-19T05:13:51.489Z,45.30
2022-10-19T05:16:20.648Z,45.30
2022-10-19T05:18:50.177Z,45.40
2022-10-19T05:21:18.545Z,45.40
2022-10-19T05:23:45.603Z,45.40
2022-10-19T05:26:17.439Z,45.50
2022-10-19T05:28:48.779Z,45.70
2022-10-19T05:31:20.682Z,45.80
2022-10-19T05:33:48.216Z,46.00
2022-10-19T05:36:27.218Z,46.10
2022-10-19T05:38:57.181Z,46.30
2022-10-19T05:41:25.417Z,46.50
2022-10-19T05:43:54.559Z,46.40
2022-10-19T05:46:21.710Z,46.20
2022-10-19T05:48:48.711Z,46.10
2022-10-19T05:51:19.171Z,46.00
2022-10-19T05:53:46.908Z,46.20
2022-10-19T05:56:17.596Z,46.50
2022-10-19T05:58:45.236Z,46.70
2022-10-19T06:01:12.696Z,46.80
2022-10-19T06:03:40.093Z,46.90
2022-10-19T06:06:08.501Z,47.10
2022-10-19T06:08:36.475Z,47.20
2022-10-19T06:11:11.247Z,47.40
2022-10-19T06:13:39.480Z,47.40
2022-10-19T06:16:07.999Z,47.40
2022-10-19T06:18:35.139Z,47.30
2022-10-19T06:21:04.857Z,47.10
2022-10-19T06:23:35.913Z,46.90
2022-10-19T06:26:06.845Z,46.70
2022-10-19T06:28:34.991Z,46.50
2022-10-19T06:31:02.802Z,46.50
2022-10-19T06:33:31.723Z,46.60
2022-10-19T06:36:09.526Z,46.80
2022-10-19T06:38:36.825Z,47.10
2022-10-19T06:41:04.665Z,47.30
2022-10-19T06:43:31.871Z,47.40
2022-10-19T06:45:59.464Z,47.40
2022-10-19T06:48:26.565Z,47.40
2022-10-19T06:51:02.416Z,47.40
2022-10-19T06:53:29.486Z,47.40
2022-10-19T06:55:59.958Z,47.50
2022-10-19T06:58:27.264Z,47.50
2022-10-19T07:00:58.802Z,47.60
2022-10-19T07:03:27.771Z,47.80
2022-10-19T07:06:00.268Z,48.00
2022-10-19T07:08:29.571Z,48.10
2022-10-19T07:11:00.184Z,48.00
2022-10-19T07:13:29.000Z,48.50
2022-10-19T07:16:02.836Z,48.00
2022-10-19T07:18:30.067Z,47.90
2022-10-19T07:20:58.667Z,47.90
2022-10-19T07:23:27.170Z,47.90
2022-10-19T07:25:55.568Z,47.90
2022-10-19T07:28:22.942Z,47.80
2022-10-19T07:30:49.962Z,47.90
2022-10-19T07:35:49.338Z,47.90
2022-10-19T07:38:16.414Z,48.00
2022-10-19T07:40:46.436Z,48.10
2022-10-19T07:43:14.528Z,48.10
2022-10-19T07:45:41.610Z,48.00
2022-10-19T07:48:08.728Z,48.00
2022-10-19T07:50:35.707Z,48.00
2022-10-19T07:53:05.377Z,47.90
2022-10-19T07:55:34.600Z,48.00
2022-10-19T07:58:02.172Z,48.00
2022-10-19T08:00:29.891Z,48.00
2022-10-19T08:03:19.349Z,48.00
2022-10-19T08:05:44.080Z,47.80
2022-10-19T08:08:11.107Z,47.80
2022-10-19T08:10:38.151Z,47.70
2022-10-19T08:13:05.170Z,47.60
2022-10-19T08:15:32.650Z,47.60
2022-10-19T08:18:01.160Z,47.60
2022-10-19T08:20:28.362Z,47.50
2022-10-19T08:22:58.930Z,47.50
2022-10-19T08:25:26.267Z,47.50
2022-10-19T08:27:53.369Z,47.30
2022-10-19T08:30:20.566Z,47.30
2022-10-19T08:32:47.603Z,47.20
2022-10-19T08:35:14.742Z,47.10
2022-10-19T08:37:45.721Z,47.00
2022-10-19T08:40:26.914Z,47.00
2022-10-19T08:43:06.694Z,46.90
2022-10-19T08:46:04.612Z,46.80
2022-10-19T08:48:36.905Z,46.80
2022-10-19T08:51:06.521Z,46.80
2022-10-19T08:53:50.087Z,46.70
2022-10-19T08:56:50.911Z,46.60
2022-10-19T08:59:40.531Z,46.70
2022-10-19T09:02:24.835Z,47.10
2022-10-19T09:05:00.876Z,46.50
2022-10-19T09:07:34.284Z,46.50
2022-10-19T09:10:17.957Z,46.50
2022-10-19T09:13:01.555Z,46.60
2022-10-19T09:15:42.873Z,46.60
2022-10-19T09:18:23.767Z,46.80
2022-10-19T09:21:03.164Z,47.00
2022-10-19T09:24:04.732Z,46.90
2022-10-19T09:26:37.668Z,46.90
2022-10-19T09:29:26.731Z,46.90
2022-10-19T09:32:00.481Z,47.00
2022-10-19T09:34:43.690Z,47.00
2022-10-19T09:37:17.949Z,47.00
2022-10-19T09:39:54.103Z,47.00
2022-10-19T09:42:33.862Z,46.90
2022-10-19T09:45:16.341Z,46.70
2022-10-19T09:47:48.164Z,46.60
2022-10-19T09:50:22.489Z,46.50
2022-10-19T09:52:57.727Z,46.20
2022-10-19T09:55:30.363Z,46.10
2022-10-19T09:58:15.736Z,46.00
2022-10-19T10:00:46.127Z,45.90
2022-10-19T10:03:29.483Z,45.80
2022-10-19T10:06:02.291Z,45.70
2022-10-19T10:08:34.426Z,45.70
2022-10-19T10:11:22.587Z,45.70
2022-10-19T10:13:52.004Z,45.70
2022-10-19T10:16:23.537Z,45.70
2022-10-19T10:19:03.115Z,45.70
2022-10-19T10:21:34.830Z,45.70
2022-10-19T10:24:16.990Z,45.50
2022-10-19T10:26:47.865Z,45.40
2022-10-19T10:29:33.398Z,45.30
2022-10-19T10:32:18.163Z,45.20
2022-10-19T10:35:01.258Z,45.00
2022-10-19T10:37:41.673Z,44.90
2022-10-19T10:40:27.830Z,44.60
2022-10-19T10:42:58.237Z,44.50
2022-10-19T10:45:47.015Z,44.40
2022-10-19T10:48:36.225Z,44.20
2022-10-19T10:51:08.302Z,44.10
2022-10-19T10:53:46.333Z,44.10
2022-10-19T10:56:29.938Z,44.30
2022-10-19T10:59:24.811Z,44.30
2022-10-19T11:02:12.515Z,44.10
2022-10-19T11:04:47.434Z,44.00
2022-10-19T11:07:30.652Z,43.80
2022-10-19T11:10:02.715Z,43.50
2022-10-19T11:12:46.691Z,43.40
2022-10-19T11:15:26.821Z,43.50
2022-10-19T11:18:18.026Z,43.40
2022-10-19T11:21:22.562Z,43.50
2022-10-19T11:24:10.292Z,43.50
2022-10-19T11:27:16.730Z,43.60
2022-10-19T11:30:09.950Z,43.70
2022-10-19T11:32:59.085Z,43.50
2022-10-19T11:35:50.432Z,43.50
2022-10-19T11:38:40.924Z,43.30
2022-10-19T11:41:39.134Z,43.20
2022-10-19T11:44:35.879Z,43.20
2022-10-19T11:47:30.165Z,43.10
2022-10-19T11:50:31.115Z,43.10
2022-10-19T11:53:16.160Z,42.90
2022-10-19T11:56:11.564Z,42.80
2022-10-19T12:02:14.543Z,42.80
2022-10-19T12:04:52.577Z,42.70
2022-10-19T12:08:00.138Z,42.70
2022-10-19T12:10:54.163Z,42.70
2022-10-19T12:13:28.155Z,42.70
2022-10-19T12:15:56.841Z,42.80
2022-10-19T12:18:47.663Z,42.70
2022-10-19T12:21:39.835Z,41.90
2022-10-19T12:24:20.160Z,41.50
2022-10-19T12:26:47.846Z,41.60
2022-10-19T12:29:25.059Z,41.70
2022-10-19T12:31:54.108Z,41.80
2022-10-19T12:34:36.527Z,41.80
2022-10-19T12:37:26.656Z,41.90
2022-10-19T12:40:08.592Z,41.90
2022-10-19T12:42:52.203Z,42.00
2022-10-19T12:45:44.083Z,42.00
2022-10-19T12:48:20.385Z,42.00
2022-10-19T12:51:03.417Z,42.10
2022-10-19T12:53:40.125Z,42.10
2022-10-19T12:56:12.625Z,42.20
2022-10-19T12:58:49.085Z,42.30
2022-10-19T13:01:21.987Z,42.50
2022-10-19T13:03:53.372Z,42.40
2022-10-19T13:06:34.078Z,42.30
2022-10-19T13:09:04.777Z,42.30
2022-10-19T13:14:27.248Z,42.20
2022-10-19T13:17:02.622Z,42.30
2022-10-19T13:19:35.846Z,42.50
2022-10-19T13:22:29.246Z,42.90
2022-10-19T13:25:28.454Z,43.10
2022-10-19T13:28:37.456Z,43.30
2022-10-19T13:31:22.848Z,43.50
2022-10-19T13:33:57.860Z,43.90
2022-10-19T13:36:32.328Z,44.30
2022-10-19T13:39:08.208Z,44.20
2022-10-19T13:41:49.430Z,44.10
2022-10-19T13:44:27.180Z,44.20
2022-10-19T13:47:35.046Z,44.30
2022-10-19T13:50:26.092Z,41.10
2022-10-19T13:53:31.682Z,38.90
2022-10-19T13:56:23.934Z,38.60
2022-10-19T13:59:28.175Z,38.50
2022-10-19T14:02:35.497Z,39.60
2022-10-19T14:05:31.060Z,39.80
2022-10-19T14:08:26.959Z,40.00
2022-10-19T14:11:05.121Z,40.40
2022-10-19T14:13:32.752Z,40.70
2022-10-19T14:16:03.090Z,41.00
2022-10-19T14:18:36.557Z,41.10
2022-10-19T14:21:09.396Z,41.20
2022-10-19T14:23:40.256Z,41.40
2022-10-19T14:26:23.467Z,41.60
2022-10-19T14:28:57.329Z,41.90
2022-10-19T14:31:29.999Z,42.10
2022-10-19T14:34:02.597Z,42.00
2022-10-19T14:36:37.670Z,42.00
2022-10-19T14:39:07.706Z,42.00
2022-10-19T14:41:37.443Z,41.90
2022-10-19T14:44:42.987Z,41.90
2022-10-19T14:47:27.253Z,41.80
2022-10-19T14:49:54.369Z,41.80
2022-10-19T14:52:35.037Z,42.00
2022-10-19T14:55:11.584Z,42.10
2022-10-19T14:57:43.166Z,42.20
2022-10-19T15:00:21.388Z,42.30
2022-10-19T15:02:59.836Z,42.30
2022-10-19T15:05:30.104Z,42.50
2022-10-19T15:07:57.845Z,42.60
2022-10-19T15:10:39.140Z,42.80
2022-10-19T15:13:07.619Z,42.90
2022-10-19T15:15:36.027Z,43.10
2022-10-19T15:18:06.799Z,43.20
2022-10-19T15:20:54.886Z,43.30
2022-10-19T15:23:38.383Z,43.40
2022-10-19T15:26:29.339Z,43.60
2022-10-19T15:29:08.516Z,43.70
2022-10-19T15:31:36.516Z,43.80
2022-10-19T15:34:04.418Z,44.00
2022-10-19T15:36:32.923Z,44.00
2022-10-19T15:39:18.269Z,44.00
2022-10-19T15:41:52.966Z,44.20
2022-10-19T15:44:40.343Z,44.20
2022-10-19T15:47:22.005Z,44.30
2022-10-19T15:49:55.738Z,44.50
2022-10-19T15:52:25.099Z,44.60
2022-10-19T15:54:57.474Z,44.70
2022-10-19T15:57:34.864Z,44.80
2022-10-19T16:00:14.957Z,44.60
2022-10-19T16:02:42.677Z,44.60
2022-10-19T16:05:09.900Z,44.60
2022-10-19T16:07:39.338Z,45.00
2022-10-19T16:10:07.312Z,45.80
2022-10-19T16:12:34.366Z,46.80
2022-10-19T16:15:01.407Z,47.80
2022-10-19T16:17:28.523Z,48.40
2022-10-19T16:19:55.544Z,48.90
2022-10-19T16:22:22.595Z,49.30
2022-10-19T16:24:49.651Z,49.50
2022-10-19T16:27:17.157Z,49.60
2022-10-19T16:29:47.230Z,49.60
2022-10-19T16:32:14.573Z,49.60
2022-10-19T16:34:41.576Z,49.60
2022-10-19T16:37:08.616Z,49.60
2022-10-19T16:39:35.661Z,49.50
2022-10-19T16:42:02.673Z,49.30
2022-10-19T16:44:29.819Z,49.20
2022-10-19T16:46:57.954Z,49.20
2022-10-19T16:49:25.368Z,49.00
2022-10-19T16:51:56.278Z,48.90
2022-10-19T16:54:26.911Z,48.80
2022-10-19T16:56:55.743Z,48.70
2022-10-19T16:59:23.342Z,48.60
2022-10-19T17:01:50.515Z,48.50
2022-10-19T17:04:18.224Z,48.40
2022-10-19T17:06:45.280Z,48.30
2022-10-19T17:11:59.632Z,48.10
2022-10-19T17:14:26.651Z,48.00
2022-10-19T17:16:53.716Z,48.00
2022-10-19T17:19:20.722Z,47.90
2022-10-19T17:21:49.341Z,47.90
2022-10-19T17:24:22.096Z,47.90
2022-10-19T17:26:50.930Z,47.90
2022-10-19T17:29:18.282Z,47.90
2022-10-19T17:31:45.567Z,48.00
2022-10-19T17:34:12.697Z,48.00
2022-10-19T17:36:42.055Z,48.00
2022-10-19T17:39:14.843Z,48.00
2022-10-19T17:41:41.829Z,48.00
2022-10-19T17:44:08.908Z,48.10
2022-10-19T17:46:36.800Z,48.00
2022-10-19T17:49:04.444Z,48.00
2022-10-19T17:51:33.753Z,48.00
2022-10-19T17:54:11.426Z,48.00
2022-10-19T17:56:41.146Z,47.90
2022-10-19T17:59:09.264Z,47.90
2022-10-19T18:01:37.183Z,47.90
2022-10-19T18:04:04.747Z,47.80
2022-10-19T18:06:33.966Z,47.80
2022-10-19T18:09:03.019Z,47.80
2022-10-19T18:11:34.707Z,47.80
2022-10-19T18:14:02.647Z,47.80
2022-10-19T18:16:32.878Z,47.80
2022-10-19T18:19:00.342Z,47.80
2022-10-19T18:21:31.242Z,47.80
2022-10-19T18:24:00.263Z,47.70
2022-10-19T18:26:29.575Z,47.70
2022-10-19T18:28:58.460Z,47.70
2022-10-19T18:31:30.827Z,47.70
2022-10-19T18:34:03.589Z,47.70
2022-10-19T18:36:31.712Z,47.60
2022-10-19T18:39:00.917Z,47.50
2022-10-19T18:41:29.734Z,47.50
2022-10-19T18:44:05.660Z,47.50
2022-10-19T18:46:34.630Z,47.40
2022-10-19T18:49:02.727Z,47.30
2022-10-19T18:51:30.014Z,47.30
2022-10-19T18:53:57.081Z,47.30
2022-10-19T18:56:25.312Z,47.30
2022-10-19T18:58:52.344Z,47.30
2022-10-19T19:01:25.151Z,47.30
2022-10-19T19:03:54.642Z,47.30
2022-10-19T19:06:25.273Z,47.30
2022-10-19T19:08:55.172Z,47.20
2022-10-19T19:11:24.862Z,47.30
2022-10-19T19:13:58.325Z,47.20
2022-10-19T19:16:25.772Z,47.20
2022-10-19T19:18:53.752Z,47.20
2022-10-19T19:21:26.301Z,47.20
2022-10-19T19:23:55.119Z,47.20
2022-10-19T19:26:24.220Z,47.20
2022-10-19T19:28:51.823Z,47.20
2022-10-19T19:31:19.662Z,47.20
2022-10-19T19:33:47.986Z,47.20
2022-10-19T19:36:16.688Z,47.20
2022-10-19T19:38:45.052Z,47.30
2022-10-19T19:41:14.005Z,47.30
2022-10-19T19:43:42.644Z,47.30
2022-10-19T19:46:13.906Z,47.30
2022-10-19T19:48:43.617Z,47.30
2022-10-19T19:51:17.511Z,47.30
2022-10-19T19:53:45.302Z,47.30
2022-10-19T19:56:14.323Z,47.30
2022-10-19T19:58:42.858Z,47.30
2022-10-19T20:01:12.515Z,47.20
2022-10-19T20:03:41.440Z,47.10
2022-10-19T20:06:09.477Z,47.20
2022-10-19T20:08:37.427Z,47.10
2022-10-19T20:11:08.136Z,47.10
2022-10-19T20:13:35.970Z,47.10
2022-10-19T20:16:17.781Z,47.10
2022-10-19T20:18:47.508Z,47.10
2022-10-19T20:21:15.675Z,47.10
2022-10-19T20:23:47.103Z,47.10
2022-10-19T20:26:22.908Z,47.10
2022-10-19T20:28:50.787Z,47.10
2022-10-19T20:31:18.527Z,47.10
2022-10-19T20:33:47.406Z,47.10
2022-10-19T20:36:18.470Z,47.10
2022-10-19T20:38:52.856Z,47.10
2022-10-19T20:41:22.214Z,47.10
2022-10-19T20:43:49.409Z,47.10
2022-10-19T20:46:21.229Z,47.10
2022-10-19T20:48:48.555Z,47.00
2022-10-19T20:51:30.626Z,47.00
2022-10-19T20:54:01.370Z,47.00
2022-10-19T20:56:30.524Z,47.00
2022-10-19T20:59:00.254Z,47.00
2022-10-19T21:01:29.410Z,47.00
2022-10-19T21:03:59.289Z,47.00
2022-10-19T21:06:28.812Z,47.10
2022-10-19T21:08:56.545Z,47.10
2022-10-19T21:11:27.249Z,47.10
2022-10-19T21:13:56.068Z,47.10
2022-10-19T21:16:27.606Z,47.10
2022-10-19T21:18:55.124Z,47.20
2022-10-19T21:21:27.360Z,47.10
2022-10-19T21:23:57.836Z,47.10
2022-10-19T21:26:26.693Z,47.00
2022-10-19T21:28:54.448Z,47.00
2022-10-19T21:31:23.650Z,47.00
2022-10-19T21:33:51.836Z,47.00
2022-10-19T21:36:19.955Z,47.00
2022-10-19T21:38:47.653Z,47.00
2022-10-19T21:41:23.686Z,47.00
2022-10-19T21:43:53.686Z,47.00
2022-10-19T21:46:22.569Z,47.00
2022-10-19T21:48:50.410Z,47.00
2022-10-19T21:51:44.823Z,47.00
2022-10-19T21:54:15.554Z,46.90
2022-10-19T21:56:42.976Z,46.90
2022-10-19T21:59:10.207Z,47.00
2022-10-19T22:01:40.315Z,47.00
2022-10-19T22:04:12.889Z,47.00
2022-10-19T22:06:40.781Z,47.00
2022-10-19T22:09:10.671Z,47.00
2022-10-19T22:11:37.927Z,47.50
2022-10-19T22:14:05.173Z,47.00
2022-10-19T22:16:36.072Z,47.00
2022-10-19T22:19:05.125Z,47.00
2022-10-19T22:21:34.170Z,47.00
2022-10-19T22:24:04.756Z,47.00
2022-10-19T22:26:35.695Z,47.00
2022-10-19T22:29:04.445Z,47.00
2022-10-19T22:31:32.267Z,47.10
2022-10-19T22:34:01.336Z,47.10
2022-10-19T22:36:28.461Z,47.10
2022-10-19T22:38:55.724Z,47.20
2022-10-19T22:41:22.839Z,47.20
2022-10-19T22:43:49.811Z,47.20
2022-10-19T22:46:16.948Z,47.10
2022-10-19T22:48:43.984Z,47.20
2022-10-19T22:51:11.006Z,47.20
2022-10-19T22:53:38.014Z,47.10
2022-10-19T22:56:05.392Z,47.10
2022-10-19T22:58:32.583Z,47.00
2022-10-19T23:01:06.590Z,47.10
2022-10-19T23:03:34.317Z,47.00
2022-10-19T23:06:01.442Z,47.00
2022-10-19T23:08:28.738Z,47.00
2022-10-19T23:10:55.815Z,47.10
2022-10-19T23:13:23.177Z,47.00
2022-10-19T23:15:50.955Z,47.10
2022-10-19T23:18:18.244Z,47.10
2022-10-19T23:20:57.728Z,47.10
2022-10-19T23:23:25.642Z,47.10
2022-10-19T23:26:01.039Z,47.10
2022-10-19T23:28:29.166Z,47.10
2022-10-19T23:30:58.182Z,47.10
2022-10-19T23:33:26.557Z,47.10
2022-10-19T23:35:53.621Z,47.10
2022-10-19T23:38:20.628Z,47.10
2022-10-19T23:40:47.698Z,47.10
2022-10-19T23:43:14.739Z,47.10
2022-10-19T23:45:41.703Z,47.10
2022-10-19T23:48:08.728Z,47.10
2022-10-19T23:50:35.719Z,47.10
2022-10-19T23:53:02.798Z,47.10
2022-10-19T23:55:29.829Z,47.10
2022-10-19T23:57:56.864Z,47.10
