createdAt,value
2023-04-28T00:01:21.851Z,10.30
2023-04-28T00:06:24.671Z,10.20
2023-04-28T00:11:27.473Z,10.45
2023-04-28T00:16:30.544Z,11.45
2023-04-28T00:21:51.593Z,11.32
2023-04-28T00:27:13.090Z,10.23
2023-04-28T00:32:15.850Z,10.00
2023-04-28T00:37:18.682Z,9.95
2023-04-28T00:42:21.824Z,9.88
2023-04-28T00:47:24.755Z,10.00
2023-04-28T00:52:28.608Z,9.95
2023-04-28T00:57:31.875Z,10.13
2023-04-28T01:02:37.127Z,10.05
2023-04-28T01:07:40.442Z,9.90
2023-04-28T01:12:44.255Z,9.60
2023-04-28T01:17:48.141Z,9.70
2023-04-28T01:22:51.085Z,11.30
2023-04-28T01:27:54.600Z,9.95
2023-04-28T01:32:57.675Z,9.35
2023-04-28T01:38:01.715Z,10.60
2023-04-28T01:43:04.653Z,9.85
2023-04-28T01:48:11.038Z,9.77
2023-04-28T01:53:15.112Z,9.63
2023-04-28T01:58:19.838Z,10.10
2023-04-28T02:03:25.696Z,9.32
2023-04-28T02:08:37.481Z,9.15
2023-04-28T02:13:48.503Z,9.70
2023-04-28T02:19:12.386Z,9.73
2023-04-28T02:24:15.687Z,9.23
2023-04-28T02:29:18.706Z,9.40
2023-04-28T02:34:21.904Z,9.82
2023-04-28T02:39:27.391Z,9.27
2023-04-28T02:44:32.696Z,9.70
2023-04-28T02:49:35.868Z,8.63
2023-04-28T02:54:39.214Z,10.02
2023-04-28T02:59:44.988Z,9.68
2023-04-28T03:04:51.132Z,8.93
2023-04-28T03:10:11.341Z,9.10
2023-04-28T03:15:20.675Z,9.82
2023-04-28T03:20:23.941Z,9.73
2023-04-28T03:25:26.828Z,9.32
2023-04-28T03:30:30.012Z,8.75
2023-04-28T03:35:34.210Z,8.60
2023-04-28T03:40:38.400Z,9.15
2023-04-28T03:46:05.557Z,9.52
2023-04-28T03:51:09.212Z,9.50
2023-04-28T03:56:12.562Z,8.75
2023-04-28T04:01:15.794Z,8.10
2023-04-28T04:06:19.254Z,9.80
2023-04-28T04:11:22.248Z,10.48
2023-04-28T04:16:25.752Z,11.20
2023-04-28T04:21:32.340Z,10.63
2023-04-28T04:26:35.553Z,11.25
2023-04-28T04:31:48.344Z,11.93
2023-04-28T04:36:51.142Z,12.20
2023-04-28T04:41:54.183Z,11.50
2023-04-28T04:47:13.287Z,11.98
2023-04-28T04:52:16.821Z,11.23
2023-04-28T04:57:21.465Z,11.37
2023-04-28T05:02:46.721Z,11.35
2023-04-28T05:07:52.467Z,12.52
2023-04-28T05:12:57.005Z,11.57
2023-04-28T05:18:00.512Z,11.60
2023-04-28T05:23:04.310Z,11.35
2023-04-28T05:28:12.622Z,12.00
2023-04-28T05:33:17.165Z,10.20
2023-04-28T05:38:21.560Z,11.98
2023-04-28T05:43:26.720Z,11.52
2023-04-28T05:48:30.026Z,11.02
2023-04-28T05:53:33.084Z,10.68
2023-04-28T05:58:36.313Z,11.32
2023-04-28T06:03:43.653Z,11.75
2023-04-28T06:08:47.207Z,10.90
2023-04-28T06:13:51.450Z,11.48
2023-04-28T06:18:55.109Z,11.80
2023-04-28T06:23:58.004Z,10.80
2023-04-28T06:29:00.988Z,11.43
2023-04-28T06:34:05.631Z,11.43
2023-04-28T06:39:08.757Z,11.40
2023-04-28T06:44:12.249Z,12.85
2023-04-28T06:49:15.325Z,11.23
2023-04-28T06:54:18.814Z,11.48
2023-04-28T06:59:22.276Z,12.13
2023-04-28T07:04:25.306Z,13.07
2023-04-28T07:09:29.060Z,12.13
2023-04-28T07:14:33.207Z,12.02
2023-04-28T07:19:36.098Z,12.80
2023-04-28T07:24:38.624Z,12.25
2023-04-28T07:29:41.370Z,12.43
2023-04-28T07:34:44.300Z,12.13
2023-04-28T07:39:47.714Z,11.88
2023-04-28T07:44:50.775Z,11.10
2023-04-28T07:49:53.672Z,9.88
2023-04-28T07:54:56.645Z,9.82
2023-04-28T07:59:59.570Z,7.95
2023-04-28T08:05:02.888Z,7.45
2023-04-28T08:10:06.999Z,6.30
2023-04-28T08:15:10.702Z,7.25
2023-04-28T08:20:15.896Z,6.85
2023-04-28T08:30:22.973Z,5.80
2023-04-28T08:35:26.744Z,4.85
2023-04-28T08:40:31.831Z,4.05
2023-04-28T08:50:39.953Z,3.78
2023-04-28T08:55:43.106Z,4.05
2023-04-28T09:00:46.028Z,4.45
2023-04-28T09:05:49.436Z,4.07
2023-04-28T09:11:09.798Z,7.22
2023-04-28T09:16:12.757Z,4.90
2023-04-28T09:21:17.562Z,4.18
2023-04-28T09:26:20.381Z,3.72
2023-04-28T09:31:28.825Z,4.88
2023-04-28T09:36:31.843Z,4.10
2023-04-28T09:41:45.820Z,5.15
2023-04-28T09:46:48.967Z,5.60
2023-04-28T09:51:52.026Z,5.85
2023-04-28T09:56:55.556Z,11.20
2023-04-28T10:01:58.629Z,5.47
2023-04-28T10:07:02.023Z,4.68
2023-04-28T10:12:05.672Z,5.05
2023-04-28T10:17:08.819Z,3.97
2023-04-28T10:22:17.317Z,4.30
2023-04-28T10:27:20.390Z,4.75
2023-04-28T10:32:26.786Z,6.70
2023-04-28T10:38:15.184Z,5.15
2023-04-28T10:43:30.034Z,5.32
2023-04-28T10:48:34.435Z,5.30
2023-04-28T10:53:47.079Z,5.95
2023-04-28T10:58:52.612Z,4.90
2023-04-28T11:04:01.230Z,5.63
2023-04-28T11:09:14.368Z,5.32
2023-04-28T11:14:18.610Z,4.72
2023-04-28T11:19:26.456Z,4.43
2023-04-28T11:24:30.600Z,4.45
2023-04-28T11:29:51.890Z,5.43
2023-04-28T11:34:55.328Z,4.05
2023-04-28T11:39:58.105Z,4.10
2023-04-28T11:45:01.211Z,4.93
2023-04-28T11:50:04.807Z,4.53
2023-04-28T11:55:07.955Z,4.55
2023-04-28T12:00:15.403Z,4.82
2023-04-28T12:05:18.377Z,5.07
2023-04-28T12:10:22.387Z,4.70
2023-04-28T12:15:40.085Z,5.22
2023-04-28T12:20:43.911Z,4.90
2023-04-28T12:25:48.400Z,4.13
2023-04-28T12:30:51.500Z,5.03
2023-04-28T12:35:55.532Z,5.05
2023-04-28T12:40:59.045Z,5.68
2023-04-28T12:46:01.930Z,5.53
2023-04-28T12:51:04.786Z,5.85
2023-04-28T12:56:07.689Z,5.43
2023-04-28T13:01:10.528Z,5.72
2023-04-28T13:06:13.497Z,5.57
2023-04-28T13:11:22.859Z,6.80
2023-04-28T13:16:29.743Z,6.70
2023-04-28T13:21:32.464Z,6.72
2023-04-28T13:26:35.571Z,6.20
2023-04-28T13:31:38.721Z,8.45
2023-04-28T13:36:41.840Z,9.45
2023-04-28T13:41:44.665Z,8.65
2023-04-28T13:46:47.640Z,8.10
2023-04-28T13:51:50.656Z,8.63
2023-04-28T13:56:53.506Z,7.90
2023-04-28T14:01:56.416Z,13.82
2023-04-28T14:06:59.257Z,10.05
2023-04-28T14:12:02.659Z,8.95
2023-04-28T14:17:05.846Z,8.80
2023-04-28T14:22:08.738Z,8.65
2023-04-28T14:27:11.784Z,9.38
2023-04-28T14:32:21.455Z,8.13
2023-04-28T14:37:24.349Z,9.57
2023-04-28T14:42:31.769Z,9.85
2023-04-28T14:47:35.027Z,10.88
2023-04-28T14:52:38.649Z,10.75
2023-04-28T14:57:42.551Z,10.43
2023-04-28T15:02:45.489Z,10.25
2023-04-28T15:07:48.552Z,10.68
2023-04-28T15:12:51.560Z,10.20
2023-04-28T15:18:00.986Z,10.82
2023-04-28T15:23:04.020Z,9.45
2023-04-28T15:28:07.782Z,12.43
2023-04-28T15:33:17.521Z,13.98
2023-04-28T15:38:20.636Z,11.57
2023-04-28T15:43:23.567Z,10.50
2023-04-28T15:48:27.153Z,10.75
2023-04-28T15:53:30.195Z,10.45
2023-04-28T15:58:33.010Z,9.45
2023-04-28T16:03:36.163Z,9.80
2023-04-28T16:08:39.847Z,10.10
2023-04-28T16:13:42.651Z,10.15
2023-04-28T16:18:45.397Z,12.20
2023-04-28T16:23:51.558Z,14.43
2023-04-28T16:28:54.458Z,13.00
2023-04-28T16:33:57.233Z,11.57
2023-04-28T16:39:00.069Z,10.35
2023-04-28T16:44:02.825Z,10.02
2023-04-28T16:49:05.901Z,9.63
2023-04-28T16:54:08.680Z,7.60
2023-04-28T16:59:11.460Z,6.53
2023-04-28T17:04:14.950Z,5.50
2023-04-28T17:09:19.094Z,4.85
2023-04-28T17:14:22.041Z,4.80
2023-04-28T17:19:25.153Z,4.20
2023-04-28T17:24:28.044Z,3.88
2023-04-28T17:29:31.506Z,3.30
2023-04-28T17:34:34.357Z,3.30
2023-04-28T17:39:37.096Z,3.28
2023-04-28T17:44:39.872Z,2.58
2023-04-28T17:49:42.846Z,1.83
2023-04-28T17:54:45.677Z,1.33
2023-04-28T17:59:51.697Z,0.85
2023-04-28T18:04:55.618Z,1.23
2023-04-28T18:09:59.176Z,0.40
2023-04-28T18:15:03.002Z,0.85
2023-04-28T18:20:08.653Z,0.90
2023-04-28T18:25:11.905Z,1.13
2023-04-28T18:30:16.164Z,0.82
2023-04-28T18:35:19.262Z,0.40
2023-04-28T18:40:22.721Z,0.70
2023-04-28T18:45:31.656Z,0.60
2023-04-28T18:50:34.864Z,0.55
2023-04-28T18:55:37.741Z,0.60
2023-04-28T19:00:40.787Z,0.50
2023-04-28T19:05:44.111Z,0.70
2023-04-28T19:10:52.862Z,0.70
2023-04-28T19:15:56.604Z,0.93
2023-04-28T19:21:03.858Z,1.40
2023-04-28T19:26:07.072Z,0.60
2023-04-28T19:31:09.988Z,0.50
2023-04-28T19:36:12.931Z,0.80
2023-04-28T19:41:15.701Z,1.08
2023-04-28T19:46:18.654Z,0.73
2023-04-28T19:51:21.817Z,0.80
2023-04-28T19:56:25.327Z,0.90
2023-04-28T20:01:28.178Z,0.75
2023-04-28T20:06:31.256Z,0.77
2023-04-28T20:11:35.594Z,1.52
2023-04-28T20:16:38.417Z,1.10
2023-04-28T20:21:42.412Z,1.10
2023-04-28T20:26:45.224Z,1.20
2023-04-28T20:31:48.235Z,1.00
2023-04-28T20:36:53.265Z,0.80
2023-04-28T20:41:56.109Z,0.83
2023-04-28T20:46:59.608Z,0.70
2023-04-28T20:52:05.222Z,0.95
2023-04-28T20:57:09.634Z,1.13
2023-04-28T21:02:12.594Z,1.08
2023-04-28T21:07:15.431Z,0.90
2023-04-28T21:12:18.310Z,1.15
2023-04-28T21:17:21.174Z,0.75
2023-04-28T21:22:25.390Z,1.00
2023-04-28T21:27:28.153Z,1.05
2023-04-28T21:32:31.264Z,1.20
2023-04-28T21:37:34.210Z,1.23
2023-04-28T21:42:37.046Z,0.77
2023-04-28T21:47:42.759Z,1.05
2023-04-28T21:52:46.649Z,1.20
2023-04-28T21:57:49.456Z,0.95
2023-04-28T22:02:53.135Z,1.10
2023-04-28T22:07:56.198Z,1.17
2023-04-28T22:12:58.977Z,1.23
2023-04-28T22:18:01.948Z,1.40
2023-04-28T22:23:05.057Z,1.48
2023-04-28T22:28:07.719Z,1.40
2023-04-28T22:33:10.774Z,1.23
2023-04-28T22:38:13.509Z,1.48
2023-04-28T22:43:16.397Z,1.10
2023-04-28T22:48:19.427Z,1.00
2023-04-28T22:53:22.201Z,1.20
2023-04-28T22:58:25.195Z,1.25
2023-04-28T23:03:27.958Z,1.30
2023-04-28T23:08:30.991Z,0.90
2023-04-28T23:13:33.712Z,0.98
2023-04-28T23:18:36.545Z,1.40
2023-04-28T23:23:39.273Z,1.48
2023-04-28T23:28:42.635Z,1.38
2023-04-28T23:33:45.650Z,1.40
2023-04-28T23:38:48.400Z,1.50
2023-04-28T23:43:53.063Z,1.30
2023-04-28T23:48:56.070Z,1.42
2023-04-28T23:53:59.552Z,1.05
2023-04-28T23:59:02.342Z,1.23
