createdAt,value
2018-09-14T18:03:00.806Z,22.5
2018-09-14T18:04:04.789Z,22.5
2018-09-14T18:05:08.827Z,22.3
2018-09-14T18:06:12.899Z,22.1
2018-09-14T18:07:16.964Z,21.8
2018-09-14T18:08:21.076Z,21.7
2018-09-14T18:09:25.233Z,21.6
2018-09-14T18:10:29.365Z,21.4
2018-09-14T18:11:33.341Z,21.4
2018-09-14T18:12:37.401Z,21.3
2018-09-14T18:13:41.499Z,21.4
2018-09-14T18:14:45.586Z,21.3
2018-09-14T18:15:49.735Z,21.3
2018-09-14T18:16:53.719Z,21.3
2018-09-14T18:17:57.830Z,21.3
2018-09-14T18:19:01.997Z,21.3
2018-09-14T18:20:06.051Z,21.2
2018-09-14T18:21:10.202Z,21.3
2018-09-14T18:22:16.996Z,21.2
2018-09-14T18:23:20.884Z,21.1
2018-09-14T18:24:25.109Z,21.2
2018-09-14T18:25:29.266Z,21.2
2018-09-14T18:26:33.235Z,21.2
2018-09-14T18:27:37.410Z,21.2
2018-09-14T18:28:41.291Z,21.3
2018-09-14T18:29:45.324Z,21.3
2018-09-14T18:30:49.249Z,21.4
2018-09-14T18:31:53.447Z,21.4
2018-09-14T18:32:57.699Z,21.4
2018-09-14T18:34:01.695Z,21.4
2018-09-14T18:35:05.768Z,21.3
2018-09-14T18:36:09.785Z,21.4
2018-09-14T18:37:13.725Z,21.4
2018-09-14T18:38:17.694Z,21.4
2018-09-14T18:39:21.733Z,21.3
2018-09-14T18:40:25.950Z,21.4
2018-09-14T18:41:29.956Z,21.3
2018-09-14T18:42:34.116Z,21.4
2018-09-14T18:43:38.113Z,21.4
2018-09-14T18:44:42.074Z,21.3
2018-09-14T18:45:46.181Z,21.4
2018-09-14T18:46:50.474Z,21.4
2018-09-14T18:47:54.485Z,21.4
2018-09-14T18:48:58.571Z,21.4
2018-09-14T18:50:02.516Z,21.4
2018-09-14T18:51:06.558Z,21.3
2018-09-14T18:52:10.556Z,21.3
2018-09-14T18:53:14.521Z,21.3
2018-09-14T18:54:18.575Z,21.3
2018-09-14T18:55:22.523Z,21.4
2018-09-14T18:56:26.565Z,21.3
2018-09-14T18:57:30.509Z,21.3
2018-09-14T18:58:34.475Z,21.3
2018-09-14T18:59:38.447Z,21.3
2018-09-14T19:00:42.391Z,21.3
2018-09-14T19:01:46.371Z,21.3
2018-09-14T19:02:50.462Z,21.3
2018-09-14T19:03:54.434Z,21.3
2018-09-14T19:04:58.362Z,21.3
2018-09-14T19:06:02.400Z,21.3
2018-09-14T19:07:06.692Z,21.2
2018-09-14T19:08:10.633Z,21.2
2018-09-14T19:09:14.616Z,21.3
2018-09-14T19:10:18.561Z,21.3
2018-09-14T19:11:22.523Z,21.3
2018-09-14T19:12:26.500Z,21.3
2018-09-14T19:13:30.577Z,21.3
2018-09-14T19:14:34.572Z,21.4
2018-09-14T19:15:39.301Z,21.4
2018-09-14T19:16:43.367Z,21.3
2018-09-14T19:17:47.356Z,21.3
2018-09-14T19:18:51.345Z,21.2
2018-09-14T19:19:56.022Z,21.3
2018-09-14T19:21:01.380Z,21.3
2018-09-14T19:22:05.314Z,21.2
2018-09-14T19:23:09.326Z,21.3
2018-09-14T19:24:13.266Z,21.3
2018-09-14T19:25:17.275Z,21.3
2018-09-14T19:26:21.275Z,21.3
2018-09-14T19:27:25.332Z,21.3
2018-09-14T19:28:29.342Z,21.2
2018-09-14T19:29:33.309Z,21.2
2018-09-14T19:30:37.312Z,21.3
2018-09-14T19:31:41.322Z,21.3
2018-09-14T19:32:45.369Z,21.3
2018-09-14T19:33:49.423Z,21.3
2018-09-14T19:34:53.457Z,21.2
2018-09-14T19:35:57.768Z,21.1
2018-09-14T19:37:01.846Z,21.1
2018-09-14T19:38:05.848Z,21.1
2018-09-14T19:39:09.796Z,21.0
2018-09-14T19:40:13.780Z,21.0
2018-09-14T19:41:17.809Z,21.0
2018-09-14T19:42:23.389Z,21.0
2018-09-14T19:43:27.552Z,21.1
2018-09-14T19:44:31.764Z,21.0
2018-09-14T19:45:35.739Z,21.0
2018-09-14T19:46:39.721Z,21.0
2018-09-14T19:47:43.870Z,21.0
2018-09-14T19:48:47.850Z,21.1
2018-09-14T19:49:51.972Z,21.1
2018-09-14T19:50:55.944Z,21.1
2018-09-14T19:51:59.931Z,21.0
2018-09-14T19:53:03.917Z,21.0
2018-09-14T19:54:08.159Z,21.0
2018-09-14T19:55:12.194Z,21.0
2018-09-14T19:56:16.214Z,21.0
2018-09-14T19:57:20.269Z,21.0
2018-09-14T19:58:24.258Z,21.0
2018-09-14T19:59:28.902Z,21.1
2018-09-14T20:00:32.968Z,21.1
2018-09-14T20:01:37.249Z,21.0
2018-09-14T20:02:41.192Z,21.0
2018-09-14T20:03:45.248Z,21.1
2018-09-14T20:04:49.269Z,21.1
2018-09-14T20:05:53.299Z,21.1
2018-09-14T20:06:57.305Z,21.2
2018-09-14T20:08:01.324Z,21.2
2018-09-14T20:09:05.446Z,21.3
2018-09-14T20:10:09.405Z,21.2
2018-09-14T20:11:13.367Z,21.3
2018-09-14T20:12:17.420Z,21.3
2018-09-14T20:13:21.412Z,21.3
2018-09-14T20:14:25.553Z,21.1
2018-09-14T20:15:29.657Z,21.2
2018-09-14T20:16:33.835Z,21.3
2018-09-14T20:17:37.928Z,21.3
2018-09-14T20:18:42.134Z,21.3
2018-09-14T20:19:46.156Z,21.3
2018-09-14T20:20:50.204Z,21.3
2018-09-14T20:21:54.365Z,21.3
2018-09-14T20:22:58.507Z,21.2
2018-09-14T20:24:02.942Z,21.2
2018-09-14T20:25:07.002Z,21.2
2018-09-14T20:26:11.158Z,21.2
2018-09-14T20:27:15.127Z,21.1
2018-09-14T20:28:19.166Z,21.1
2018-09-14T20:29:23.142Z,21.1
2018-09-14T20:30:27.106Z,21.0
2018-09-14T20:31:31.016Z,21.0
2018-09-14T20:32:35.528Z,21.1
2018-09-14T20:33:39.622Z,21.0
2018-09-14T20:34:43.780Z,21.0
2018-09-14T20:35:47.844Z,21.0
2018-09-14T20:36:51.947Z,21.1
2018-09-14T20:37:56.592Z,21.0
2018-09-14T20:39:00.635Z,21.0
2018-09-14T20:40:04.657Z,21.0
2018-09-14T20:41:08.625Z,20.9
2018-09-14T20:42:12.619Z,20.8
2018-09-14T20:43:16.827Z,20.9
2018-09-14T20:44:20.818Z,20.8
2018-09-14T20:45:24.845Z,20.9
2018-09-14T20:46:28.877Z,21.0
2018-09-14T20:47:32.775Z,20.9
2018-09-14T20:48:36.869Z,20.8
2018-09-14T20:49:40.976Z,20.8
2018-09-14T20:50:45.099Z,20.8
2018-09-14T20:51:49.214Z,20.8
2018-09-14T20:52:53.321Z,20.9
2018-09-14T20:53:57.409Z,20.9
2018-09-14T20:55:01.493Z,20.9
2018-09-14T20:56:05.488Z,20.9
2018-09-14T20:57:09.504Z,20.9
2018-09-14T20:58:13.611Z,20.9
2018-09-14T20:59:17.764Z,20.9
2018-09-14T21:00:21.809Z,20.8
2018-09-14T21:01:26.112Z,20.8
2018-09-14T21:02:30.131Z,20.9
2018-09-14T21:03:34.456Z,20.9
2018-09-14T21:04:38.545Z,20.8
2018-09-14T21:05:43.616Z,20.8
2018-09-14T21:06:47.737Z,20.9
2018-09-14T21:07:51.800Z,20.9
2018-09-14T21:08:56.136Z,20.8
2018-09-14T21:10:01.101Z,20.8
2018-09-14T21:11:05.175Z,20.7
2018-09-14T21:12:09.216Z,20.7
2018-09-14T21:13:13.309Z,20.7
2018-09-14T21:14:17.347Z,20.8
2018-09-14T21:15:21.323Z,20.7
2018-09-14T21:16:26.088Z,20.7
2018-09-14T21:17:30.039Z,20.8
2018-09-14T21:18:34.011Z,20.9
2018-09-14T21:19:37.986Z,20.9
2018-09-14T21:20:41.950Z,20.9
2018-09-14T21:21:46.017Z,20.8
2018-09-14T21:22:50.003Z,20.7
2018-09-14T21:23:53.935Z,20.7
2018-09-14T21:24:57.993Z,20.7
2018-09-14T21:26:02.014Z,20.7
2018-09-14T21:27:06.068Z,20.7
2018-09-14T21:28:10.011Z,20.7
2018-09-14T21:29:14.198Z,20.6
2018-09-14T21:30:18.146Z,20.6
2018-09-14T21:31:22.100Z,20.6
2018-09-14T21:32:26.090Z,20.6
2018-09-14T21:33:30.200Z,20.7
2018-09-14T21:34:34.525Z,20.7
2018-09-14T21:35:38.560Z,20.7
2018-09-14T21:36:42.661Z,20.7
2018-09-14T21:37:46.719Z,20.6
2018-09-14T21:38:50.773Z,20.6
2018-09-14T21:39:54.747Z,20.5
2018-09-14T21:40:58.789Z,20.4
2018-09-14T21:42:02.742Z,20.5
2018-09-14T21:43:06.750Z,20.4
2018-09-14T21:44:10.802Z,20.4
2018-09-14T21:45:14.825Z,20.4
2018-09-14T21:46:18.846Z,20.5
2018-09-14T21:47:22.891Z,20.5
2018-09-14T21:48:26.930Z,20.5
2018-09-14T21:49:31.003Z,20.5
2018-09-14T21:50:34.991Z,20.6
2018-09-14T21:51:38.950Z,20.5
2018-09-14T21:52:44.114Z,20.5
2018-09-14T21:53:48.195Z,20.5
2018-09-14T21:54:52.182Z,20.5
2018-09-14T21:55:56.205Z,20.5
2018-09-14T21:57:00.231Z,20.5
2018-09-14T21:58:04.221Z,20.5
2018-09-14T21:59:08.455Z,20.4
2018-09-14T22:00:12.456Z,20.5
2018-09-14T22:01:16.392Z,20.5
2018-09-14T22:02:20.451Z,20.6
2018-09-14T22:03:24.518Z,20.6
2018-09-14T22:04:28.624Z,20.5
2018-09-14T22:05:32.620Z,20.6
2018-09-14T22:06:36.581Z,20.7
2018-09-14T22:07:41.372Z,20.6
2018-09-14T22:08:45.314Z,20.5
2018-09-14T22:09:49.282Z,20.6
2018-09-14T22:10:53.246Z,20.6
2018-09-14T22:11:57.361Z,20.6
2018-09-14T22:13:01.281Z,20.5
2018-09-14T22:14:05.275Z,20.5
2018-09-14T22:15:09.263Z,20.5
2018-09-14T22:16:13.236Z,20.4
2018-09-14T22:17:17.303Z,20.5
2018-09-14T22:18:23.534Z,20.5
2018-09-14T22:19:27.605Z,20.5
2018-09-14T22:20:31.686Z,20.5
2018-09-14T22:21:35.708Z,20.4
2018-09-14T22:22:39.692Z,20.5
2018-09-14T22:23:43.731Z,20.5
2018-09-14T22:24:47.727Z,20.4
2018-09-14T22:25:52.492Z,20.4
2018-09-14T22:26:56.646Z,20.4
2018-09-14T22:28:00.696Z,20.4
2018-09-14T22:29:04.714Z,20.4
2018-09-14T22:30:08.744Z,20.3
2018-09-14T22:31:12.833Z,20.4
2018-09-14T22:32:16.882Z,20.4
2018-09-14T22:33:20.884Z,20.4
2018-09-14T22:34:24.808Z,20.4
2018-09-14T22:35:28.805Z,20.4
2018-09-14T22:36:32.783Z,20.4
2018-09-14T22:37:36.917Z,20.5
2018-09-14T22:38:40.990Z,20.4
2018-09-14T22:39:44.949Z,20.5
2018-09-14T22:40:48.948Z,20.5
2018-09-14T22:41:53.010Z,20.5
2018-09-14T22:42:56.971Z,20.5
2018-09-14T22:44:01.018Z,20.5
2018-09-14T22:45:05.123Z,20.5
2018-09-14T22:46:09.093Z,20.6
2018-09-14T22:47:13.226Z,20.5
2018-09-14T22:48:17.421Z,20.4
2018-09-14T22:49:21.507Z,20.5
2018-09-14T22:50:25.662Z,20.5
2018-09-14T22:51:29.636Z,20.5
2018-09-14T22:52:33.724Z,20.5
2018-09-14T22:53:37.969Z,20.6
2018-09-14T22:54:42.108Z,20.6
2018-09-14T22:55:46.076Z,20.6
2018-09-14T22:56:50.130Z,20.5
2018-09-14T22:57:54.207Z,20.5
2018-09-14T22:58:58.152Z,20.5
2018-09-14T23:00:02.163Z,20.6
2018-09-14T23:01:06.265Z,20.5
2018-09-14T23:02:10.540Z,20.5
2018-09-14T23:03:14.671Z,20.5
2018-09-14T23:04:18.747Z,20.6
2018-09-14T23:05:22.816Z,20.5
2018-09-14T23:06:27.045Z,20.6
2018-09-14T23:07:31.073Z,20.5
2018-09-14T23:08:36.381Z,20.5
2018-09-14T23:09:40.297Z,20.5
2018-09-14T23:10:44.944Z,20.5
2018-09-14T23:11:49.528Z,20.6
2018-09-14T23:12:53.622Z,20.5
2018-09-14T23:13:58.240Z,20.5
2018-09-14T23:15:02.302Z,20.4
2018-09-14T23:16:06.704Z,20.5
2018-09-14T23:17:10.654Z,20.5
2018-09-14T23:18:14.616Z,20.4
2018-09-14T23:19:18.598Z,20.4
2018-09-14T23:20:22.706Z,20.5
2018-09-14T23:21:26.662Z,20.5
2018-09-14T23:22:30.790Z,20.5
2018-09-14T23:23:36.861Z,20.5
2018-09-14T23:24:41.105Z,20.4
2018-09-14T23:25:45.735Z,20.6
2018-09-14T23:26:50.108Z,20.5
2018-09-14T23:27:54.693Z,20.5
2018-09-14T23:28:58.698Z,20.4
2018-09-14T23:30:02.770Z,20.5
2018-09-14T23:31:06.766Z,20.5
2018-09-14T23:32:10.953Z,20.5
2018-09-14T23:33:15.105Z,20.4
2018-09-14T23:34:19.594Z,20.5
2018-09-14T23:35:23.560Z,20.5
2018-09-14T23:36:27.978Z,20.5
2018-09-14T23:37:32.200Z,20.4
2018-09-14T23:38:36.411Z,20.4
2018-09-14T23:39:40.370Z,20.5
2018-09-14T23:40:44.407Z,20.5
2018-09-14T23:41:48.351Z,20.5
2018-09-14T23:42:52.359Z,20.5
2018-09-14T23:43:56.381Z,20.5
2018-09-14T23:45:00.388Z,20.5
2018-09-14T23:46:04.657Z,20.5
2018-09-14T23:47:09.391Z,20.5
2018-09-14T23:48:13.916Z,20.5
2018-09-14T23:49:18.427Z,20.5
2018-09-14T23:50:22.606Z,20.6
2018-09-14T23:51:26.545Z,20.4
2018-09-14T23:52:30.599Z,20.5
2018-09-14T23:53:34.681Z,20.5
2018-09-14T23:54:39.539Z,20.5
2018-09-14T23:55:44.918Z,20.5
2018-09-14T23:56:48.903Z,20.5
2018-09-14T23:57:52.996Z,20.5
2018-09-14T23:58:56.989Z,20.5
