createdAt,value
2019-01-23T00:00:19.632Z,-1.35
2019-01-23T00:01:19.539Z,-1.40
2019-01-23T00:02:19.457Z,-1.35
2019-01-23T00:03:19.359Z,-1.38
2019-01-23T00:04:19.267Z,-1.38
2019-01-23T00:05:19.173Z,-1.43
2019-01-23T00:06:19.083Z,-1.44
2019-01-23T00:07:18.999Z,-1.44
2019-01-23T00:08:18.905Z,-1.47
2019-01-23T00:09:18.810Z,-1.47
2019-01-23T00:10:18.727Z,-1.51
2019-01-23T00:11:18.633Z,-1.41
2019-01-23T00:12:18.536Z,-1.46
2019-01-23T00:13:18.451Z,-1.40
2019-01-23T00:14:18.359Z,-1.43
2019-01-23T00:15:18.269Z,-1.48
2019-01-23T00:16:18.183Z,-1.40
2019-01-23T00:17:18.080Z,-1.46
2019-01-23T00:18:17.995Z,-1.37
2019-01-23T00:19:17.899Z,-1.33
2019-01-23T00:20:17.814Z,-1.47
2019-01-23T00:21:17.715Z,-1.44
2019-01-23T00:22:17.631Z,-1.44
2019-01-23T00:23:17.535Z,-1.40
2019-01-23T00:24:17.444Z,-1.41
2019-01-23T00:25:17.352Z,-1.44
2019-01-23T00:26:17.263Z,-1.46
2019-01-23T00:27:17.169Z,-1.43
2019-01-23T00:28:17.079Z,-1.48
2019-01-23T00:29:16.993Z,-1.44
2019-01-23T00:30:16.900Z,-1.48
2019-01-23T00:31:16.813Z,-1.44
2019-01-23T00:32:16.713Z,-1.50
2019-01-23T00:33:16.629Z,-1.41
2019-01-23T00:34:16.539Z,-1.43
2019-01-23T00:35:16.440Z,-1.48
2019-01-23T00:36:16.353Z,-1.46
2019-01-23T00:37:16.259Z,-1.41
2019-01-23T00:38:16.167Z,-1.44
2019-01-23T00:39:16.089Z,-1.44
2019-01-23T00:40:15.987Z,-1.41
2019-01-23T00:41:15.899Z,-1.43
2019-01-23T00:42:15.808Z,-1.40
2019-01-23T00:43:15.711Z,-1.43
2019-01-23T00:44:15.626Z,-1.43
2019-01-23T00:45:15.527Z,-1.50
2019-01-23T00:46:15.438Z,-1.48
2019-01-23T00:47:15.347Z,-1.46
2019-01-23T00:48:15.255Z,-1.56
2019-01-23T00:49:15.173Z,-1.51
2019-01-23T00:50:15.082Z,-1.46
2019-01-23T00:51:14.981Z,-1.50
2019-01-23T00:52:14.891Z,-1.41
2019-01-23T00:53:14.797Z,-1.53
2019-01-23T00:54:14.734Z,-1.46
2019-01-23T00:55:14.626Z,-1.47
2019-01-23T00:56:14.539Z,-1.47
2019-01-23T00:57:14.442Z,-1.56
2019-01-23T00:58:14.347Z,-1.46
2019-01-23T00:59:14.274Z,-1.41
2019-01-23T01:00:14.170Z,-1.41
2019-01-23T01:01:14.073Z,-1.54
2019-01-23T01:02:13.986Z,-1.41
2019-01-23T01:03:13.896Z,-1.48
2019-01-23T01:04:13.798Z,-1.46
2019-01-23T01:05:13.710Z,-1.44
2019-01-23T01:06:13.613Z,-1.53
2019-01-23T01:07:13.533Z,-1.46
2019-01-23T01:08:13.433Z,-1.44
2019-01-23T01:09:13.342Z,-1.46
2019-01-23T01:10:13.250Z,-1.44
2019-01-23T01:12:44.699Z,-1.43
2019-01-23T01:13:44.565Z,-1.43
2019-01-23T01:15:48.352Z,-1.50
2019-01-23T01:16:48.261Z,-1.44
2019-01-23T01:18:52.134Z,-1.47
2019-01-23T01:19:51.991Z,-1.46
2019-01-23T01:21:55.798Z,-1.35
2019-01-23T01:22:55.704Z,-1.43
2019-01-23T01:25:00.039Z,-1.41
2019-01-23T01:25:59.884Z,-1.30
2019-01-23T01:28:04.198Z,-1.40
2019-01-23T01:29:04.059Z,-1.35
2019-01-23T01:31:08.335Z,-1.41
2019-01-23T01:32:08.240Z,-1.40
2019-01-23T01:34:12.551Z,-1.33
2019-01-23T01:35:12.422Z,-1.27
2019-01-23T01:37:16.679Z,-1.38
2019-01-23T01:38:16.590Z,-1.30
2019-01-23T01:39:16.491Z,-1.25
2019-01-23T01:40:16.422Z,-1.35
2019-01-23T01:41:16.318Z,-1.35
2019-01-23T01:42:16.219Z,-1.35
2019-01-23T01:43:16.134Z,-1.35
2019-01-23T01:44:16.035Z,-1.38
2019-01-23T01:45:15.948Z,-1.33
2019-01-23T01:46:15.865Z,-1.40
2019-01-23T01:47:15.769Z,-1.38
2019-01-23T01:48:15.677Z,-1.40
2019-01-23T01:49:15.587Z,-1.37
2019-01-23T01:50:15.528Z,-1.41
2019-01-23T01:51:15.400Z,-1.43
2019-01-23T01:52:15.320Z,-1.47
2019-01-23T01:53:15.218Z,-1.35
2019-01-23T01:54:15.128Z,-1.41
2019-01-23T01:55:15.045Z,-1.44
2019-01-23T01:56:14.956Z,-1.40
2019-01-23T01:57:14.862Z,-1.44
2019-01-23T01:58:14.771Z,-1.46
2019-01-23T01:59:14.674Z,-1.43
2019-01-23T02:00:14.580Z,-1.50
2019-01-23T02:01:14.488Z,-1.48
2019-01-23T02:02:14.410Z,-1.41
2019-01-23T02:03:15.686Z,-1.46
2019-01-23T02:04:14.215Z,-1.41
2019-01-23T02:05:14.133Z,-1.41
2019-01-23T02:06:14.043Z,-1.44
2019-01-23T02:07:13.949Z,-1.46
2019-01-23T02:08:13.865Z,-1.40
2019-01-23T02:09:13.761Z,-1.40
2019-01-23T02:10:13.671Z,-1.40
2019-01-23T02:11:13.579Z,-1.37
2019-01-23T02:12:13.486Z,-1.35
2019-01-23T02:13:13.399Z,-1.30
2019-01-23T02:14:13.307Z,-1.32
2019-01-23T02:15:13.212Z,-1.37
2019-01-23T02:16:13.121Z,-1.35
2019-01-23T02:17:13.033Z,-1.33
2019-01-23T02:18:12.941Z,-1.27
2019-01-23T02:19:12.849Z,-1.38
2019-01-23T02:20:12.758Z,-1.38
2019-01-23T02:21:12.670Z,-1.30
2019-01-23T02:22:12.577Z,-1.32
2019-01-23T02:23:12.497Z,-1.47
2019-01-23T02:24:12.396Z,-1.41
2019-01-23T02:25:12.306Z,-1.41
2019-01-23T02:26:12.214Z,-1.44
2019-01-23T02:27:12.121Z,-1.56
2019-01-23T02:28:12.030Z,-1.46
2019-01-23T02:29:11.938Z,-1.53
2019-01-23T02:30:11.851Z,-1.46
2019-01-23T02:31:11.757Z,-1.47
2019-01-23T02:32:11.668Z,-1.44
2019-01-23T02:33:11.579Z,-1.46
2019-01-23T02:34:11.484Z,-1.51
2019-01-23T02:35:11.394Z,-1.41
2019-01-23T02:36:11.312Z,-1.47
2019-01-23T02:37:11.209Z,-1.46
2019-01-23T02:38:11.121Z,-1.47
2019-01-23T02:39:11.029Z,-1.47
2019-01-23T02:40:10.938Z,-1.50
2019-01-23T02:41:10.856Z,-1.46
2019-01-23T02:42:10.759Z,-1.51
2019-01-23T02:43:10.669Z,-1.46
2019-01-23T02:44:10.577Z,-1.44
2019-01-23T02:45:10.486Z,-1.53
2019-01-23T02:46:10.402Z,-1.46
2019-01-23T02:47:10.331Z,-1.59
2019-01-23T02:48:10.212Z,-1.54
2019-01-23T02:49:10.120Z,-1.58
2019-01-23T02:50:10.030Z,-1.46
2019-01-23T02:51:09.937Z,-1.53
2019-01-23T02:52:09.861Z,-1.44
2019-01-23T02:53:09.755Z,-1.53
2019-01-23T02:54:09.665Z,-1.40
2019-01-23T02:55:09.574Z,-1.43
2019-01-23T02:56:09.481Z,-1.43
2019-01-23T02:57:09.391Z,-1.43
2019-01-23T02:58:09.299Z,-1.41
2019-01-23T02:59:09.208Z,-1.53
2019-01-23T03:00:09.120Z,-1.44
2019-01-23T03:01:09.028Z,-1.46
2019-01-23T03:02:08.935Z,-1.51
2019-01-23T03:03:08.844Z,-1.47
2019-01-23T03:04:08.753Z,-1.50
2019-01-23T03:05:08.664Z,-1.56
2019-01-23T03:06:08.577Z,-1.58
2019-01-23T03:07:08.479Z,-1.61
2019-01-23T03:08:08.391Z,-1.58
2019-01-23T03:09:08.310Z,-1.48
2019-01-23T03:10:08.210Z,-1.56
2019-01-23T03:11:08.119Z,-1.61
2019-01-23T03:12:08.026Z,-1.65
2019-01-23T03:13:07.938Z,-1.61
2019-01-23T03:14:07.857Z,-1.65
2019-01-23T03:15:07.757Z,-1.58
2019-01-23T03:16:07.664Z,-1.62
2019-01-23T03:17:07.571Z,-1.61
2019-01-23T03:18:07.478Z,-1.59
2019-01-23T03:19:07.395Z,-1.65
2019-01-23T03:20:07.298Z,-1.51
2019-01-23T03:21:07.206Z,-1.58
2019-01-23T03:22:07.116Z,-1.50
2019-01-23T03:23:07.024Z,-1.48
2019-01-23T03:24:06.937Z,-1.61
2019-01-23T03:25:06.841Z,-1.61
2019-01-23T03:26:06.751Z,-1.59
2019-01-23T03:27:06.659Z,-1.71
2019-01-23T03:28:06.571Z,-1.77
2019-01-23T03:29:06.487Z,-1.68
2019-01-23T03:30:06.388Z,-1.69
2019-01-23T03:31:06.294Z,-1.74
2019-01-23T03:32:06.209Z,-1.74
2019-01-23T03:33:06.116Z,-1.64
2019-01-23T03:34:06.036Z,-1.64
2019-01-23T03:35:05.933Z,-1.62
2019-01-23T03:36:05.842Z,-1.54
2019-01-23T03:37:05.753Z,-1.53
2019-01-23T03:38:05.658Z,-1.61
2019-01-23T03:39:05.566Z,-1.50
2019-01-23T03:40:05.480Z,-1.58
2019-01-23T03:41:05.390Z,-1.51
2019-01-23T03:42:05.293Z,-1.61
2019-01-23T03:43:05.206Z,-1.54
2019-01-23T03:44:05.112Z,-1.58
2019-01-23T03:45:05.435Z,-1.61
2019-01-23T03:46:04.930Z,-1.74
2019-01-23T03:47:04.838Z,-1.71
2019-01-23T03:48:04.748Z,-1.71
2019-01-23T03:49:04.657Z,-1.74
2019-01-23T03:50:04.566Z,-1.77
2019-01-23T03:51:04.478Z,-1.76
2019-01-23T03:52:04.391Z,-1.87
2019-01-23T03:53:04.291Z,-1.97
2019-01-23T03:54:04.201Z,-1.95
2019-01-23T03:55:04.109Z,-1.86
2019-01-23T03:56:04.019Z,-1.82
2019-01-23T03:57:03.934Z,-1.82
2019-01-23T03:58:03.838Z,-1.89
2019-01-23T03:59:03.743Z,-1.86
2019-01-23T04:00:03.653Z,-1.82
2019-01-23T04:01:03.587Z,-1.86
2019-01-23T04:02:03.476Z,-1.80
2019-01-23T04:03:03.378Z,-1.89
2019-01-23T04:04:03.287Z,-1.87
2019-01-23T04:05:03.196Z,-1.77
2019-01-23T04:06:03.105Z,-1.80
2019-01-23T04:07:03.026Z,-1.86
2019-01-23T04:08:02.921Z,-1.86
2019-01-23T04:09:02.832Z,-1.94
2019-01-23T04:10:02.742Z,-1.80
2019-01-23T04:11:02.647Z,-1.90
2019-01-23T04:12:02.559Z,-1.84
2019-01-23T04:13:02.467Z,-1.72
2019-01-23T04:14:02.376Z,-1.80
2019-01-23T04:15:02.298Z,-1.79
2019-01-23T04:16:02.194Z,-1.72
2019-01-23T04:17:02.099Z,-1.77
2019-01-23T04:18:02.013Z,-1.71
2019-01-23T04:19:01.921Z,-1.66
2019-01-23T04:20:01.837Z,-1.65
2019-01-23T04:21:01.735Z,-1.65
2019-01-23T04:22:01.649Z,-1.65
2019-01-23T04:23:01.553Z,-1.69
2019-01-23T04:24:01.468Z,-1.79
2019-01-23T04:25:01.371Z,-1.72
2019-01-23T04:26:01.283Z,-1.65
2019-01-23T04:27:01.187Z,-1.61
2019-01-23T04:28:01.098Z,-1.65
2019-01-23T04:29:01.005Z,-1.68
2019-01-23T04:30:00.927Z,-1.59
2019-01-23T04:31:00.826Z,-1.65
2019-01-23T04:32:00.733Z,-1.58
2019-01-23T04:33:00.682Z,-1.62
2019-01-23T04:34:00.552Z,-1.62
2019-01-23T04:35:00.459Z,-1.62
2019-01-23T04:36:00.367Z,-1.59
2019-01-23T04:37:00.278Z,-1.61
2019-01-23T04:38:00.185Z,-1.62
2019-01-23T04:39:00.094Z,-1.59
2019-01-23T04:40:00.005Z,-1.54
2019-01-23T04:40:59.912Z,-1.62
2019-01-23T04:41:59.822Z,-1.58
2019-01-23T04:42:59.734Z,-1.54
2019-01-23T04:43:59.645Z,-1.59
2019-01-23T04:44:59.554Z,-1.48
2019-01-23T04:45:59.458Z,-1.59
2019-01-23T04:46:59.367Z,-1.65
2019-01-23T04:47:59.274Z,-1.69
2019-01-23T04:48:59.183Z,-1.69
2019-01-23T04:49:59.093Z,-1.74
2019-01-23T04:50:59.001Z,-1.69
2019-01-23T04:51:58.910Z,-1.76
2019-01-23T04:52:58.825Z,-1.83
2019-01-23T04:53:58.727Z,-1.76
2019-01-23T04:54:58.634Z,-1.72
2019-01-23T04:55:58.542Z,-1.71
2019-01-23T04:56:58.453Z,-1.76
2019-01-23T04:57:58.370Z,-1.77
2019-01-23T04:58:58.271Z,-1.74
2019-01-23T04:59:58.179Z,-1.86
2019-01-23T05:00:58.087Z,-1.82
2019-01-23T05:01:57.999Z,-1.86
2019-01-23T05:02:57.914Z,-1.82
2019-01-23T05:03:57.813Z,-1.80
2019-01-23T05:04:57.722Z,-1.89
2019-01-23T05:05:57.630Z,-1.89
2019-01-23T05:06:57.541Z,-1.84
2019-01-23T05:07:57.453Z,-1.86
2019-01-23T05:08:57.360Z,-1.90
2019-01-23T05:09:57.268Z,-1.90
2019-01-23T05:10:57.173Z,-1.92
2019-01-23T05:11:57.084Z,-1.84
2019-01-23T05:12:57.008Z,-1.90
2019-01-23T05:13:56.913Z,-1.82
2019-01-23T05:14:56.813Z,-1.83
2019-01-23T05:15:56.726Z,-1.90
2019-01-23T05:16:56.629Z,-1.83
2019-01-23T05:17:56.535Z,-1.82
2019-01-23T05:18:56.442Z,-1.83
2019-01-23T05:19:56.352Z,-1.89
2019-01-23T05:20:56.265Z,-1.89
2019-01-23T05:21:56.178Z,-1.90
2019-01-23T05:22:56.082Z,-1.87
2019-01-23T05:23:55.987Z,-1.82
2019-01-23T05:24:55.900Z,-1.86
2019-01-23T05:25:55.804Z,-1.92
2019-01-23T05:26:55.714Z,-1.83
2019-01-23T05:27:55.624Z,-1.84
2019-01-23T05:28:55.542Z,-1.92
2019-01-23T05:29:55.440Z,-1.94
2019-01-23T05:30:55.347Z,-1.86
2019-01-23T05:31:55.258Z,-1.92
2019-01-23T05:32:55.166Z,-1.94
2019-01-23T05:33:55.088Z,-1.83
2019-01-23T05:34:54.984Z,-2.00
2019-01-23T05:35:54.898Z,-1.95
2019-01-23T05:36:54.801Z,-1.80
2019-01-23T05:37:54.709Z,-1.86
2019-01-23T05:38:54.621Z,-1.77
2019-01-23T05:39:54.529Z,-1.82
2019-01-23T05:40:54.450Z,-1.82
2019-01-23T05:41:54.355Z,-1.74
2019-01-23T05:42:54.255Z,-1.83
2019-01-23T05:43:54.161Z,-1.82
2019-01-23T05:44:54.078Z,-1.94
2019-01-23T05:45:53.977Z,-1.90
2019-01-23T05:46:53.886Z,-1.92
2019-01-23T05:47:53.798Z,-1.94
2019-01-23T05:48:53.707Z,-1.92
2019-01-23T05:49:53.614Z,-1.94
2019-01-23T05:50:53.525Z,-1.89
2019-01-23T05:51:53.435Z,-1.97
2019-01-23T05:52:53.339Z,-2.07
2019-01-23T05:53:53.249Z,-1.94
2019-01-23T05:54:53.157Z,-1.97
2019-01-23T05:55:53.092Z,-1.95
2019-01-23T05:56:52.975Z,-1.95
2019-01-23T05:57:52.884Z,-1.95
2019-01-23T05:58:52.792Z,-1.98
2019-01-23T05:59:52.700Z,-2.01
2019-01-23T06:00:52.661Z,-2.01
2019-01-23T06:01:52.520Z,-2.01
2019-01-23T06:02:52.425Z,-2.01
2019-01-23T06:03:52.335Z,-1.98
2019-01-23T06:04:52.242Z,-2.04
2019-01-23T06:05:52.155Z,-2.00
2019-01-23T06:06:52.059Z,-2.01
2019-01-23T06:07:51.968Z,-1.94
2019-01-23T06:08:51.876Z,-1.94
2019-01-23T06:09:51.785Z,-1.92
2019-01-23T06:10:51.694Z,-1.95
2019-01-23T06:11:51.603Z,-2.05
2019-01-23T06:12:51.509Z,-2.04
2019-01-23T06:13:51.458Z,-2.07
2019-01-23T06:14:51.332Z,-2.10
2019-01-23T06:15:51.235Z,-2.12
2019-01-23T06:16:51.149Z,-2.13
2019-01-23T06:17:51.053Z,-2.13
2019-01-23T06:18:50.984Z,-2.10
2019-01-23T06:19:50.874Z,-2.13
2019-01-23T06:20:50.778Z,-2.16
2019-01-23T06:21:50.694Z,-2.21
2019-01-23T06:22:50.595Z,-2.21
2019-01-23T06:23:50.512Z,-2.18
2019-01-23T06:24:50.413Z,-2.13
2019-01-23T06:25:50.323Z,-2.13
2019-01-23T06:26:50.227Z,-2.16
2019-01-23T06:27:50.137Z,-2.25
2019-01-23T06:28:50.050Z,-2.10
2019-01-23T06:29:49.975Z,-2.16
2019-01-23T06:30:49.861Z,-2.16
2019-01-23T06:31:49.771Z,-2.10
2019-01-23T06:32:49.678Z,-2.18
2019-01-23T06:33:49.596Z,-2.05
2019-01-23T06:34:49.494Z,-2.05
2019-01-23T06:35:49.403Z,-2.08
2019-01-23T06:36:49.319Z,-2.01
2019-01-23T06:37:49.221Z,-2.00
2019-01-23T06:38:49.128Z,-1.98
2019-01-23T06:39:49.036Z,-2.02
2019-01-23T06:40:48.948Z,-1.95
2019-01-23T06:41:48.855Z,-2.04
2019-01-23T06:42:48.763Z,-2.05
2019-01-23T06:43:48.675Z,-2.01
2019-01-23T06:44:48.578Z,-2.01
2019-01-23T06:45:48.487Z,-2.02
2019-01-23T06:46:48.413Z,-2.05
2019-01-23T06:47:48.304Z,-2.01
2019-01-23T06:48:48.212Z,-2.02
2019-01-23T06:49:48.121Z,-2.05
2019-01-23T06:50:48.029Z,-2.02
2019-01-23T06:51:47.946Z,-1.98
2019-01-23T06:52:47.846Z,-2.00
2019-01-23T06:53:47.756Z,-2.08
2019-01-23T06:54:47.668Z,-2.08
2019-01-23T06:55:47.573Z,-2.12
2019-01-23T06:56:47.498Z,-2.12
2019-01-23T06:57:47.388Z,-2.07
2019-01-23T06:58:47.295Z,-2.15
2019-01-23T06:59:47.205Z,-2.04
2019-01-23T07:00:47.112Z,-2.10
2019-01-23T07:01:47.027Z,-2.08
2019-01-23T07:02:46.931Z,-2.21
2019-01-23T07:03:46.838Z,-2.18
2019-01-23T07:04:46.746Z,-2.22
2019-01-23T07:05:46.656Z,-2.21
2019-01-23T07:06:46.568Z,-2.18
2019-01-23T07:07:46.472Z,-2.19
2019-01-23T07:08:46.381Z,-2.12
2019-01-23T07:09:46.289Z,-2.08
2019-01-23T07:10:46.199Z,-2.05
2019-01-23T07:11:46.117Z,-2.07
2019-01-23T07:12:53.662Z,-1.98
2019-01-23T07:14:50.348Z,-2.00
2019-01-23T07:15:50.207Z,-2.02
2019-01-23T07:17:54.503Z,-2.04
2019-01-23T07:18:54.406Z,-2.05
2019-01-23T07:19:54.319Z,-2.04
2019-01-23T07:20:54.226Z,-2.00
2019-01-23T07:21:54.132Z,-1.95
2019-01-23T07:22:54.043Z,-1.97
2019-01-23T07:23:53.952Z,-2.02
2019-01-23T07:24:53.858Z,-1.94
2019-01-23T07:25:53.777Z,-2.00
2019-01-23T07:26:53.676Z,-2.01
2019-01-23T07:27:53.584Z,-1.94
2019-01-23T07:28:53.490Z,-1.97
2019-01-23T07:29:53.402Z,-1.98
2019-01-23T07:30:53.308Z,-2.00
2019-01-23T07:31:53.215Z,-2.04
2019-01-23T07:32:53.129Z,-1.95
2019-01-23T07:33:53.033Z,-2.04
2019-01-23T07:34:52.961Z,-1.92
2019-01-23T07:35:52.850Z,-1.87
2019-01-23T07:36:52.760Z,-1.95
2019-01-23T07:37:52.668Z,-2.01
2019-01-23T07:38:52.575Z,-1.95
2019-01-23T07:39:52.499Z,-1.84
2019-01-23T07:40:52.394Z,-1.92
2019-01-23T07:41:52.300Z,-1.94
2019-01-23T07:42:52.216Z,-1.97
2019-01-23T07:43:52.119Z,-1.92
2019-01-23T07:44:52.027Z,-1.87
2019-01-23T07:45:51.938Z,-1.84
2019-01-23T07:46:51.846Z,-1.86
2019-01-23T07:47:51.757Z,-1.82
2019-01-23T07:48:51.663Z,-1.77
2019-01-23T07:49:51.579Z,-1.82
2019-01-23T07:50:51.483Z,-1.82
2019-01-23T07:51:51.391Z,-1.79
2019-01-23T07:52:51.295Z,-1.87
2019-01-23T07:53:51.309Z,-1.87
2019-01-23T07:54:51.112Z,-1.90
2019-01-23T07:55:51.024Z,-1.95
2019-01-23T07:56:50.931Z,-1.94
2019-01-23T07:57:50.838Z,-2.00
2019-01-23T07:58:50.748Z,-1.95
2019-01-23T07:59:50.658Z,-1.79
2019-01-23T08:00:50.563Z,-1.97
2019-01-23T08:01:50.475Z,-1.83
2019-01-23T08:02:50.383Z,-1.80
2019-01-23T08:03:50.291Z,-1.80
2019-01-23T08:04:50.200Z,-1.77
2019-01-23T08:05:50.106Z,-1.84
2019-01-23T08:06:50.016Z,-1.87
2019-01-23T08:07:49.931Z,-1.87
2019-01-23T08:08:49.834Z,-1.89
2019-01-23T08:09:49.741Z,-1.83
2019-01-23T08:10:49.655Z,-1.87
2019-01-23T08:11:49.562Z,-1.89
2019-01-23T08:12:49.468Z,-1.77
2019-01-23T08:13:49.447Z,-1.80
2019-01-23T08:14:49.287Z,-1.82
2019-01-23T08:15:49.195Z,-1.77
2019-01-23T08:16:49.113Z,-1.72
2019-01-23T08:17:49.014Z,-1.77
2019-01-23T08:18:48.925Z,-1.79
2019-01-23T08:19:48.830Z,-1.79
2019-01-23T08:20:48.745Z,-1.72
2019-01-23T08:21:48.647Z,-1.83
2019-01-23T08:22:48.556Z,-1.71
2019-01-23T08:23:48.464Z,-1.76
2019-01-23T08:24:48.374Z,-1.72
2019-01-23T08:25:48.280Z,-1.80
2019-01-23T08:26:48.196Z,-1.94
2019-01-23T08:27:48.102Z,-1.90
2019-01-23T08:28:48.010Z,-1.92
2019-01-23T08:29:47.918Z,-1.90
2019-01-23T08:30:47.827Z,-1.89
2019-01-23T08:31:47.733Z,-1.82
2019-01-23T08:32:47.645Z,-1.92
2019-01-23T08:33:47.550Z,-1.80
2019-01-23T08:34:47.460Z,-1.76
2019-01-23T08:35:47.369Z,-1.77
2019-01-23T08:36:47.277Z,-1.76
2019-01-23T08:37:47.184Z,-1.79
2019-01-23T08:38:47.100Z,-1.74
2019-01-23T08:39:47.005Z,-1.66
2019-01-23T08:40:46.913Z,-1.71
2019-01-23T08:41:46.820Z,-1.71
2019-01-23T08:42:46.734Z,-1.74
2019-01-23T08:43:46.685Z,-1.72
2019-01-23T08:44:46.547Z,-1.71
2019-01-23T08:45:46.458Z,-1.71
2019-01-23T08:46:46.364Z,-1.71
2019-01-23T08:47:46.280Z,-1.76
2019-01-23T08:48:46.183Z,-1.71
2019-01-23T08:49:46.091Z,-1.79
2019-01-23T08:50:46.001Z,-1.72
2019-01-23T08:51:45.908Z,-1.74
2019-01-23T08:52:45.818Z,-1.66
2019-01-23T08:53:45.724Z,-1.68
2019-01-23T08:54:45.635Z,-1.77
2019-01-23T08:55:45.547Z,-1.72
2019-01-23T08:56:45.457Z,-1.77
2019-01-23T08:57:45.360Z,-1.79
2019-01-23T08:58:45.291Z,-1.71
2019-01-23T08:59:45.177Z,-1.72
2019-01-23T09:00:46.040Z,-1.62
2019-01-23T09:01:44.993Z,-1.76
2019-01-23T09:02:44.904Z,-1.71
2019-01-23T09:03:44.819Z,-1.74
2019-01-23T09:04:45.565Z,-1.69
2019-01-23T09:05:44.638Z,-1.64
2019-01-23T09:06:44.552Z,-1.71
2019-01-23T09:07:44.467Z,-1.74
2019-01-23T09:08:44.357Z,-1.71
2019-01-23T09:09:44.265Z,-1.66
2019-01-23T09:10:44.174Z,-1.76
2019-01-23T09:11:44.080Z,-1.64
2019-01-23T09:12:43.992Z,-1.54
2019-01-23T09:13:43.903Z,-1.58
2019-01-23T09:14:43.826Z,-1.51
2019-01-23T09:15:43.720Z,-1.41
2019-01-23T09:16:43.625Z,-1.46
2019-01-23T09:17:43.537Z,-1.32
2019-01-23T09:18:43.444Z,-1.30
2019-01-23T09:19:43.354Z,-1.35
2019-01-23T09:20:43.262Z,-1.27
2019-01-23T09:21:43.171Z,-1.23
2019-01-23T09:22:43.099Z,-1.26
2019-01-23T09:23:43.013Z,-1.22
2019-01-23T09:24:42.899Z,-1.25
2019-01-23T09:25:49.516Z,-1.25
2019-01-23T09:26:42.715Z,-1.32
2019-01-23T09:27:42.624Z,-1.29
2019-01-23T09:28:42.537Z,-1.20
2019-01-23T09:29:42.442Z,-1.25
2019-01-23T09:30:42.375Z,-1.15
2019-01-23T09:31:42.273Z,-1.19
2019-01-23T09:32:42.171Z,-1.19
2019-01-23T09:33:42.082Z,-1.14
2019-01-23T09:34:41.989Z,-1.15
2019-01-23T09:35:41.898Z,-1.15
2019-01-23T09:36:41.809Z,-1.11
2019-01-23T09:37:41.719Z,-1.15
2019-01-23T09:38:41.628Z,-1.14
2019-01-23T09:39:41.536Z,-1.02
2019-01-23T09:40:41.444Z,-1.05
2019-01-23T09:41:41.353Z,-1.01
2019-01-23T09:42:41.264Z,-1.08
2019-01-23T09:43:41.178Z,-1.04
2019-01-23T09:44:41.099Z,-1.07
2019-01-23T09:45:40.994Z,-1.17
2019-01-23T09:46:40.900Z,-1.11
2019-01-23T09:47:40.809Z,-1.17
2019-01-23T09:48:40.722Z,-1.15
2019-01-23T09:49:40.629Z,-1.12
2019-01-23T09:50:40.624Z,-1.09
2019-01-23T09:51:40.447Z,-1.12
2019-01-23T09:52:40.360Z,-1.09
2019-01-23T09:53:40.266Z,-1.05
2019-01-23T09:54:40.176Z,-1.05
2019-01-23T09:55:40.083Z,-1.07
2019-01-23T09:56:40.000Z,-1.08
2019-01-23T09:57:39.903Z,-1.05
2019-01-23T09:58:39.811Z,-1.09
2019-01-23T09:59:39.722Z,-1.04
2019-01-23T10:00:39.633Z,-0.94
2019-01-23T10:01:39.544Z,-1.01
2019-01-23T10:02:39.451Z,-0.97
2019-01-23T10:03:39.361Z,-0.96
2019-01-23T10:04:39.271Z,-0.91
2019-01-23T10:05:39.178Z,-0.89
2019-01-23T10:06:39.102Z,-0.93
2019-01-23T10:07:38.998Z,-0.75
2019-01-23T10:08:38.909Z,-0.78
2019-01-23T10:09:38.816Z,-0.71
2019-01-23T10:10:38.726Z,-0.83
2019-01-23T10:11:38.638Z,-0.85
2019-01-23T10:12:38.548Z,-0.85
2019-01-23T10:13:38.454Z,-0.75
2019-01-23T10:14:38.756Z,-0.74
2019-01-23T10:15:38.275Z,-0.71
2019-01-23T10:16:38.185Z,-0.77
2019-01-23T10:17:38.097Z,-0.74
2019-01-23T10:18:38.003Z,-0.72
2019-01-23T10:19:37.913Z,-0.70
2019-01-23T10:20:37.829Z,-0.71
2019-01-23T10:21:37.732Z,-0.78
2019-01-23T10:22:37.642Z,-0.75
2019-01-23T10:23:37.553Z,-0.68
2019-01-23T10:24:37.471Z,-0.68
2019-01-23T10:25:37.370Z,-0.72
2019-01-23T10:26:37.299Z,-0.70
2019-01-23T10:27:37.203Z,-0.64
2019-01-23T10:28:37.102Z,-0.67
2019-01-23T10:29:37.026Z,-0.68
2019-01-23T10:30:36.921Z,-0.72
2019-01-23T10:31:36.832Z,-0.72
2019-01-23T10:32:36.740Z,-0.68
2019-01-23T10:33:36.651Z,-0.72
2019-01-23T10:34:36.561Z,-0.70
2019-01-23T10:35:36.469Z,-0.75
2019-01-23T10:36:36.379Z,-0.74
2019-01-23T10:37:36.287Z,-0.80
2019-01-23T10:38:36.199Z,-0.86
2019-01-23T10:39:36.132Z,-0.89
2019-01-23T10:40:36.020Z,-0.86
2019-01-23T10:41:35.930Z,-0.86
2019-01-23T10:42:35.837Z,-0.86
2019-01-23T10:43:35.749Z,-0.90
2019-01-23T10:44:35.696Z,-0.97
2019-01-23T10:45:35.590Z,-0.86
2019-01-23T10:46:35.477Z,-0.97
2019-01-23T10:47:35.387Z,-0.97
2019-01-23T10:48:38.111Z,-0.86
2019-01-23T10:49:35.207Z,-0.93
2019-01-23T10:50:35.114Z,-0.94
2019-01-23T10:51:35.026Z,-0.94
2019-01-23T10:52:34.935Z,-1.02
2019-01-23T10:53:34.844Z,-1.04
2019-01-23T10:54:34.754Z,-0.97
2019-01-23T10:55:34.666Z,-1.01
2019-01-23T10:56:34.573Z,-0.97
2019-01-23T10:57:34.492Z,-1.01
2019-01-23T10:58:34.391Z,-0.97
2019-01-23T10:59:34.302Z,-0.93
2019-01-23T11:00:34.213Z,-0.97
2019-01-23T11:01:34.119Z,-1.01
2019-01-23T11:02:34.033Z,-0.96
2019-01-23T11:03:33.940Z,-1.05
2019-01-23T11:04:33.850Z,-0.91
2019-01-23T11:05:33.759Z,-0.97
2019-01-23T11:06:33.669Z,-0.96
2019-01-23T11:07:33.578Z,-0.94
2019-01-23T11:08:33.491Z,-0.96
2019-01-23T11:09:33.406Z,-0.93
2019-01-23T11:10:33.371Z,-0.89
2019-01-23T11:11:33.218Z,-0.91
2019-01-23T11:12:33.126Z,-0.90
2019-01-23T11:13:33.035Z,-0.97
2019-01-23T11:14:32.955Z,-0.85
2019-01-23T11:15:32.855Z,-0.94
2019-01-23T11:16:32.770Z,-0.93
2019-01-23T11:17:32.675Z,-0.86
2019-01-23T11:18:32.582Z,-0.85
2019-01-23T11:19:32.519Z,-0.74
2019-01-23T11:20:32.402Z,-0.78
2019-01-23T11:21:32.311Z,-0.85
2019-01-23T11:22:32.224Z,-0.77
2019-01-23T11:23:32.133Z,-0.83
2019-01-23T11:24:32.042Z,-0.78
2019-01-23T11:25:31.952Z,-0.71
2019-01-23T11:26:31.861Z,-0.82
2019-01-23T11:27:31.772Z,-0.77
2019-01-23T11:28:31.680Z,-0.71
2019-01-23T11:29:31.590Z,-0.72
2019-01-23T11:30:31.498Z,-0.67
2019-01-23T11:31:31.410Z,-0.72
2019-01-23T11:32:31.320Z,-0.80
2019-01-23T11:33:31.231Z,-0.70
2019-01-23T11:34:31.139Z,-0.70
2019-01-23T11:35:31.050Z,-0.80
2019-01-23T11:36:30.959Z,-0.71
2019-01-23T11:37:30.870Z,-0.77
2019-01-23T11:38:30.788Z,-0.71
2019-01-23T11:39:30.688Z,-0.71
2019-01-23T11:40:30.597Z,-0.70
2019-01-23T11:41:30.509Z,-0.70
2019-01-23T11:42:30.417Z,-0.70
2019-01-23T11:43:30.330Z,-0.72
2019-01-23T11:44:30.250Z,-0.65
2019-01-23T11:45:30.146Z,-0.70
2019-01-23T11:46:30.057Z,-0.67
2019-01-23T11:47:29.966Z,-0.62
2019-01-23T11:48:29.877Z,-0.61
2019-01-23T11:49:29.785Z,-0.56
2019-01-23T11:50:29.716Z,-0.64
2019-01-23T11:51:29.617Z,-0.57
2019-01-23T11:52:29.525Z,-0.53
2019-01-23T11:53:29.429Z,-0.50
2019-01-23T11:54:29.337Z,-0.47
2019-01-23T11:55:29.244Z,-0.52
2019-01-23T11:56:29.185Z,-0.46
2019-01-23T11:57:29.132Z,-0.52
2019-01-23T11:58:28.975Z,-0.46
2019-01-23T11:59:28.885Z,-0.54
2019-01-23T12:00:28.800Z,-0.50
2019-01-23T12:01:28.703Z,-0.44
2019-01-23T12:02:30.833Z,-0.52
2019-01-23T12:03:28.528Z,-0.43
2019-01-23T12:04:28.437Z,-0.39
2019-01-23T12:05:28.348Z,-0.44
2019-01-23T12:06:28.256Z,-0.39
2019-01-23T12:07:28.169Z,-0.35
2019-01-23T12:08:28.076Z,-0.39
2019-01-23T12:09:27.989Z,-0.38
2019-01-23T12:10:27.898Z,-0.43
2019-01-23T12:11:27.806Z,-0.47
2019-01-23T12:12:27.718Z,-0.38
2019-01-23T12:13:27.625Z,-0.43
2019-01-23T12:14:27.537Z,-0.43
2019-01-23T12:15:27.454Z,-0.46
2019-01-23T12:16:27.359Z,-0.47
2019-01-23T12:17:27.265Z,-0.39
2019-01-23T12:18:27.184Z,-0.39
2019-01-23T12:19:27.088Z,-0.39
2019-01-23T12:20:26.996Z,-0.36
2019-01-23T12:21:26.908Z,-0.44
2019-01-23T12:22:26.820Z,-0.35
2019-01-23T12:23:26.728Z,-0.35
2019-01-23T12:24:26.651Z,-0.46
2019-01-23T12:25:26.548Z,-0.39
2019-01-23T12:26:26.460Z,-0.46
2019-01-23T12:27:26.370Z,-0.38
2019-01-23T12:28:26.280Z,-0.35
2019-01-23T12:29:26.195Z,-0.44
2019-01-23T12:30:26.099Z,-0.39
2019-01-23T12:31:26.013Z,-0.50
2019-01-23T12:32:25.919Z,-0.39
2019-01-23T12:33:25.831Z,-0.36
2019-01-23T12:34:25.748Z,-0.34
2019-01-23T12:35:25.653Z,-0.36
2019-01-23T12:36:25.565Z,-0.44
2019-01-23T12:37:25.472Z,-0.34
2019-01-23T12:38:25.382Z,-0.31
2019-01-23T12:39:25.293Z,-0.32
2019-01-23T12:40:25.208Z,-0.21
2019-01-23T12:41:25.114Z,-0.23
2019-01-23T12:42:25.023Z,-0.18
2019-01-23T12:43:24.933Z,-0.18
2019-01-23T12:44:24.845Z,-0.25
2019-01-23T12:45:24.753Z,-0.18
2019-01-23T12:46:24.668Z,-0.26
2019-01-23T12:47:24.575Z,-0.17
2019-01-23T12:48:24.490Z,-0.11
2019-01-23T12:49:24.395Z,-0.07
2019-01-23T12:50:24.310Z,-0.10
2019-01-23T12:51:24.214Z,-0.08
2019-01-23T12:52:24.128Z,-0.02
2019-01-23T12:53:24.044Z,-0.06
2019-01-23T12:54:23.954Z,0.03
2019-01-23T12:55:23.859Z,-0.03
2019-01-23T12:56:23.774Z,0.03
2019-01-23T12:57:23.679Z,0.03
2019-01-23T12:58:23.598Z,0.07
2019-01-23T12:59:23.503Z,0.08
2019-01-23T13:00:23.412Z,0.00
2019-01-23T13:01:23.324Z,-0.10
2019-01-23T13:02:23.237Z,0.00
2019-01-23T13:03:23.144Z,-0.07