createdAt,value
2022-11-08T00:02:08.979Z,100653.53
2022-11-08T00:07:12.009Z,100661.22
2022-11-08T00:12:14.168Z,100656.59
2022-11-08T00:17:17.657Z,100651.91
2022-11-08T00:22:19.908Z,100646.59
2022-11-08T00:27:23.864Z,100637.28
2022-11-08T00:32:26.265Z,100636.88
2022-11-08T00:37:27.784Z,100631.63
2022-11-08T00:42:29.294Z,100641.56
2022-11-08T00:47:30.819Z,100642.19
2022-11-08T00:52:32.408Z,100639.59
2022-11-08T00:57:47.192Z,100642.22
2022-11-08T01:02:55.422Z,100634.94
2022-11-08T01:07:56.933Z,100634.28
2022-11-08T01:12:58.552Z,100626.00
2022-11-08T01:18:00.088Z,100624.53
2022-11-08T01:23:01.858Z,100624.75
2022-11-08T01:28:03.763Z,100622.16
2022-11-08T01:33:06.084Z,100610.22
2022-11-08T01:38:07.855Z,100616.69
2022-11-08T01:43:29.562Z,100609.03
2022-11-08T01:48:31.539Z,100603.97
2022-11-08T01:53:33.231Z,100605.19
2022-11-08T01:58:36.169Z,100601.75
2022-11-08T02:03:38.823Z,100587.13
2022-11-08T02:08:44.561Z,100595.41
2022-11-08T02:13:46.138Z,100588.50
2022-11-08T02:18:48.789Z,100590.59
2022-11-08T02:24:08.137Z,100592.28
2022-11-08T02:29:30.031Z,100591.25
2022-11-08T02:34:49.100Z,100585.13
2022-11-08T02:39:50.689Z,100570.13
2022-11-08T02:44:52.216Z,100572.72
2022-11-08T02:49:53.753Z,100565.28
2022-11-08T02:54:55.265Z,100549.81
2022-11-08T02:59:56.777Z,100549.03
2022-11-08T03:04:58.301Z,100529.44
2022-11-08T03:09:59.832Z,100524.16
2022-11-08T03:15:01.339Z,100524.34
2022-11-08T03:20:03.417Z,100517.44
2022-11-08T03:25:05.336Z,100501.41
2022-11-08T03:30:07.727Z,100486.38
2022-11-08T03:35:09.698Z,100472.38
2022-11-08T03:40:11.805Z,100465.03
2022-11-08T03:45:14.225Z,100455.22
2022-11-08T03:50:16.687Z,100455.19
2022-11-08T03:55:20.518Z,100461.91
2022-11-08T04:00:25.449Z,100453.84
2022-11-08T04:05:27.969Z,100450.91
2022-11-08T04:10:29.528Z,100449.09
2022-11-08T04:15:31.657Z,100452.38
2022-11-08T04:20:33.277Z,100438.53
2022-11-08T04:25:35.379Z,100453.22
2022-11-08T04:30:37.401Z,100459.09
2022-11-08T04:35:38.883Z,100438.75
2022-11-08T04:40:40.414Z,100430.41
2022-11-08T04:45:41.974Z,100414.72
2022-11-08T04:50:43.523Z,100420.66
2022-11-08T04:55:45.017Z,100413.38
2022-11-08T05:00:46.533Z,100397.66
2022-11-08T05:05:48.046Z,100390.50
2022-11-08T05:10:49.557Z,100388.44
2022-11-08T05:15:51.039Z,100376.94
2022-11-08T05:20:57.257Z,100371.84
2022-11-08T05:25:58.751Z,100372.09
2022-11-08T05:31:00.589Z,100358.69
2022-11-08T05:36:14.014Z,100357.16
2022-11-08T05:41:18.274Z,100360.19
2022-11-08T05:46:21.521Z,100357.38
2022-11-08T05:51:23.416Z,100338.56
2022-11-08T05:56:25.009Z,100316.34
2022-11-08T06:01:26.721Z,100310.56
2022-11-08T06:06:28.355Z,100289.59
2022-11-08T06:11:29.860Z,100296.66
2022-11-08T06:16:31.348Z,100295.47
2022-11-08T06:21:32.882Z,100292.28
2022-11-08T06:26:35.194Z,100300.41
2022-11-08T06:31:41.830Z,100302.59
2022-11-08T06:36:44.552Z,100310.50
2022-11-08T06:41:46.093Z,100320.41
2022-11-08T06:46:47.667Z,100316.94
2022-11-08T06:51:49.776Z,100326.22
2022-11-08T06:56:51.307Z,100337.38
2022-11-08T07:01:53.565Z,100332.28
2022-11-08T07:06:55.743Z,100331.53
2022-11-08T07:11:57.279Z,100335.63
2022-11-08T07:16:58.756Z,100330.06
2022-11-08T07:22:00.303Z,100333.03
2022-11-08T07:27:01.863Z,100328.63
2022-11-08T07:32:03.675Z,100333.28
2022-11-08T07:37:05.172Z,100328.25
2022-11-08T07:42:06.738Z,100336.38
2022-11-08T07:47:09.850Z,100355.81
2022-11-08T07:52:11.362Z,100353.03
2022-11-08T07:57:12.960Z,100349.78
2022-11-08T08:02:14.935Z,100349.22
2022-11-08T08:07:16.520Z,100346.41
2022-11-08T08:12:18.044Z,100344.00
2022-11-08T08:17:19.548Z,100341.78
2022-11-08T08:22:21.103Z,100337.31
2022-11-08T08:27:22.694Z,100340.03
2022-11-08T08:32:27.154Z,100340.22
2022-11-08T08:37:30.790Z,100348.78
2022-11-08T08:42:33.923Z,100344.25
2022-11-08T08:47:35.528Z,100338.75
2022-11-08T08:52:37.038Z,100337.66
2022-11-08T08:57:38.574Z,100336.59
2022-11-08T09:02:42.464Z,100330.72
2022-11-08T09:07:44.338Z,100330.13
2022-11-08T09:12:45.864Z,100326.44
2022-11-08T09:17:47.912Z,100328.59
2022-11-08T09:22:50.063Z,100332.16
2022-11-08T09:27:54.252Z,100327.25
2022-11-08T09:33:01.341Z,100352.41
2022-11-08T09:38:03.849Z,100366.69
2022-11-08T09:43:32.466Z,100355.66
2022-11-08T09:48:42.812Z,100347.16
2022-11-08T09:53:50.161Z,100320.66
2022-11-08T09:58:54.585Z,100324.28
2022-11-08T10:04:00.185Z,100331.19
2022-11-08T10:09:20.134Z,100316.13
2022-11-08T10:15:09.309Z,100316.34
2022-11-08T10:20:29.058Z,100313.09
2022-11-08T10:25:38.649Z,100299.91
2022-11-08T10:30:42.730Z,100307.69
2022-11-08T10:35:49.540Z,100303.88
2022-11-08T10:41:41.007Z,100287.75
2022-11-08T10:46:45.595Z,100286.16
2022-11-08T10:51:50.757Z,100288.06
2022-11-08T10:56:55.364Z,100291.06
2022-11-08T11:01:56.971Z,100289.00
2022-11-08T11:07:34.409Z,100277.50
2022-11-08T11:12:35.953Z,100259.31
2022-11-08T11:17:40.077Z,100265.78
2022-11-08T11:22:46.355Z,100261.00
2022-11-08T11:27:59.492Z,100248.72
2022-11-08T11:33:06.794Z,100238.88
2022-11-08T11:38:35.743Z,100249.84
2022-11-08T11:43:44.244Z,100242.66
2022-11-08T11:48:49.534Z,100220.22
2022-11-08T11:53:51.068Z,100223.25
2022-11-08T11:59:06.393Z,100219.81
2022-11-08T12:04:24.283Z,100215.78
2022-11-08T12:09:40.069Z,100216.84
2022-11-08T12:15:00.353Z,100217.19
2022-11-08T12:20:27.540Z,100216.03
2022-11-08T12:25:45.587Z,100217.78
2022-11-08T12:30:56.568Z,100209.94
2022-11-08T12:36:26.097Z,100202.16
2022-11-08T12:41:27.624Z,100194.91
2022-11-08T12:46:34.825Z,100180.66
2022-11-08T12:51:48.479Z,100198.34
2022-11-08T12:56:52.853Z,100219.81
2022-11-08T13:01:55.417Z,100254.56
2022-11-08T13:07:08.462Z,100264.22
2022-11-08T13:12:22.004Z,100252.72
2022-11-08T13:17:25.230Z,100231.69
2022-11-08T13:22:29.669Z,100214.16
2022-11-08T13:27:44.354Z,100196.94
2022-11-08T13:32:54.427Z,100176.59
2022-11-08T13:38:21.141Z,100167.41
2022-11-08T13:43:34.778Z,100185.13
2022-11-08T13:48:40.594Z,100187.91
2022-11-08T13:53:45.945Z,100185.38
2022-11-08T13:58:47.498Z,100196.97
2022-11-08T14:03:49.012Z,100209.38
2022-11-08T14:09:08.647Z,100197.53
2022-11-08T14:14:28.156Z,100197.72
2022-11-08T14:19:32.920Z,100197.63
2022-11-08T14:24:38.193Z,100198.16
2022-11-08T14:29:40.510Z,100201.38
2022-11-08T14:34:42.274Z,100185.25
2022-11-08T14:39:46.179Z,100198.41
2022-11-08T14:44:47.894Z,100193.13
2022-11-08T14:49:49.503Z,100187.91
2022-11-08T14:55:01.501Z,100165.53
2022-11-08T15:00:06.278Z,100179.31
2022-11-08T15:05:26.928Z,100189.13
2022-11-08T15:10:28.969Z,100194.91
2022-11-08T15:15:33.754Z,100198.13
2022-11-08T15:20:35.339Z,100179.66
2022-11-08T15:25:37.158Z,100192.03
2022-11-08T15:30:42.314Z,100188.50
2022-11-08T15:35:47.001Z,100173.81
2022-11-08T15:40:51.494Z,100178.19
2022-11-08T15:45:53.590Z,100173.81
2022-11-08T15:50:56.013Z,100167.25
2022-11-08T15:55:59.181Z,100166.47
2022-11-08T16:01:02.653Z,100179.56
2022-11-08T16:06:04.299Z,100184.19
2022-11-08T16:11:10.090Z,100185.69
2022-11-08T16:16:14.137Z,100173.50
2022-11-08T16:21:15.654Z,100164.88
2022-11-08T16:26:18.144Z,100157.97
2022-11-08T16:31:19.666Z,100155.47
2022-11-08T16:36:23.214Z,100151.91
2022-11-08T16:41:25.986Z,100151.56
2022-11-08T16:46:28.724Z,100157.09
2022-11-08T16:51:30.214Z,100151.53
2022-11-08T16:56:31.797Z,100147.28
2022-11-08T17:01:34.310Z,100145.69
2022-11-08T17:06:36.036Z,100149.03
2022-11-08T17:11:37.565Z,100157.69
2022-11-08T17:16:39.065Z,100168.13
2022-11-08T17:21:45.555Z,100155.56
2022-11-08T17:26:47.455Z,100148.94
2022-11-08T17:31:49.576Z,100159.16
2022-11-08T17:36:51.103Z,100176.56
2022-11-08T17:41:52.722Z,100171.72
2022-11-08T17:46:54.253Z,100170.72
2022-11-08T17:51:55.777Z,100165.75
2022-11-08T17:56:57.391Z,100161.16
2022-11-08T18:01:59.004Z,100161.28
2022-11-08T18:07:00.661Z,100175.06
2022-11-08T18:12:02.215Z,100182.16
2022-11-08T18:17:03.761Z,100174.97
2022-11-08T18:22:05.341Z,100168.06
2022-11-08T18:27:06.856Z,100149.84
2022-11-08T18:32:08.439Z,100149.59
2022-11-08T18:37:09.961Z,100147.94
2022-11-08T18:42:11.577Z,100156.97
2022-11-08T18:47:13.080Z,100157.22
2022-11-08T18:52:14.653Z,100151.34
2022-11-08T18:57:16.233Z,100152.00
2022-11-08T19:02:17.803Z,100149.31
2022-11-08T19:07:19.373Z,100140.38
2022-11-08T19:12:21.321Z,100142.69
2022-11-08T19:17:22.896Z,100148.81
2022-11-08T19:22:24.491Z,100159.09
2022-11-08T19:27:26.004Z,100174.84
2022-11-08T19:32:27.613Z,100173.81
2022-11-08T19:37:29.178Z,100170.69
2022-11-08T19:42:31.981Z,100170.31
2022-11-08T19:47:33.509Z,100174.44
2022-11-08T19:52:34.994Z,100163.59
2022-11-08T19:57:36.542Z,100176.72
2022-11-08T20:02:38.026Z,100175.81
2022-11-08T20:07:39.546Z,100171.13
2022-11-08T20:12:41.171Z,100158.38
2022-11-08T20:17:42.776Z,100153.09
2022-11-08T20:22:48.025Z,100163.75
2022-11-08T20:27:49.924Z,100163.69
2022-11-08T20:32:51.502Z,100166.66
2022-11-08T20:37:56.818Z,100157.59
2022-11-08T20:42:58.609Z,100159.75
2022-11-08T20:48:02.675Z,100163.28
2022-11-08T20:53:04.540Z,100157.78
2022-11-08T20:58:08.166Z,100176.06
2022-11-08T21:03:10.499Z,100171.97
2022-11-08T21:08:58.501Z,100171.03
2022-11-08T21:13:37.603Z,100164.59
2022-11-08T21:18:39.608Z,100172.13
2022-11-08T21:23:43.161Z,100187.13
2022-11-08T21:28:45.777Z,100183.09
2022-11-08T21:33:47.524Z,100188.34
2022-11-08T21:38:49.250Z,100188.72
2022-11-08T21:43:50.904Z,100189.22
2022-11-08T21:48:54.922Z,100190.13
2022-11-08T21:53:57.922Z,100193.34
2022-11-08T21:59:00.898Z,100193.13
2022-11-08T22:04:02.505Z,100192.78
2022-11-08T22:09:04.187Z,100204.06
2022-11-08T22:14:05.660Z,100204.28
2022-11-08T22:19:07.619Z,100203.03
2022-11-08T22:24:14.964Z,100198.41
2022-11-08T22:29:17.259Z,100199.00
2022-11-08T22:34:19.047Z,100204.53
2022-11-08T22:39:22.753Z,100194.09
2022-11-08T22:44:24.243Z,100203.63
2022-11-08T22:49:25.725Z,100202.72
2022-11-08T22:54:27.243Z,100202.38
2022-11-08T22:59:28.777Z,100214.91
2022-11-08T23:04:30.293Z,100206.63
2022-11-08T23:09:31.806Z,100203.84
2022-11-08T23:14:37.205Z,100194.84
2022-11-08T23:19:39.275Z,100218.31
2022-11-08T23:24:41.586Z,100220.00
2022-11-08T23:29:43.161Z,100214.38
2022-11-08T23:34:44.675Z,100205.81
2022-11-08T23:39:46.191Z,100186.19
2022-11-08T23:44:47.706Z,100185.00
2022-11-08T23:49:49.251Z,100176.88
2022-11-08T23:54:50.754Z,100182.16
2022-11-08T23:59:52.344Z,100187.75
