createdAt,value
2018-07-13T00:00:18.540Z,100.0
2018-07-13T00:01:20.156Z,100.0
2018-07-13T00:02:21.772Z,100.0
2018-07-13T00:03:23.391Z,100.0
2018-07-13T00:04:25.013Z,100.0
2018-07-13T00:05:26.626Z,100.0
2018-07-13T00:06:28.247Z,100.0
2018-07-13T00:07:29.863Z,100.0
2018-07-13T00:08:31.483Z,100.0
2018-07-13T00:09:33.098Z,100.0
2018-07-13T00:10:34.715Z,100.0
2018-07-13T00:11:36.337Z,100.0
2018-07-13T00:12:37.956Z,100.0
2018-07-13T00:13:39.571Z,100.0
2018-07-13T00:14:41.185Z,100.0
2018-07-13T00:15:42.804Z,100.0
2018-07-13T00:16:44.425Z,100.0
2018-07-13T00:17:46.039Z,100.0
2018-07-13T00:18:47.657Z,100.0
2018-07-13T00:19:50.225Z,100.0
2018-07-13T00:20:51.842Z,100.0
2018-07-13T00:21:53.465Z,100.0
2018-07-13T00:22:55.075Z,100.0
2018-07-13T00:23:56.691Z,100.0
2018-07-13T00:24:58.352Z,100.0
2018-07-13T00:25:59.972Z,100.0
2018-07-13T00:27:01.589Z,100.0
2018-07-13T00:28:03.210Z,100.0
2018-07-13T00:29:04.821Z,100.0
2018-07-13T00:30:06.435Z,100.0
2018-07-13T00:31:08.057Z,100.0
2018-07-13T00:32:09.689Z,100.0
2018-07-13T00:33:11.306Z,100.0
2018-07-13T00:34:12.926Z,100.0
2018-07-13T00:35:14.544Z,100.0
2018-07-13T00:36:16.158Z,100.0
2018-07-13T00:37:17.775Z,100.0
2018-07-13T00:38:19.392Z,100.0
2018-07-13T00:39:21.013Z,100.0
2018-07-13T00:40:22.631Z,100.0
2018-07-13T00:41:24.252Z,100.0
2018-07-13T00:42:25.863Z,100.0
2018-07-13T00:43:27.488Z,100.0
2018-07-13T00:44:29.109Z,100.0
2018-07-13T00:45:30.720Z,100.0
2018-07-13T00:46:32.343Z,100.0
2018-07-13T00:47:33.957Z,100.0
2018-07-13T00:48:35.571Z,100.0
2018-07-13T00:49:37.190Z,100.0
2018-07-13T00:50:38.807Z,100.0
2018-07-13T00:51:40.421Z,100.0
2018-07-13T00:52:42.043Z,100.0
2018-07-13T00:53:43.654Z,100.0
2018-07-13T00:54:45.273Z,100.0
2018-07-13T00:55:46.892Z,100.0
2018-07-13T00:56:48.512Z,100.0
2018-07-13T00:57:50.123Z,100.0
2018-07-13T00:58:51.737Z,100.0
2018-07-13T00:59:53.357Z,100.0
2018-07-13T01:00:54.976Z,100.0
2018-07-13T01:01:56.591Z,100.0
2018-07-13T01:02:58.210Z,100.0
2018-07-13T01:03:59.825Z,100.0
2018-07-13T01:05:01.442Z,100.0
2018-07-13T01:06:03.063Z,100.0
2018-07-13T01:07:04.682Z,100.0
2018-07-13T01:08:06.294Z,100.0
2018-07-13T01:09:07.918Z,100.0
2018-07-13T01:10:09.536Z,100.0
2018-07-13T01:11:11.153Z,100.0
2018-07-13T01:12:12.765Z,100.0
2018-07-13T01:13:14.377Z,100.0
2018-07-13T01:14:15.993Z,100.0
2018-07-13T01:15:17.611Z,100.0
2018-07-13T01:16:19.230Z,100.0
2018-07-13T01:17:20.853Z,100.0
2018-07-13T01:18:22.464Z,100.0
2018-07-13T01:19:24.084Z,100.0
2018-07-13T01:20:25.699Z,100.0
2018-07-13T01:21:27.310Z,100.0
2018-07-13T01:22:28.931Z,100.0
2018-07-13T01:23:30.546Z,100.0
2018-07-13T01:24:32.170Z,100.0
2018-07-13T01:25:33.778Z,100.0
2018-07-13T01:26:35.401Z,100.0
2018-07-13T01:27:37.013Z,100.0
2018-07-13T01:28:38.635Z,100.0
2018-07-13T01:29:40.254Z,100.0
2018-07-13T01:30:41.872Z,100.0
2018-07-13T01:31:43.492Z,100.0
2018-07-13T01:32:45.103Z,100.0
2018-07-13T01:33:46.715Z,100.0
2018-07-13T01:34:48.343Z,100.0
2018-07-13T01:35:49.950Z,100.0
2018-07-13T01:36:51.574Z,100.0
2018-07-13T01:37:53.191Z,100.0
2018-07-13T01:38:54.814Z,100.0
2018-07-13T01:39:56.426Z,100.0
2018-07-13T01:40:58.044Z,100.0
2018-07-13T01:41:59.659Z,100.0
2018-07-13T01:43:01.277Z,100.0
2018-07-13T01:44:02.987Z,100.0
2018-07-13T01:45:04.609Z,100.0
2018-07-13T01:46:06.222Z,100.0
2018-07-13T01:47:07.842Z,100.0
2018-07-13T01:48:09.469Z,100.0
2018-07-13T01:49:11.089Z,100.0
2018-07-13T01:50:12.709Z,100.0
2018-07-13T01:51:14.322Z,100.0
2018-07-13T01:52:15.937Z,100.0
2018-07-13T01:53:17.559Z,100.0
2018-07-13T01:54:19.173Z,100.0
2018-07-13T01:55:20.787Z,100.0
2018-07-13T01:56:22.403Z,100.0
2018-07-13T01:57:24.025Z,100.0
2018-07-13T01:58:25.637Z,100.0
2018-07-13T01:59:27.260Z,100.0
2018-07-13T02:00:28.883Z,100.0
2018-07-13T02:01:30.533Z,100.0
2018-07-13T02:02:32.152Z,100.0
2018-07-13T02:03:33.765Z,100.0
2018-07-13T02:04:35.387Z,100.0
2018-07-13T02:05:37.010Z,100.0
2018-07-13T02:06:38.624Z,100.0
2018-07-13T02:07:40.239Z,100.0
2018-07-13T02:08:41.853Z,100.0
2018-07-13T02:09:43.476Z,100.0
2018-07-13T02:10:45.092Z,100.0
2018-07-13T02:11:46.713Z,100.0
2018-07-13T02:12:48.332Z,100.0
2018-07-13T02:13:49.944Z,100.0
2018-07-13T02:14:51.560Z,100.0
2018-07-13T02:15:53.172Z,100.0
2018-07-13T02:16:54.786Z,100.0
2018-07-13T02:17:56.399Z,100.0
2018-07-13T02:18:58.020Z,100.0
2018-07-13T02:19:59.632Z,100.0
2018-07-13T02:21:01.249Z,100.0
2018-07-13T02:22:02.876Z,100.0
2018-07-13T02:23:04.488Z,100.0
2018-07-13T02:24:06.108Z,100.0
2018-07-13T02:25:07.722Z,100.0
2018-07-13T02:26:09.343Z,100.0
2018-07-13T02:27:10.962Z,100.0
2018-07-13T02:28:12.576Z,100.0
2018-07-13T02:29:14.196Z,100.0
2018-07-13T02:30:15.805Z,100.0
2018-07-13T02:31:17.420Z,100.0
2018-07-13T02:32:19.031Z,100.0
2018-07-13T02:33:20.647Z,100.0
2018-07-13T02:34:22.266Z,100.0
2018-07-13T02:35:23.891Z,100.0
2018-07-13T02:36:25.505Z,100.0
2018-07-13T02:37:27.122Z,100.0
2018-07-13T02:38:28.738Z,100.0
2018-07-13T02:39:30.354Z,100.0
2018-07-13T02:40:31.970Z,100.0
2018-07-13T02:41:33.589Z,100.0
2018-07-13T02:42:35.208Z,100.0
2018-07-13T02:43:36.839Z,100.0
2018-07-13T02:44:38.448Z,100.0
2018-07-13T02:45:40.066Z,100.0
2018-07-13T02:46:41.686Z,100.0
2018-07-13T02:47:43.303Z,100.0
2018-07-13T02:48:44.923Z,100.0
2018-07-13T02:49:46.537Z,100.0
2018-07-13T02:50:48.155Z,100.0
2018-07-13T02:51:49.766Z,100.0
2018-07-13T02:52:51.384Z,100.0
2018-07-13T02:53:52.997Z,100.0
2018-07-13T02:54:54.618Z,100.0
2018-07-13T02:55:56.230Z,100.0
2018-07-13T02:56:57.851Z,100.0
2018-07-13T02:57:59.473Z,100.0
2018-07-13T02:59:01.085Z,100.0
2018-07-13T03:00:02.713Z,100.0
2018-07-13T03:01:04.851Z,100.0
2018-07-13T03:02:06.479Z,100.0
2018-07-13T03:03:08.111Z,100.0
2018-07-13T03:04:09.735Z,100.0
2018-07-13T03:05:11.352Z,100.0
2018-07-13T03:06:12.959Z,100.0
2018-07-13T03:07:14.574Z,100.0
2018-07-13T03:08:16.191Z,100.0
2018-07-13T03:09:17.808Z,100.0
2018-07-13T03:10:19.436Z,100.0
2018-07-13T03:11:21.044Z,100.0
2018-07-13T03:12:22.665Z,100.0
2018-07-13T03:13:24.274Z,100.0
2018-07-13T03:14:25.909Z,100.0
2018-07-13T03:15:27.514Z,100.0
2018-07-13T03:16:29.131Z,100.0
2018-07-13T03:17:30.759Z,100.0
2018-07-13T03:18:32.370Z,100.0
2018-07-13T03:19:33.991Z,100.0
2018-07-13T03:20:35.611Z,100.0
2018-07-13T03:21:37.223Z,100.0
2018-07-13T03:22:38.841Z,100.0
2018-07-13T03:23:40.515Z,100.0
2018-07-13T03:24:42.136Z,100.0
2018-07-13T03:25:43.776Z,100.0
2018-07-13T03:26:45.391Z,100.0
2018-07-13T03:27:47.006Z,100.0
2018-07-13T03:28:48.626Z,100.0
2018-07-13T03:29:50.250Z,100.0
2018-07-13T03:30:51.864Z,100.0
2018-07-13T03:31:53.492Z,100.0
2018-07-13T03:32:55.112Z,100.0
2018-07-13T03:33:56.731Z,100.0
2018-07-13T03:34:58.346Z,100.0
2018-07-13T03:35:59.965Z,100.0
2018-07-13T03:37:01.590Z,100.0
2018-07-13T03:38:03.214Z,100.0
2018-07-13T03:39:04.838Z,100.0
2018-07-13T03:40:06.456Z,100.0
2018-07-13T03:41:08.089Z,100.0
2018-07-13T03:42:09.709Z,100.0
2018-07-13T03:43:11.322Z,100.0
2018-07-13T03:44:12.944Z,100.0
2018-07-13T03:45:14.562Z,100.0
2018-07-13T03:46:16.183Z,100.0
2018-07-13T03:47:17.798Z,100.0
2018-07-13T03:48:19.476Z,100.0
2018-07-13T03:49:21.045Z,100.0
2018-07-13T03:50:22.659Z,100.0
2018-07-13T03:51:24.283Z,100.0
2018-07-13T03:52:25.897Z,100.0
2018-07-13T03:53:27.516Z,100.0
2018-07-13T03:54:29.141Z,100.0
2018-07-13T03:55:30.758Z,100.0
2018-07-13T03:56:32.373Z,100.0
2018-07-13T03:57:33.990Z,100.0
2018-07-13T03:58:35.606Z,100.0
2018-07-13T03:59:37.224Z,100.0
2018-07-13T04:00:38.919Z,100.0
2018-07-13T04:01:40.470Z,100.0
2018-07-13T04:02:42.089Z,100.0
2018-07-13T04:03:43.724Z,100.0
2018-07-13T04:04:45.323Z,100.0
2018-07-13T04:05:46.941Z,100.0
2018-07-13T04:06:48.568Z,100.0
2018-07-13T04:07:50.191Z,100.0
2018-07-13T04:08:51.810Z,100.0
2018-07-13T04:09:53.433Z,100.0
2018-07-13T04:10:55.060Z,100.0
2018-07-13T04:11:56.681Z,100.0
2018-07-13T04:12:58.297Z,100.0
2018-07-13T04:13:59.918Z,100.0
2018-07-13T04:15:01.542Z,100.0
2018-07-13T04:16:03.165Z,100.0
2018-07-13T04:17:04.788Z,100.0
2018-07-13T04:18:06.401Z,100.0
2018-07-13T04:19:08.050Z,100.0
2018-07-13T04:20:09.672Z,100.0
2018-07-13T04:21:11.292Z,100.0
2018-07-13T04:22:12.918Z,100.0
2018-07-13T04:23:14.539Z,100.0
2018-07-13T04:24:16.161Z,100.0
2018-07-13T04:25:17.779Z,100.0
2018-07-13T04:26:19.397Z,100.0
2018-07-13T04:27:21.016Z,100.0
2018-07-13T04:28:22.640Z,100.0
2018-07-13T04:29:24.258Z,100.0
2018-07-13T04:30:25.893Z,100.0
2018-07-13T04:31:27.506Z,100.0
2018-07-13T04:32:29.128Z,100.0
2018-07-13T04:33:30.755Z,100.0
2018-07-13T04:34:32.380Z,100.0
2018-07-13T04:35:33.999Z,100.0
2018-07-13T04:36:35.626Z,100.0
2018-07-13T04:37:37.246Z,100.0
2018-07-13T04:38:38.921Z,100.0
2018-07-13T04:39:40.531Z,100.0
2018-07-13T04:40:42.168Z,100.0
2018-07-13T04:41:43.774Z,100.0
2018-07-13T04:42:45.400Z,100.0
2018-07-13T04:43:47.024Z,100.0
2018-07-13T04:44:48.650Z,100.0
2018-07-13T04:45:50.279Z,100.0
2018-07-13T04:46:51.900Z,100.0
2018-07-13T04:47:53.524Z,100.0
2018-07-13T04:48:55.147Z,100.0
2018-07-13T04:49:56.766Z,100.0
2018-07-13T04:50:58.394Z,100.0
2018-07-13T04:52:00.027Z,100.0
2018-07-13T04:53:01.646Z,100.0
2018-07-13T04:54:03.266Z,100.0
2018-07-13T04:55:04.883Z,100.0
2018-07-13T04:56:06.522Z,100.0
2018-07-13T04:57:08.146Z,100.0
2018-07-13T04:58:09.764Z,100.0
2018-07-13T04:59:11.390Z,100.0
2018-07-13T05:00:13.011Z,100.0
2018-07-13T05:01:14.627Z,100.0
2018-07-13T05:02:16.246Z,100.0
2018-07-13T05:03:17.875Z,100.0
2018-07-13T05:04:19.498Z,100.0
2018-07-13T05:05:21.121Z,100.0
2018-07-13T05:06:22.743Z,100.0
2018-07-13T05:07:24.360Z,100.0
2018-07-13T05:08:25.983Z,100.0
2018-07-13T05:09:27.602Z,100.0
2018-07-13T05:10:29.229Z,100.0
2018-07-13T05:11:30.855Z,100.0
2018-07-13T05:12:32.472Z,100.0
2018-07-13T05:13:34.113Z,100.0
2018-07-13T05:14:35.731Z,100.0
2018-07-13T05:15:37.357Z,100.0
2018-07-13T05:16:38.975Z,100.0
2018-07-13T05:17:40.594Z,100.0
2018-07-13T05:18:42.752Z,100.0
2018-07-13T05:19:44.379Z,100.0
2018-07-13T05:20:46.007Z,100.0
2018-07-13T05:21:47.638Z,100.0
2018-07-13T05:22:49.262Z,100.0
2018-07-13T05:23:50.881Z,100.0
2018-07-13T05:24:52.506Z,100.0
2018-07-13T05:25:54.122Z,100.0
2018-07-13T05:26:55.745Z,100.0
2018-07-13T05:27:57.579Z,100.0
2018-07-13T05:28:59.203Z,100.0
2018-07-13T05:30:00.871Z,100.0
2018-07-13T05:31:02.483Z,100.0
2018-07-13T05:32:06.297Z,100.0
2018-07-13T05:33:07.929Z,100.0
2018-07-13T05:34:09.551Z,100.0
2018-07-13T05:35:11.178Z,100.0
2018-07-13T05:36:12.799Z,100.0
2018-07-13T05:37:14.422Z,100.0
2018-07-13T05:38:16.102Z,100.0
2018-07-13T05:39:17.684Z,100.0
2018-07-13T05:40:19.308Z,100.0
2018-07-13T05:41:20.932Z,100.0
2018-07-13T05:42:22.556Z,100.0
2018-07-13T05:43:24.178Z,100.0
2018-07-13T05:44:25.800Z,100.0
2018-07-13T05:45:27.424Z,100.0
2018-07-13T05:46:29.042Z,100.0
2018-07-13T05:47:30.669Z,100.0
2018-07-13T05:48:32.292Z,100.0
2018-07-13T05:49:33.917Z,100.0
2018-07-13T05:50:35.535Z,100.0
2018-07-13T05:51:37.159Z,100.0
2018-07-13T05:52:38.783Z,100.0
2018-07-13T05:53:40.404Z,100.0
2018-07-13T05:54:42.033Z,100.0
2018-07-13T05:55:43.651Z,100.0
2018-07-13T05:56:45.280Z,100.0
2018-07-13T05:57:46.902Z,100.0
2018-07-13T05:58:48.526Z,100.0
2018-07-13T05:59:50.146Z,100.0
2018-07-13T06:00:51.765Z,100.0
2018-07-13T06:01:53.391Z,100.0
2018-07-13T06:02:55.014Z,100.0
2018-07-13T06:03:56.775Z,100.0
2018-07-13T06:04:58.393Z,100.0
2018-07-13T06:06:00.027Z,100.0
2018-07-13T06:07:01.630Z,100.0
2018-07-13T06:08:03.260Z,100.0
2018-07-13T06:09:04.880Z,100.0
2018-07-13T06:10:06.509Z,100.0
2018-07-13T06:11:08.123Z,100.0
2018-07-13T06:12:09.753Z,100.0
2018-07-13T06:13:11.373Z,100.0
2018-07-13T06:14:12.994Z,100.0
2018-07-13T06:15:14.625Z,100.0
2018-07-13T06:16:16.245Z,100.0
2018-07-13T06:17:17.869Z,100.0
2018-07-13T06:18:19.497Z,97.0
2018-07-13T06:19:21.119Z,93.6
2018-07-13T06:20:22.747Z,90.6
2018-07-13T06:21:24.371Z,84.4
2018-07-13T06:22:26.898Z,79.9
2018-07-13T06:23:28.520Z,74.9
2018-07-13T06:24:30.143Z,73.6
2018-07-13T06:25:31.772Z,70.6
2018-07-13T06:26:33.397Z,67.7
2018-07-13T06:27:35.015Z,66.3
2018-07-13T06:28:36.644Z,65.1
2018-07-13T06:29:38.275Z,62.6
2018-07-13T06:30:39.896Z,59.8
2018-07-13T06:31:41.522Z,59.0
2018-07-13T06:32:43.152Z,57.9
2018-07-13T06:33:44.774Z,57.0
2018-07-13T06:34:46.408Z,55.5
2018-07-13T06:35:48.038Z,53.5
2018-07-13T06:36:49.661Z,51.2
2018-07-13T06:37:51.293Z,51.4
2018-07-13T06:38:52.918Z,50.4
2018-07-13T06:39:54.548Z,49.1
2018-07-13T06:40:56.181Z,49.1
2018-07-13T06:41:57.828Z,49.4
2018-07-13T06:42:59.457Z,48.5
2018-07-13T06:44:01.085Z,48.6
2018-07-13T06:45:02.712Z,48.0
2018-07-13T06:46:04.339Z,47.1
2018-07-13T06:47:05.982Z,46.1
2018-07-13T06:48:07.609Z,45.2
2018-07-13T06:49:09.242Z,45.1
2018-07-13T06:50:10.874Z,44.4
2018-07-13T06:51:12.501Z,44.0
2018-07-13T06:52:14.138Z,43.0
2018-07-13T06:53:15.767Z,43.4
2018-07-13T06:54:17.401Z,43.9
2018-07-13T06:55:19.036Z,42.8
2018-07-13T06:56:20.663Z,43.1
2018-07-13T06:57:22.292Z,42.7
2018-07-13T06:58:23.929Z,42.2
2018-07-13T06:59:25.558Z,41.8
2018-07-13T07:00:27.195Z,41.0
2018-07-13T07:01:28.826Z,40.1
2018-07-13T07:02:30.460Z,39.3
2018-07-13T07:03:32.091Z,39.6
2018-07-13T07:04:33.729Z,39.3
2018-07-13T07:05:35.353Z,38.5
2018-07-13T07:06:36.993Z,38.4
2018-07-13T07:07:38.655Z,37.5
2018-07-13T07:08:40.259Z,37.2
2018-07-13T07:09:41.902Z,37.0
2018-07-13T07:10:43.533Z,36.2
2018-07-13T07:11:45.163Z,35.5
2018-07-13T07:12:46.797Z,35.4
2018-07-13T07:13:48.433Z,34.6
2018-07-13T07:14:50.073Z,35.7
2018-07-13T07:15:51.708Z,35.9
2018-07-13T07:16:53.343Z,37.0
2018-07-13T07:17:54.980Z,36.2
2018-07-13T07:18:56.619Z,36.8
2018-07-13T07:19:58.251Z,36.7
2018-07-13T07:20:59.887Z,36.6
2018-07-13T07:22:01.521Z,36.6
2018-07-13T07:23:03.157Z,37.2
2018-07-13T07:24:04.799Z,37.7
2018-07-13T07:25:06.433Z,36.1
2018-07-13T07:26:08.070Z,36.1
2018-07-13T07:27:09.701Z,35.2
2018-07-13T07:28:11.338Z,35.5
2018-07-13T07:29:12.978Z,34.6
2018-07-13T07:30:14.615Z,34.8
2018-07-13T07:31:16.250Z,34.1
2018-07-13T07:32:17.887Z,34.1
2018-07-13T07:33:19.528Z,34.2
2018-07-13T07:34:21.159Z,34.0
2018-07-13T07:35:22.796Z,32.3
2018-07-13T07:36:24.437Z,32.8
2018-07-13T07:37:26.072Z,32.0
2018-07-13T07:38:27.716Z,31.5
2018-07-13T07:39:29.348Z,31.6
2018-07-13T07:40:30.981Z,32.0
2018-07-13T07:41:32.622Z,30.9
2018-07-13T07:42:34.256Z,31.6
2018-07-13T07:43:35.898Z,30.9
2018-07-13T07:44:37.539Z,31.5
2018-07-13T07:45:39.179Z,30.8
2018-07-13T07:46:40.807Z,31.5
2018-07-13T07:47:42.447Z,32.2
2018-07-13T07:48:44.088Z,31.7
2018-07-13T07:49:45.722Z,32.5
2018-07-13T07:50:47.368Z,32.1
2018-07-13T07:51:49.008Z,32.2
2018-07-13T07:52:50.643Z,32.0
2018-07-13T07:53:52.280Z,32.1
2018-07-13T07:54:53.923Z,31.1
2018-07-13T07:55:55.560Z,30.8
2018-07-13T07:56:57.206Z,30.8
2018-07-13T07:57:58.848Z,30.1
2018-07-13T07:59:00.486Z,29.1
2018-07-13T08:00:02.135Z,29.3
2018-07-13T08:01:03.774Z,29.3
2018-07-13T08:02:05.430Z,29.1
2018-07-13T08:03:07.069Z,29.3
2018-07-13T08:04:08.708Z,28.8
2018-07-13T08:05:10.351Z,29.2
2018-07-13T08:06:12.098Z,29.3
2018-07-13T08:07:13.901Z,29.2
2018-07-13T08:08:15.281Z,29.2
2018-07-13T08:09:16.917Z,28.3
2018-07-13T08:10:18.560Z,28.2
2018-07-13T08:11:20.197Z,28.0
2018-07-13T08:12:21.834Z,27.7
2018-07-13T08:13:23.479Z,28.0
2018-07-13T08:14:25.153Z,27.5
2018-07-13T08:15:26.759Z,28.7
2018-07-13T08:16:28.401Z,28.0
2018-07-13T08:17:30.040Z,29.0
2018-07-13T08:18:31.681Z,29.1
2018-07-13T08:19:33.325Z,28.4
2018-07-13T08:20:34.982Z,28.1
2018-07-13T08:21:36.611Z,27.0
2018-07-13T08:22:38.255Z,27.2
2018-07-13T08:23:39.897Z,26.4
2018-07-13T08:24:41.529Z,26.5
2018-07-13T08:25:43.178Z,26.3
2018-07-13T08:26:44.888Z,26.0
2018-07-13T08:27:46.487Z,25.3
2018-07-13T08:28:48.112Z,25.6
2018-07-13T08:29:49.747Z,25.6
2018-07-13T08:30:51.394Z,25.7
2018-07-13T08:31:53.034Z,25.6
2018-07-13T08:32:54.673Z,25.6
2018-07-13T08:33:56.320Z,25.9
2018-07-13T08:34:57.966Z,26.5
2018-07-13T08:35:59.609Z,27.2
2018-07-13T08:37:01.246Z,27.6
2018-07-13T08:38:02.885Z,27.5
2018-07-13T08:39:04.533Z,28.4
2018-07-13T08:40:06.179Z,28.4
2018-07-13T08:41:07.820Z,28.4
2018-07-13T08:42:09.467Z,28.0
2018-07-13T08:43:11.116Z,28.6
2018-07-13T08:44:12.764Z,28.0
2018-07-13T08:45:14.407Z,28.4
2018-07-13T08:46:16.047Z,28.9
2018-07-13T08:47:17.690Z,29.1
2018-07-13T08:48:19.333Z,29.4
2018-07-13T08:49:20.973Z,29.4
2018-07-13T08:50:22.687Z,29.6
2018-07-13T08:51:24.261Z,29.9
2018-07-13T08:52:25.895Z,29.9
2018-07-13T08:53:27.539Z,29.8
2018-07-13T08:54:29.172Z,30.2
2018-07-13T08:55:30.814Z,30.1
2018-07-13T08:56:32.462Z,30.6
2018-07-13T08:57:34.101Z,30.3
2018-07-13T08:58:35.743Z,30.9
2018-07-13T08:59:37.385Z,30.1
2018-07-13T09:00:39.020Z,29.5
2018-07-13T09:01:40.680Z,29.8
2018-07-13T09:02:42.320Z,29.3
2018-07-13T09:03:43.950Z,29.6
2018-07-13T09:04:45.626Z,30.3
2018-07-13T09:05:47.306Z,30.3
2018-07-13T09:06:48.893Z,31.5
2018-07-13T09:07:50.533Z,31.9
2018-07-13T09:08:52.173Z,31.2
2018-07-13T09:09:53.812Z,31.5
2018-07-13T09:10:55.459Z,31.8
2018-07-13T09:11:57.117Z,31.2
2018-07-13T09:12:58.817Z,31.2
2018-07-13T09:14:00.388Z,32.0
2018-07-13T09:15:02.028Z,32.7
2018-07-13T09:16:03.677Z,33.2
2018-07-13T09:17:05.320Z,33.2
2018-07-13T09:18:07.034Z,32.6
2018-07-13T09:19:08.611Z,31.8
2018-07-13T09:20:10.247Z,31.7
2018-07-13T09:21:11.887Z,32.0
2018-07-13T09:22:13.532Z,31.8
2018-07-13T09:23:15.171Z,32.1
2018-07-13T09:24:16.818Z,33.1
2018-07-13T09:25:18.456Z,32.1
2018-07-13T09:26:20.100Z,32.7
2018-07-13T09:27:21.742Z,34.1
2018-07-13T09:28:23.379Z,33.0
2018-07-13T09:29:25.031Z,32.2
2018-07-13T09:30:26.669Z,31.8
2018-07-13T09:31:28.314Z,32.3
2018-07-13T09:32:29.958Z,33.3
2018-07-13T09:33:31.596Z,33.2
2018-07-13T09:34:33.239Z,33.6
2018-07-13T09:35:34.878Z,34.2
2018-07-13T09:36:36.514Z,33.5
2018-07-13T09:37:38.159Z,33.2
2018-07-13T09:38:39.799Z,33.1
2018-07-13T09:39:41.448Z,32.5
2018-07-13T09:40:43.091Z,32.6
2018-07-13T09:41:44.733Z,31.8
2018-07-13T09:42:46.376Z,32.2
2018-07-13T09:43:48.016Z,32.6
2018-07-13T09:44:49.656Z,32.1
2018-07-13T09:45:51.301Z,32.3
2018-07-13T09:46:53.090Z,32.6
2018-07-13T09:47:54.583Z,31.6
2018-07-13T09:48:56.224Z,31.6
2018-07-13T09:49:57.866Z,33.0
2018-07-13T09:50:59.509Z,33.5
2018-07-13T09:52:01.152Z,33.8
2018-07-13T09:53:02.796Z,33.1
2018-07-13T09:54:04.487Z,32.9
2018-07-13T09:55:06.099Z,33.2
2018-07-13T09:56:07.743Z,32.4
2018-07-13T09:57:09.391Z,32.6
2018-07-13T09:58:11.025Z,33.2
2018-07-13T09:59:12.664Z,33.0
2018-07-13T10:00:14.307Z,31.9
2018-07-13T10:01:15.957Z,33.1
2018-07-13T10:02:17.594Z,32.1
2018-07-13T10:03:19.237Z,33.0
2018-07-13T10:04:20.882Z,32.9
2018-07-13T10:05:22.528Z,33.4
2018-07-13T10:06:24.180Z,32.9
2018-07-13T10:07:25.812Z,33.4
2018-07-13T10:08:27.479Z,33.0
2018-07-13T10:09:29.114Z,32.6
2018-07-13T10:10:30.759Z,32.4
2018-07-13T10:11:32.405Z,32.4
2018-07-13T10:12:34.043Z,32.1
2018-07-13T10:13:35.691Z,32.3
2018-07-13T10:14:37.340Z,32.2
2018-07-13T10:15:38.989Z,33.1
2018-07-13T10:16:40.634Z,31.8
2018-07-13T10:17:42.273Z,32.5
2018-07-13T10:18:43.919Z,33.1
2018-07-13T10:19:45.561Z,31.8
2018-07-13T10:20:47.210Z,31.4
2018-07-13T10:21:48.849Z,31.6
2018-07-13T10:22:50.491Z,31.2
2018-07-13T10:23:52.135Z,31.6
2018-07-13T10:24:53.780Z,31.6
2018-07-13T10:25:55.420Z,31.4
2018-07-13T10:26:57.064Z,31.4
2018-07-13T10:27:58.710Z,31.7
2018-07-13T10:29:00.359Z,31.9
2018-07-13T10:30:02.002Z,31.6
2018-07-13T10:31:03.662Z,30.8
2018-07-13T10:32:05.304Z,30.8
2018-07-13T10:33:06.943Z,30.6
2018-07-13T10:34:08.592Z,30.7
2018-07-13T10:35:10.235Z,30.8
2018-07-13T10:36:11.879Z,31.1
2018-07-13T10:37:13.527Z,30.9
2018-07-13T10:38:15.175Z,30.6
2018-07-13T10:39:16.812Z,31.8
2018-07-13T10:40:18.459Z,31.6
2018-07-13T10:41:20.100Z,31.0
2018-07-13T10:42:21.744Z,30.4
2018-07-13T10:43:23.392Z,30.9
2018-07-13T10:44:25.040Z,31.2
2018-07-13T10:45:26.694Z,31.3
2018-07-13T10:46:28.328Z,31.0
2018-07-13T10:47:29.969Z,29.2
2018-07-13T10:48:31.625Z,28.6
2018-07-13T10:49:33.265Z,28.2
2018-07-13T10:50:34.912Z,29.6
2018-07-13T10:51:36.643Z,31.6
2018-07-13T10:52:38.209Z,30.2
2018-07-13T10:53:39.849Z,29.9
2018-07-13T10:54:41.490Z,30.2
2018-07-13T10:55:43.146Z,30.5
2018-07-13T10:56:44.783Z,30.5
2018-07-13T10:57:46.437Z,29.9
2018-07-13T10:58:48.081Z,29.7
2018-07-13T10:59:49.721Z,29.1
2018-07-13T11:00:51.365Z,30.6
2018-07-13T11:01:53.007Z,30.2
2018-07-13T11:02:54.695Z,30.4
2018-07-13T11:03:56.304Z,30.8
2018-07-13T11:04:57.947Z,29.5
2018-07-13T11:05:59.591Z,28.4
2018-07-13T11:07:01.244Z,29.4
2018-07-13T11:08:02.930Z,29.5
2018-07-13T11:09:04.535Z,29.1
2018-07-13T11:10:06.184Z,28.9
2018-07-13T11:11:07.830Z,29.0
2018-07-13T11:12:09.477Z,29.0
2018-07-13T11:13:11.122Z,27.7
2018-07-13T11:14:12.770Z,28.5
2018-07-13T11:15:14.408Z,30.3
2018-07-13T11:16:16.056Z,29.4
2018-07-13T11:17:17.696Z,30.4
2018-07-13T11:18:19.339Z,30.1
2018-07-13T11:19:20.983Z,29.2
2018-07-13T11:20:22.631Z,29.1
2018-07-13T11:21:24.280Z,29.7
2018-07-13T11:22:25.924Z,29.0
2018-07-13T11:23:27.569Z,29.7
2018-07-13T11:24:29.215Z,29.9
2018-07-13T11:25:30.854Z,30.4
2018-07-13T11:26:32.504Z,29.7
2018-07-13T11:27:34.147Z,29.6
2018-07-13T11:28:35.799Z,28.8
2018-07-13T11:29:37.515Z,29.3
2018-07-13T11:30:39.084Z,28.2
2018-07-13T11:31:40.734Z,29.6
2018-07-13T11:32:42.375Z,29.1
2018-07-13T11:33:44.023Z,29.3
2018-07-13T11:34:45.667Z,29.5
2018-07-13T11:35:47.314Z,28.9
2018-07-13T11:36:49.072Z,28.0
2018-07-13T11:37:50.562Z,28.3
2018-07-13T11:38:52.207Z,28.6
2018-07-13T11:39:53.863Z,29.3
2018-07-13T11:40:55.513Z,29.1
2018-07-13T11:41:57.180Z,29.4
2018-07-13T11:42:58.811Z,29.4
2018-07-13T11:44:00.467Z,30.2
2018-07-13T11:45:02.091Z,29.7
2018-07-13T11:46:03.739Z,30.0
2018-07-13T11:47:05.377Z,30.3
2018-07-13T11:48:07.024Z,29.8
2018-07-13T11:49:08.673Z,30.8
2018-07-13T11:50:10.326Z,30.2
2018-07-13T11:51:11.962Z,30.4
2018-07-13T11:52:13.646Z,30.5
2018-07-13T11:53:15.255Z,28.9
2018-07-13T11:54:16.925Z,29.2
2018-07-13T11:55:18.561Z,29.9
2018-07-13T11:56:20.213Z,30.0
2018-07-13T11:57:21.853Z,28.5
2018-07-13T11:58:23.495Z,29.0
2018-07-13T11:59:25.141Z,29.1
2018-07-13T12:00:26.795Z,29.8
2018-07-13T12:01:28.431Z,30.6
2018-07-13T12:02:30.078Z,30.2
2018-07-13T12:03:31.722Z,29.4
2018-07-13T12:04:33.366Z,30.2
2018-07-13T12:05:35.014Z,29.9
2018-07-13T12:06:36.657Z,30.1
2018-07-13T12:07:38.482Z,29.8
2018-07-13T12:08:39.944Z,29.9
2018-07-13T12:09:41.592Z,29.1
2018-07-13T12:10:43.237Z,29.0
2018-07-13T12:11:44.885Z,28.8
2018-07-13T12:12:46.522Z,28.5
2018-07-13T12:13:48.169Z,28.9
2018-07-13T12:14:49.819Z,29.1
2018-07-13T12:15:51.458Z,28.3
2018-07-13T12:16:53.107Z,29.7
2018-07-13T12:17:54.748Z,29.2
2018-07-13T12:18:56.390Z,30.1
2018-07-13T12:19:58.097Z,29.5
2018-07-13T12:20:59.675Z,30.2
2018-07-13T12:22:01.327Z,28.9
2018-07-13T12:23:03.056Z,28.8
2018-07-13T12:24:04.703Z,28.4
2018-07-13T12:25:06.347Z,29.4
2018-07-13T12:26:07.997Z,28.9
2018-07-13T12:27:09.637Z,28.6
2018-07-13T12:28:11.286Z,28.6
2018-07-13T12:29:12.927Z,28.8
2018-07-13T12:30:14.573Z,29.5
2018-07-13T12:31:16.209Z,29.2
2018-07-13T12:32:17.870Z,29.7
2018-07-13T12:33:19.504Z,28.7
2018-07-13T12:34:21.148Z,29.6
2018-07-13T12:35:22.795Z,28.4
2018-07-13T12:36:24.434Z,28.7
2018-07-13T12:37:26.083Z,27.2
2018-07-13T12:38:27.724Z,27.9
2018-07-13T12:39:29.379Z,26.9
2018-07-13T12:40:31.009Z,28.1
2018-07-13T12:41:32.652Z,29.1
2018-07-13T12:42:34.296Z,27.6
2018-07-13T12:43:35.931Z,27.1
2018-07-13T12:44:37.578Z,29.0
2018-07-13T12:45:39.220Z,29.2
2018-07-13T12:46:40.859Z,29.1
2018-07-13T12:47:42.502Z,28.3
2018-07-13T12:48:44.149Z,29.7
2018-07-13T12:49:45.788Z,28.7
2018-07-13T12:50:47.428Z,29.5
2018-07-13T12:51:49.069Z,30.0
2018-07-13T12:52:50.712Z,29.3
2018-07-13T12:53:52.424Z,29.7
2018-07-13T12:54:54.000Z,29.6
2018-07-13T12:55:55.638Z,29.8
2018-07-13T12:56:57.274Z,28.4
2018-07-13T12:57:58.915Z,28.8
2018-07-13T12:59:00.558Z,29.7
2018-07-13T13:00:02.227Z,29.7
2018-07-13T13:01:03.869Z,30.4
2018-07-13T13:02:05.510Z,30.2
2018-07-13T13:03:07.148Z,29.7
2018-07-13T13:04:08.783Z,30.8
2018-07-13T13:05:10.429Z,29.8
2018-07-13T13:06:12.070Z,29.5
2018-07-13T13:07:13.709Z,30.1
2018-07-13T13:08:15.358Z,29.4
2018-07-13T13:09:16.997Z,29.9
2018-07-13T13:10:18.633Z,30.2
2018-07-13T13:11:20.275Z,29.9
2018-07-13T13:12:21.920Z,30.3
2018-07-13T13:13:23.561Z,30.8
2018-07-13T13:14:25.198Z,30.3
2018-07-13T13:15:26.948Z,31.0
2018-07-13T13:16:28.485Z,30.1
2018-07-13T13:17:30.131Z,31.4
2018-07-13T13:18:31.769Z,31.5
2018-07-13T13:19:33.412Z,30.6
2018-07-13T13:20:35.057Z,31.0
2018-07-13T13:21:36.705Z,30.5
2018-07-13T13:22:38.340Z,30.4
2018-07-13T13:23:39.980Z,29.8
2018-07-13T13:24:41.614Z,29.9
2018-07-13T13:25:43.257Z,29.5
2018-07-13T13:26:44.892Z,30.6
2018-07-13T13:27:46.538Z,30.5