createdAt,value
2022-09-15T06:15:20.346Z,15.20
2022-09-15T06:17:47.433Z,15.30
2022-09-15T06:20:14.759Z,15.30
2022-09-15T06:22:41.979Z,15.30
2022-09-15T06:25:09.053Z,15.40
2022-09-15T06:27:35.835Z,15.40
2022-09-15T06:30:03.413Z,15.40
2022-09-15T06:32:30.387Z,15.40
2022-09-15T06:34:57.302Z,15.40
2022-09-15T06:37:24.213Z,15.40
2022-09-15T06:39:51.187Z,15.30
2022-09-15T06:42:17.953Z,15.40
2022-09-15T06:44:45.103Z,15.30
2022-09-15T06:47:15.379Z,15.30
2022-09-15T06:49:42.437Z,15.30
2022-09-15T06:52:09.212Z,15.30
2022-09-15T06:54:35.949Z,15.30
2022-09-15T06:57:02.791Z,15.40
2022-09-15T06:59:29.621Z,15.40
2022-09-15T07:01:57.522Z,15.60
2022-09-15T07:04:25.469Z,15.50
2022-09-15T07:06:52.349Z,15.50
2022-09-15T07:09:19.670Z,15.60
2022-09-15T07:11:46.506Z,15.60
2022-09-15T07:14:22.665Z,15.60
2022-09-15T07:16:49.506Z,15.70
2022-09-15T07:19:16.263Z,15.80
2022-09-15T07:21:43.062Z,15.70
2022-09-15T07:24:10.673Z,15.60
2022-09-15T07:26:38.408Z,15.60
2022-09-15T07:29:06.695Z,15.60
2022-09-15T07:31:35.637Z,15.70
2022-09-15T07:34:02.793Z,15.70
2022-09-15T07:36:30.973Z,15.70
2022-09-15T07:38:58.608Z,15.70
2022-09-15T07:41:28.158Z,15.70
2022-09-15T07:43:57.293Z,15.70
2022-09-15T07:46:25.530Z,15.70
2022-09-15T07:48:57.358Z,15.70
2022-09-15T07:51:25.362Z,15.80
2022-09-15T07:53:53.123Z,15.80
2022-09-15T07:56:20.587Z,15.80
2022-09-15T07:58:48.420Z,15.90
2022-09-15T08:01:17.716Z,16.10
2022-09-15T08:03:50.016Z,16.10
2022-09-15T08:06:19.284Z,16.10
2022-09-15T08:08:47.093Z,16.30
2022-09-15T08:11:19.206Z,16.30
2022-09-15T08:13:52.339Z,16.30
2022-09-15T08:16:22.910Z,16.20
2022-09-15T08:18:52.033Z,16.30
2022-09-15T08:21:20.998Z,16.40
2022-09-15T08:23:56.191Z,16.50
2022-09-15T08:26:23.967Z,16.40
2022-09-15T08:28:51.196Z,16.50
2022-09-15T08:31:18.283Z,16.70
2022-09-15T08:33:49.945Z,16.70
2022-09-15T08:36:17.886Z,16.70
2022-09-15T08:38:45.769Z,16.80
2022-09-15T08:41:33.960Z,17.00
2022-09-15T08:44:22.174Z,17.10
2022-09-15T08:47:04.410Z,17.10
2022-09-15T08:49:52.965Z,17.30
2022-09-15T08:52:42.467Z,17.20
2022-09-15T08:55:17.462Z,17.30
2022-09-15T08:57:45.104Z,17.20
2022-09-15T09:00:16.547Z,17.30
2022-09-15T09:02:43.484Z,17.30
2022-09-15T09:05:40.742Z,17.50
2022-09-15T09:08:45.914Z,17.60
2022-09-15T09:11:36.740Z,17.60
2022-09-15T09:14:19.433Z,17.50
2022-09-15T09:17:07.963Z,17.40
2022-09-15T09:20:13.852Z,17.50
2022-09-15T09:22:43.939Z,17.60
2022-09-15T09:25:26.674Z,17.70
2022-09-15T09:27:54.833Z,17.70
2022-09-15T09:30:23.482Z,17.70
2022-09-15T09:33:25.926Z,17.70
2022-09-15T09:35:53.341Z,17.80
2022-09-15T09:38:28.807Z,18.00
2022-09-15T09:40:59.946Z,18.10
2022-09-15T09:43:30.074Z,18.40
2022-09-15T09:45:57.363Z,18.30
2022-09-15T09:48:27.229Z,18.40
2022-09-15T09:50:55.375Z,18.60
2022-09-15T09:53:31.211Z,18.60
2022-09-15T09:56:27.828Z,18.60
2022-09-15T09:58:55.206Z,19.00
2022-09-15T10:01:25.732Z,19.10
2022-09-15T10:04:19.143Z,18.70
2022-09-15T10:06:46.591Z,18.60
2022-09-15T10:09:18.298Z,18.70
2022-09-15T10:11:51.549Z,19.00
2022-09-15T10:14:22.938Z,19.40
2022-09-15T10:17:17.713Z,19.40
2022-09-15T10:19:55.012Z,19.30
2022-09-15T10:22:34.632Z,19.20
2022-09-15T10:25:04.874Z,19.40
2022-09-15T10:27:36.740Z,19.50
2022-09-15T10:30:12.817Z,19.50
2022-09-15T10:32:40.531Z,19.40
2022-09-15T10:35:18.714Z,18.80
2022-09-15T10:38:06.801Z,18.80
2022-09-15T10:40:55.070Z,18.70
2022-09-15T10:43:37.513Z,18.90
2022-09-15T10:46:13.361Z,19.00
2022-09-15T10:49:06.196Z,18.90
2022-09-15T10:51:43.259Z,18.80
2022-09-15T10:54:41.264Z,18.90
2022-09-15T10:57:35.460Z,19.00
2022-09-15T11:00:22.452Z,19.00
2022-09-15T11:03:18.244Z,19.00
2022-09-15T11:06:17.738Z,18.90
2022-09-15T11:09:21.614Z,18.90
2022-09-15T11:12:16.723Z,18.90
2022-09-15T11:14:50.468Z,18.90
2022-09-15T11:17:41.179Z,19.00
2022-09-15T11:20:39.319Z,18.90
2022-09-15T11:23:12.175Z,18.70
2022-09-15T11:25:45.550Z,18.60
2022-09-15T11:28:25.884Z,18.60
2022-09-15T11:31:21.232Z,18.60
2022-09-15T11:33:59.677Z,18.80
2022-09-15T11:36:58.784Z,18.90
2022-09-15T11:39:36.358Z,18.80
2022-09-15T11:42:18.236Z,18.80
2022-09-15T11:44:47.505Z,18.60
2022-09-15T11:47:22.326Z,18.70
2022-09-15T11:50:03.526Z,18.70
2022-09-15T11:53:01.018Z,18.80
2022-09-15T11:55:41.649Z,18.80
2022-09-15T11:58:21.990Z,18.80
2022-09-15T12:01:07.590Z,18.90
2022-09-15T12:04:01.944Z,18.80
2022-09-15T12:06:40.941Z,18.80
2022-09-15T12:09:16.451Z,18.80
2022-09-15T12:11:49.328Z,18.70
2022-09-15T12:14:44.578Z,18.50
2022-09-15T12:17:40.282Z,18.70
2022-09-15T12:20:18.886Z,18.70
2022-09-15T12:23:00.696Z,18.80
2022-09-15T12:25:50.405Z,18.80
2022-09-15T12:28:23.913Z,18.90
2022-09-15T12:31:12.617Z,18.90
2022-09-15T12:34:00.538Z,18.90
2022-09-15T12:36:34.711Z,18.90
2022-09-15T12:39:04.785Z,18.90
2022-09-15T12:41:32.832Z,18.90
2022-09-15T12:44:35.964Z,18.90
2022-09-15T12:47:05.664Z,18.90
2022-09-15T12:49:36.981Z,18.70
2022-09-15T12:52:06.545Z,18.80
2022-09-15T12:54:35.981Z,18.80
2022-09-15T12:57:03.948Z,18.70
2022-09-15T12:59:30.812Z,18.80
2022-09-15T13:01:57.925Z,18.70
2022-09-15T13:04:43.646Z,18.70
2022-09-15T13:07:16.311Z,18.60
2022-09-15T13:09:46.031Z,18.70
2022-09-15T13:12:17.898Z,18.70
2022-09-15T13:14:50.121Z,18.60
2022-09-15T13:17:24.961Z,18.50
2022-09-15T13:19:56.564Z,18.50
2022-09-15T13:22:30.360Z,18.50
2022-09-15T13:25:06.555Z,18.60
2022-09-15T13:27:56.759Z,18.70
2022-09-15T13:30:23.547Z,18.60
2022-09-15T13:33:01.940Z,18.60
2022-09-15T13:35:44.113Z,18.70
2022-09-15T13:38:31.381Z,18.70
2022-09-15T13:41:36.690Z,18.60
2022-09-15T13:44:33.019Z,18.50
2022-09-15T13:47:18.088Z,18.70
2022-09-15T13:50:09.346Z,18.70
2022-09-15T13:52:49.603Z,18.70
2022-09-15T13:55:21.674Z,18.60
2022-09-15T14:00:51.836Z,18.70
2022-09-15T14:03:39.095Z,18.70
2022-09-15T14:06:36.481Z,18.60
2022-09-15T14:09:14.970Z,18.70
2022-09-15T14:11:43.969Z,18.70
2022-09-15T14:14:40.348Z,18.70
2022-09-15T14:17:22.650Z,18.70
2022-09-15T14:19:53.524Z,18.80
2022-09-15T14:22:20.482Z,18.60
2022-09-15T14:24:47.748Z,18.60
2022-09-15T14:27:22.157Z,18.50
2022-09-15T14:29:51.206Z,18.50
2022-09-15T14:32:18.295Z,18.50
2022-09-15T14:34:45.841Z,18.50
2022-09-15T14:37:24.069Z,18.60
2022-09-15T14:39:58.869Z,18.60
2022-09-15T14:42:31.005Z,18.70
2022-09-15T14:48:01.834Z,18.30
2022-09-15T14:50:33.158Z,18.50
2022-09-15T14:53:18.343Z,18.60
2022-09-15T14:55:52.667Z,18.60
2022-09-15T14:58:29.522Z,18.70
2022-09-15T15:01:15.749Z,18.70
2022-09-15T15:03:45.662Z,18.70
2022-09-15T15:06:50.642Z,18.70
2022-09-15T17:42:40.939Z,17.50
2022-09-15T17:45:20.570Z,17.30
2022-09-15T17:47:48.382Z,17.30
2022-09-15T17:50:18.150Z,17.30
2022-09-15T17:52:45.412Z,17.30
2022-09-15T17:55:16.971Z,17.30
2022-09-15T17:57:44.237Z,17.30
2022-09-15T18:00:13.604Z,17.20
2022-09-15T18:02:45.922Z,17.30
2022-09-15T18:05:28.705Z,17.30
2022-09-15T18:07:57.863Z,17.30
2022-09-15T18:10:25.912Z,17.20
2022-09-15T18:12:55.652Z,17.20
2022-09-15T18:15:28.210Z,17.10
2022-09-15T18:18:02.785Z,17.10
2022-09-15T18:20:32.098Z,17.00
2022-09-15T18:23:00.318Z,17.00
2022-09-15T18:25:33.740Z,17.00
2022-09-15T18:28:01.905Z,16.90
2022-09-15T18:30:36.615Z,16.90
2022-09-15T18:33:03.928Z,16.80
2022-09-15T18:35:31.248Z,16.80
2022-09-15T18:37:59.566Z,16.80
2022-09-15T18:40:27.869Z,16.70
2022-09-15T18:42:56.670Z,16.70
2022-09-15T18:45:23.729Z,16.70
2022-09-15T18:47:51.771Z,16.60
2022-09-15T18:50:21.090Z,16.60
2022-09-15T18:52:48.758Z,16.60
2022-09-15T18:55:19.001Z,16.50
2022-09-15T18:57:46.403Z,16.50
2022-09-15T19:00:16.359Z,16.50
2022-09-15T19:02:44.006Z,16.50
2022-09-15T19:05:11.696Z,16.60
2022-09-15T19:07:39.137Z,16.60
2022-09-15T19:10:07.442Z,16.50
2022-09-15T19:12:36.499Z,16.50
2022-09-15T19:15:10.768Z,16.50
2022-09-15T19:17:39.552Z,16.50
2022-09-15T19:20:08.538Z,16.50
2022-09-15T19:22:36.055Z,16.60
2022-09-15T19:25:03.808Z,16.50
2022-09-15T19:27:30.765Z,16.50
2022-09-15T19:29:57.521Z,16.60
2022-09-15T19:32:24.760Z,16.50
2022-09-15T19:34:51.627Z,16.40
2022-09-15T19:37:20.830Z,16.50
2022-09-15T19:39:48.671Z,16.50
2022-09-15T19:44:47.999Z,16.50
2022-09-15T19:47:14.991Z,16.50
2022-09-15T19:49:41.765Z,16.60
2022-09-15T19:52:08.771Z,16.40
2022-09-15T19:54:35.677Z,16.50
2022-09-15T19:57:02.496Z,16.40
2022-09-15T19:59:31.657Z,16.40
2022-09-15T20:02:00.273Z,16.40
2022-09-15T20:07:13.303Z,16.40
2022-09-15T20:09:43.190Z,16.40
2022-09-15T20:12:11.955Z,16.40
2022-09-15T20:14:39.753Z,16.40
2022-09-15T20:17:06.995Z,16.20
2022-09-15T20:19:34.675Z,16.10
2022-09-15T20:22:01.874Z,16.10
2022-09-15T20:24:29.677Z,16.10
2022-09-15T20:26:58.789Z,16.10
2022-09-15T20:29:26.055Z,16.10
2022-09-15T20:31:53.547Z,16.00
2022-09-15T20:34:20.680Z,15.90
2022-09-15T20:36:48.135Z,16.00
2022-09-15T20:39:16.721Z,15.90
2022-09-15T20:41:47.519Z,15.90
2022-09-15T20:44:17.955Z,15.90
2022-09-15T20:46:47.636Z,15.90
2022-09-15T20:49:15.229Z,15.80
2022-09-15T20:51:42.697Z,15.80
2022-09-15T20:54:11.387Z,15.90
2022-09-15T20:56:38.792Z,15.80
2022-09-15T20:59:08.003Z,15.80
2022-09-15T21:01:37.628Z,15.80
2022-09-15T21:04:06.687Z,15.70
2022-09-15T21:06:34.610Z,15.70
2022-09-15T21:09:02.283Z,15.70
2022-09-15T21:11:30.567Z,15.70
2022-09-15T21:13:58.803Z,15.70
2022-09-15T21:16:28.215Z,15.70
2022-09-15T21:18:57.667Z,15.60
2022-09-15T21:21:30.262Z,15.60
2022-09-15T21:24:06.135Z,15.50
2022-09-15T21:26:57.561Z,15.40
2022-09-15T21:29:25.437Z,15.40
