createdAt,value
2018-12-30T00:01:18.086Z,24.80
2018-12-30T00:03:46.657Z,21.80
2018-12-30T00:06:15.474Z,23.10
2018-12-30T00:08:44.333Z,22.13
2018-12-30T00:11:12.834Z,22.67
2018-12-30T00:13:41.241Z,23.60
2018-12-30T00:16:10.083Z,20.70
2018-12-30T00:18:38.654Z,17.57
2018-12-30T00:21:09.100Z,20.33
2018-12-30T00:23:37.447Z,20.00
2018-12-30T00:26:06.066Z,16.27
2018-12-30T00:28:34.528Z,17.47
2018-12-30T00:31:02.981Z,16.20
2018-12-30T00:33:31.775Z,14.80
2018-12-30T00:36:00.215Z,16.07
2018-12-30T00:38:28.620Z,10.80
2018-12-30T00:40:57.053Z,11.87
2018-12-30T00:43:25.457Z,11.13
2018-12-30T00:45:53.876Z,11.93
2018-12-30T00:48:22.457Z,11.53
2018-12-30T00:50:50.885Z,12.30
2018-12-30T00:53:19.319Z,15.17
2018-12-30T00:55:47.773Z,10.53
2018-12-30T00:58:16.245Z,12.07
2018-12-30T01:00:44.677Z,13.33
2018-12-30T01:03:13.170Z,11.00
2018-12-30T01:05:41.595Z,10.77
2018-12-30T01:08:10.073Z,7.70
2018-12-30T01:10:38.492Z,8.03
2018-12-30T01:13:06.913Z,9.97
2018-12-30T01:15:35.427Z,11.43
2018-12-30T01:18:03.903Z,7.90
2018-12-30T01:20:32.427Z,8.10
2018-12-30T01:23:00.893Z,9.10
2018-12-30T01:25:29.315Z,8.73
2018-12-30T01:27:57.739Z,8.97
2018-12-30T01:30:26.521Z,8.30
2018-12-30T01:32:54.940Z,8.73
2018-12-30T01:35:23.341Z,5.27
2018-12-30T01:37:51.832Z,6.90
2018-12-30T01:40:20.239Z,8.47
2018-12-30T01:42:48.662Z,19.63
2018-12-30T01:45:17.082Z,11.90
2018-12-30T01:47:45.587Z,8.00
2018-12-30T01:50:13.994Z,6.23
2018-12-30T01:52:42.410Z,7.23
2018-12-30T01:55:10.913Z,7.73
2018-12-30T01:57:39.619Z,9.70
2018-12-30T02:00:08.365Z,9.87
2018-12-30T02:02:36.849Z,8.47
2018-12-30T02:05:05.538Z,13.47
2018-12-30T02:07:34.025Z,9.60
2018-12-30T02:10:02.447Z,8.30
2018-12-30T02:12:30.888Z,9.10
2018-12-30T02:14:59.361Z,8.33
2018-12-30T02:17:27.778Z,10.57
2018-12-30T02:19:56.189Z,7.00
2018-12-30T02:22:24.624Z,9.23
2018-12-30T02:24:53.120Z,11.67
2018-12-30T02:27:21.627Z,8.40
2018-12-30T02:29:50.021Z,8.10
2018-12-30T02:32:18.436Z,9.57
2018-12-30T02:34:46.879Z,9.50
2018-12-30T02:37:15.309Z,22.77
2018-12-30T02:39:43.964Z,9.53
2018-12-30T02:42:12.386Z,9.43
2018-12-30T02:44:40.785Z,9.83
2018-12-30T02:47:09.220Z,9.23
2018-12-30T02:49:37.901Z,10.03
2018-12-30T02:52:06.340Z,9.20
2018-12-30T02:54:34.772Z,10.63
2018-12-30T02:57:03.256Z,11.33
2018-12-30T02:59:31.673Z,14.63
2018-12-30T03:02:00.282Z,8.03
2018-12-30T03:04:28.695Z,8.63
2018-12-30T03:06:57.127Z,14.53
2018-12-30T03:09:25.596Z,10.33
2018-12-30T03:11:54.029Z,9.90
2018-12-30T03:14:22.710Z,12.40
2018-12-30T03:16:51.112Z,13.77
2018-12-30T03:19:19.536Z,11.93
2018-12-30T03:21:47.942Z,10.17
2018-12-30T03:24:16.379Z,11.33
2018-12-30T03:26:44.780Z,10.67
2018-12-30T03:29:13.220Z,13.40
2018-12-30T03:31:41.626Z,10.93
2018-12-30T03:34:10.055Z,11.97
2018-12-30T03:36:38.472Z,15.60
2018-12-30T03:39:07.603Z,11.67
2018-12-30T03:41:36.036Z,11.70
2018-12-30T03:44:04.489Z,10.53
2018-12-30T03:46:32.893Z,11.90
2018-12-30T03:49:01.332Z,14.37
2018-12-30T03:51:29.738Z,10.57
2018-12-30T03:53:58.164Z,15.07
2018-12-30T03:56:26.566Z,11.60
2018-12-30T03:58:55.008Z,13.03
2018-12-30T04:01:23.427Z,13.40
2018-12-30T04:03:51.860Z,12.07
2018-12-30T04:06:20.275Z,13.43
2018-12-30T04:08:48.716Z,13.03
2018-12-30T04:11:17.122Z,11.87
2018-12-30T04:13:45.608Z,12.37
2018-12-30T04:16:14.021Z,14.57
2018-12-30T04:18:42.447Z,9.07
2018-12-30T04:21:10.852Z,10.40
2018-12-30T04:23:39.283Z,12.10
2018-12-30T04:26:07.676Z,11.97
2018-12-30T04:28:36.097Z,12.23
2018-12-30T04:31:04.516Z,11.23
2018-12-30T04:33:32.931Z,13.20
2018-12-30T04:36:01.341Z,11.00
2018-12-30T04:38:29.757Z,16.83
2018-12-30T04:40:58.162Z,12.80
2018-12-30T04:43:26.592Z,12.17
2018-12-30T04:45:54.989Z,12.90
2018-12-30T04:48:23.406Z,12.00
2018-12-30T04:50:51.827Z,11.40
2018-12-30T04:53:20.252Z,13.17
2018-12-30T04:55:48.671Z,13.20
2018-12-30T04:58:17.087Z,9.77
2018-12-30T05:00:45.498Z,16.17
2018-12-30T05:03:13.937Z,14.17
2018-12-30T05:05:42.359Z,11.03
2018-12-30T05:08:10.786Z,10.60
2018-12-30T05:10:39.189Z,12.90
2018-12-30T05:13:07.596Z,14.13
2018-12-30T05:15:36.024Z,12.73
2018-12-30T05:18:04.458Z,13.80
2018-12-30T05:20:32.870Z,11.60
2018-12-30T05:23:01.284Z,13.13
2018-12-30T05:25:29.720Z,13.00
2018-12-30T05:27:58.135Z,9.60
2018-12-30T05:30:26.551Z,9.83
2018-12-30T05:32:54.957Z,13.20
2018-12-30T05:35:23.379Z,17.70
2018-12-30T05:37:51.781Z,10.60
2018-12-30T05:40:20.205Z,14.40
2018-12-30T05:42:48.639Z,9.37
2018-12-30T05:45:17.042Z,9.80
2018-12-30T05:47:45.445Z,11.53
2018-12-30T05:50:14.271Z,9.03
2018-12-30T05:52:42.678Z,11.90
2018-12-30T05:55:11.110Z,13.40
2018-12-30T05:57:39.519Z,7.47
2018-12-30T06:00:08.769Z,10.30
2018-12-30T06:02:37.195Z,10.07
2018-12-30T06:05:05.710Z,12.07
2018-12-30T06:07:34.135Z,14.37
2018-12-30T06:10:02.547Z,8.57
2018-12-30T06:12:30.963Z,9.47
2018-12-30T06:14:59.400Z,10.80
2018-12-30T06:17:27.815Z,13.07
2018-12-30T06:19:56.251Z,12.33
2018-12-30T06:22:24.657Z,8.20
2018-12-30T06:24:53.064Z,9.10
2018-12-30T06:27:21.499Z,14.33
2018-12-30T06:29:49.932Z,13.83
2018-12-30T06:32:18.336Z,13.27
2018-12-30T06:34:46.750Z,12.90
2018-12-30T06:37:15.161Z,14.53
2018-12-30T06:39:43.581Z,10.30
2018-12-30T06:42:12.005Z,9.83
2018-12-30T06:44:40.429Z,16.13
2018-12-30T06:47:08.839Z,9.93
2018-12-30T06:49:37.286Z,14.23
2018-12-30T06:52:05.668Z,14.07
2018-12-30T06:54:34.092Z,11.40
2018-12-30T06:57:02.489Z,8.77
2018-12-30T06:59:30.907Z,11.50
2018-12-30T07:01:59.338Z,11.23
2018-12-30T07:04:27.737Z,10.50
2018-12-30T07:06:56.178Z,12.03
2018-12-30T07:09:24.617Z,14.83
2018-12-30T07:11:53.037Z,13.07
2018-12-30T07:14:21.513Z,9.97
2018-12-30T07:16:49.932Z,8.73
2018-12-30T07:19:18.351Z,9.37
2018-12-30T07:21:46.773Z,8.07
2018-12-30T07:24:15.178Z,10.00
2018-12-30T07:26:43.600Z,12.10
2018-12-30T07:29:12.015Z,9.90
2018-12-30T07:31:40.465Z,9.77
2018-12-30T07:34:08.860Z,10.03
2018-12-30T07:36:37.281Z,12.73
2018-12-30T07:39:06.375Z,12.53
2018-12-30T07:41:34.788Z,10.83
2018-12-30T07:44:03.207Z,9.43
2018-12-30T07:46:31.628Z,14.03
2018-12-30T07:49:00.039Z,19.13
2018-12-30T07:51:28.457Z,15.70
2018-12-30T07:53:56.875Z,12.80
2018-12-30T07:56:26.223Z,12.17
2018-12-30T07:58:54.649Z,10.97
2018-12-30T08:01:23.065Z,13.30
2018-12-30T08:03:51.487Z,11.50
2018-12-30T08:06:19.912Z,11.60
2018-12-30T08:08:48.313Z,13.47
2018-12-30T08:11:16.789Z,13.60
2018-12-30T08:13:45.192Z,11.50
2018-12-30T08:16:13.628Z,17.40
2018-12-30T08:18:42.033Z,13.20
2018-12-30T08:21:10.469Z,10.43
2018-12-30T08:23:38.888Z,10.77
2018-12-30T08:26:07.630Z,13.40
2018-12-30T08:28:36.046Z,10.77
2018-12-30T08:31:04.460Z,10.17
2018-12-30T08:33:32.861Z,9.67
2018-12-30T08:36:01.430Z,15.20
2018-12-30T08:38:29.825Z,12.00
2018-12-30T08:40:58.249Z,13.00
2018-12-30T08:43:26.667Z,10.27
2018-12-30T08:45:55.110Z,12.50
2018-12-30T08:48:23.531Z,13.73
2018-12-30T08:50:51.949Z,8.30
2018-12-30T08:53:20.349Z,9.23
2018-12-30T08:55:48.758Z,16.50
2018-12-30T08:58:17.272Z,11.47
2018-12-30T09:00:45.680Z,18.60
2018-12-30T09:03:14.098Z,11.23
2018-12-30T09:05:42.504Z,11.53
2018-12-30T09:08:11.001Z,12.47
2018-12-30T09:10:39.401Z,7.40
2018-12-30T09:13:07.821Z,6.93
2018-12-30T09:15:36.220Z,16.80
2018-12-30T09:18:04.671Z,10.00
2018-12-30T09:20:33.090Z,15.00
2018-12-30T09:23:01.510Z,8.13
2018-12-30T09:25:29.921Z,13.03
2018-12-30T09:27:58.361Z,8.17
2018-12-30T09:30:26.753Z,8.80
2018-12-30T09:32:55.187Z,11.83
2018-12-30T09:35:23.609Z,9.80
2018-12-30T09:37:52.033Z,9.07
2018-12-30T09:40:20.428Z,7.90
2018-12-30T09:42:48.849Z,10.47
2018-12-30T09:45:17.264Z,12.70
2018-12-30T09:47:45.690Z,9.53
2018-12-30T09:50:14.111Z,9.53
2018-12-30T09:52:42.543Z,10.00
2018-12-30T09:55:10.937Z,8.03
2018-12-30T09:57:39.374Z,7.93
2018-12-30T10:00:08.812Z,10.10
2018-12-30T10:02:37.302Z,7.80
2018-12-30T10:05:05.784Z,8.07
2018-12-30T10:07:34.200Z,7.43
2018-12-30T10:10:02.680Z,8.10
2018-12-30T10:12:31.097Z,7.00
2018-12-30T10:15:02.058Z,9.60
2018-12-30T10:17:29.689Z,9.20
2018-12-30T10:19:58.077Z,9.30
2018-12-30T10:22:26.507Z,13.63
2018-12-30T10:24:54.905Z,10.53
2018-12-30T10:27:23.359Z,12.43
2018-12-30T10:29:51.767Z,9.77
2018-12-30T10:32:20.200Z,13.77
2018-12-30T10:34:48.612Z,8.90
2018-12-30T10:37:17.039Z,9.50
2018-12-30T10:39:45.484Z,12.60
2018-12-30T10:42:13.912Z,11.80
2018-12-30T10:44:42.335Z,12.03
2018-12-30T10:47:10.755Z,10.50
2018-12-30T10:49:39.163Z,11.03
2018-12-30T10:52:07.576Z,8.30
2018-12-30T10:54:35.994Z,9.90
2018-12-30T10:57:04.386Z,12.90
2018-12-30T10:59:32.812Z,13.30
2018-12-30T11:02:01.225Z,9.80
2018-12-30T11:04:29.651Z,6.67
2018-12-30T11:06:58.057Z,10.50
2018-12-30T11:09:26.483Z,9.97
2018-12-30T11:11:54.900Z,12.27
2018-12-30T11:14:23.316Z,10.87
2018-12-30T11:16:51.725Z,17.50
2018-12-30T11:19:20.140Z,10.13
2018-12-30T11:21:48.548Z,11.43
2018-12-30T11:24:16.975Z,9.73
2018-12-30T11:26:45.377Z,11.77
2018-12-30T11:29:13.819Z,10.93
2018-12-30T11:31:43.129Z,9.50
2018-12-30T11:34:11.562Z,13.93
2018-12-30T11:36:39.983Z,12.17
2018-12-30T11:39:08.399Z,7.93
2018-12-30T11:41:36.809Z,12.13
2018-12-30T11:44:05.229Z,9.90
2018-12-30T11:46:34.536Z,15.40
2018-12-30T11:49:02.956Z,10.67
2018-12-30T11:51:31.392Z,9.60
2018-12-30T11:53:59.820Z,10.23
2018-12-30T11:56:28.217Z,14.33
2018-12-30T11:58:56.632Z,14.10
2018-12-30T12:01:25.803Z,18.03
2018-12-30T12:03:55.562Z,11.97
2018-12-30T12:06:24.050Z,14.40
2018-12-30T12:08:52.499Z,28.27
2018-12-30T12:11:20.934Z,12.07
2018-12-30T12:13:51.117Z,20.67
2018-12-30T12:16:19.775Z,20.07
2018-12-30T12:18:48.467Z,16.23
2018-12-30T12:21:17.260Z,19.07
2018-12-30T12:23:47.931Z,15.20
2018-12-30T12:26:16.462Z,10.87
2018-12-30T12:28:46.504Z,8.43
2018-12-30T12:31:15.349Z,13.03
2018-12-30T12:33:43.928Z,9.60
2018-12-30T12:36:13.184Z,8.07
2018-12-30T12:38:41.826Z,14.83
2018-12-30T12:41:10.340Z,26.90
2018-12-30T12:43:39.762Z,12.50
2018-12-30T12:46:08.179Z,19.90
2018-12-30T12:48:36.589Z,14.60
2018-12-30T12:51:06.120Z,11.67
2018-12-30T12:53:34.629Z,11.87
2018-12-30T12:56:03.098Z,8.30
2018-12-30T12:58:31.686Z,7.80
2018-12-30T13:01:00.112Z,9.00
2018-12-30T13:03:28.536Z,6.07
2018-12-30T13:05:56.978Z,9.57
2018-12-30T13:08:25.392Z,9.43
2018-12-30T13:10:53.801Z,10.10
2018-12-30T13:13:22.228Z,10.47
2018-12-30T13:15:50.675Z,14.13
2018-12-30T13:18:19.084Z,8.93
2018-12-30T13:20:47.505Z,10.27
2018-12-30T13:23:15.918Z,12.93
2018-12-30T13:25:44.386Z,9.00
2018-12-30T13:28:12.800Z,8.10
2018-12-30T13:30:41.224Z,14.23
2018-12-30T13:33:09.691Z,10.20
2018-12-30T13:35:43.385Z,10.00
2018-12-30T13:38:08.281Z,9.43
2018-12-30T13:40:36.704Z,14.83
2018-12-30T13:43:05.110Z,11.10
2018-12-30T13:45:33.543Z,10.63
2018-12-30T13:48:01.971Z,15.37
2018-12-30T13:50:30.398Z,13.80
2018-12-30T13:52:58.797Z,11.00
2018-12-30T13:55:27.226Z,12.53
2018-12-30T13:57:55.643Z,12.50
2018-12-30T14:00:24.073Z,12.90
2018-12-30T14:02:52.487Z,13.90
2018-12-30T14:05:20.904Z,15.33
2018-12-30T14:07:49.333Z,15.00
2018-12-30T14:10:17.756Z,16.77
2018-12-30T14:12:46.181Z,14.90
2018-12-30T14:15:14.621Z,19.40
2018-12-30T14:17:43.017Z,14.10
2018-12-30T14:20:11.460Z,15.10
2018-12-30T14:22:39.876Z,16.63
2018-12-30T14:25:08.357Z,11.33
2018-12-30T14:27:36.792Z,16.13
2018-12-30T14:30:07.249Z,12.43
2018-12-30T14:32:35.696Z,13.50
2018-12-30T14:35:04.389Z,19.13
2018-12-30T14:37:33.827Z,15.70
2018-12-30T14:40:02.263Z,11.50
2018-12-30T14:42:32.597Z,15.00
2018-12-30T14:45:01.009Z,18.83
2018-12-30T14:47:29.414Z,16.70
2018-12-30T14:49:57.834Z,10.07
2018-12-30T14:52:26.244Z,14.20
2018-12-30T14:54:54.672Z,21.37
2018-12-30T14:57:23.085Z,13.60
2018-12-30T14:59:51.528Z,14.20
2018-12-30T15:02:19.929Z,12.87
2018-12-30T15:04:48.361Z,11.67
2018-12-30T15:07:16.769Z,13.73
2018-12-30T15:09:45.201Z,16.70
2018-12-30T15:12:13.619Z,15.40
2018-12-30T15:14:42.059Z,11.87
2018-12-30T15:17:10.476Z,14.33
2018-12-30T15:19:38.886Z,18.60
2018-12-30T15:22:07.316Z,11.13
2018-12-30T15:24:35.731Z,15.67
2018-12-30T15:27:04.171Z,17.80
2018-12-30T15:29:32.573Z,17.33
2018-12-30T15:32:01.025Z,12.63
2018-12-30T15:34:29.458Z,10.67
2018-12-30T15:36:57.890Z,16.33
2018-12-30T15:39:26.292Z,16.50
2018-12-30T15:41:54.712Z,14.43
2018-12-30T15:44:23.118Z,12.77
2018-12-30T15:46:51.529Z,16.47
2018-12-30T15:49:19.975Z,13.20
2018-12-30T15:51:48.384Z,14.00
2018-12-30T15:54:16.801Z,14.77
2018-12-30T15:56:45.225Z,13.40
2018-12-30T15:59:13.660Z,15.17
2018-12-30T16:01:42.073Z,17.27
2018-12-30T16:04:10.507Z,13.97
2018-12-30T16:06:38.931Z,13.43
2018-12-30T16:09:07.900Z,18.00
2018-12-30T16:11:36.327Z,17.90
2018-12-30T16:14:04.744Z,16.37
2018-12-30T16:16:33.169Z,16.13
2018-12-30T16:19:01.597Z,16.70
2018-12-30T16:21:30.000Z,16.67
2018-12-30T16:23:58.438Z,18.03
2018-12-30T16:26:26.865Z,17.20
2018-12-30T16:28:55.278Z,19.90
2018-12-30T16:31:27.986Z,17.30
2018-12-30T16:33:53.841Z,14.87
2018-12-30T16:36:22.270Z,13.93
2018-12-30T16:38:50.673Z,15.70
2018-12-30T16:41:19.150Z,12.97
2018-12-30T16:43:47.588Z,15.87
2018-12-30T16:46:15.982Z,13.20
2018-12-30T16:48:44.401Z,14.83
2018-12-30T16:51:12.800Z,15.30
2018-12-30T16:53:41.229Z,14.80
2018-12-30T16:56:09.639Z,14.70
2018-12-30T16:58:38.055Z,15.43
2018-12-30T17:01:06.452Z,11.37
2018-12-30T17:03:34.881Z,12.70
2018-12-30T17:06:03.352Z,14.83
2018-12-30T17:08:31.773Z,18.57
2018-12-30T17:11:00.203Z,14.83
2018-12-30T17:13:28.605Z,12.73
2018-12-30T17:15:57.024Z,17.77
2018-12-30T17:18:25.441Z,17.63
2018-12-30T17:20:53.852Z,12.50
2018-12-30T17:23:22.297Z,16.13
2018-12-30T17:25:50.693Z,13.60
2018-12-30T17:28:19.127Z,14.43
2018-12-30T17:30:47.611Z,16.10
2018-12-30T17:33:16.055Z,20.33
2018-12-30T17:35:46.197Z,15.83
2018-12-30T17:38:14.615Z,15.53
2018-12-30T17:40:43.021Z,27.77
2018-12-30T17:43:11.442Z,13.93
2018-12-30T17:45:39.851Z,21.20
2018-12-30T17:48:08.291Z,10.83
2018-12-30T17:50:36.692Z,17.57
2018-12-30T17:53:05.116Z,16.10
2018-12-30T17:55:33.538Z,18.17
2018-12-30T17:58:01.957Z,18.87
2018-12-30T18:00:30.361Z,19.53
2018-12-30T18:02:58.777Z,17.90
2018-12-30T18:05:27.262Z,17.00
2018-12-30T18:07:55.695Z,18.57
2018-12-30T18:10:24.098Z,19.23
2018-12-30T18:12:52.520Z,13.93
2018-12-30T18:15:20.993Z,17.17
2018-12-30T18:17:49.447Z,25.27
2018-12-30T18:20:17.858Z,20.00
2018-12-30T18:22:46.277Z,22.53
2018-12-30T18:25:14.698Z,24.97
2018-12-30T18:27:43.121Z,30.10
2018-12-30T18:30:11.546Z,24.93
2018-12-30T18:32:39.979Z,16.70
2018-12-30T18:35:08.391Z,20.37
2018-12-30T18:37:36.792Z,14.37
2018-12-30T18:40:06.163Z,13.63
2018-12-30T18:42:34.572Z,19.33
2018-12-30T18:45:03.075Z,17.80
2018-12-30T18:47:32.325Z,16.77
2018-12-30T18:50:00.768Z,17.90
2018-12-30T18:52:30.120Z,19.97
2018-12-30T18:54:58.566Z,13.10
2018-12-30T18:57:26.952Z,12.20
2018-12-30T18:59:55.387Z,15.03
2018-12-30T19:02:23.784Z,15.57
2018-12-30T19:04:52.209Z,11.80
2018-12-30T19:07:20.609Z,19.73
2018-12-30T19:09:49.045Z,16.47
2018-12-30T19:12:17.432Z,11.80
2018-12-30T19:14:45.856Z,13.27
2018-12-30T19:17:14.256Z,12.50
2018-12-30T19:19:42.681Z,16.00
2018-12-30T19:22:11.113Z,14.00
2018-12-30T19:24:39.613Z,15.23
2018-12-30T19:27:08.027Z,13.20
2018-12-30T19:29:36.463Z,13.50
2018-12-30T19:32:04.857Z,17.27
2018-12-30T19:34:33.281Z,12.80
2018-12-30T19:37:01.702Z,18.77
2018-12-30T19:39:30.117Z,16.30
2018-12-30T19:41:58.520Z,12.27
2018-12-30T19:44:26.960Z,20.07
2018-12-30T19:46:55.379Z,11.00
2018-12-30T19:49:23.789Z,14.87
2018-12-30T19:51:52.195Z,15.87
2018-12-30T19:54:20.607Z,13.13
2018-12-30T19:56:49.016Z,16.27
2018-12-30T19:59:17.436Z,19.60
2018-12-30T20:01:45.850Z,19.37
2018-12-30T20:04:14.264Z,13.80
2018-12-30T20:06:42.755Z,15.73
2018-12-30T20:09:11.271Z,13.43
2018-12-30T20:11:39.666Z,16.27
2018-12-30T20:14:08.090Z,13.57
2018-12-30T20:16:36.511Z,19.73
2018-12-30T20:19:04.960Z,15.07
2018-12-30T20:21:33.353Z,14.70
2018-12-30T20:24:01.773Z,10.10
2018-12-30T20:26:30.267Z,11.70
2018-12-30T20:28:58.693Z,12.70
2018-12-30T20:31:27.168Z,11.20
2018-12-30T20:33:55.599Z,14.50
2018-12-30T20:36:24.029Z,17.50
2018-12-30T20:38:52.430Z,13.73
2018-12-30T20:41:20.850Z,11.17
2018-12-30T20:43:49.252Z,16.73
2018-12-30T20:46:17.699Z,16.13
2018-12-30T20:48:46.100Z,13.80
2018-12-30T20:51:14.530Z,16.33
2018-12-30T20:53:42.947Z,12.87
2018-12-30T20:56:11.366Z,14.50
2018-12-30T20:58:39.791Z,16.97
2018-12-30T21:01:08.209Z,17.83
2018-12-30T21:03:36.613Z,17.10
2018-12-30T21:06:05.071Z,18.13
2018-12-30T21:08:33.475Z,18.30
2018-12-30T21:11:01.897Z,16.97
2018-12-30T21:13:30.317Z,18.53
2018-12-30T21:15:58.741Z,18.03
2018-12-30T21:18:27.166Z,15.93
2018-12-30T21:20:55.640Z,18.57
2018-12-30T21:23:24.109Z,16.67
2018-12-30T21:25:52.520Z,17.43
2018-12-30T21:28:20.944Z,19.27
2018-12-30T21:30:49.366Z,19.50
2018-12-30T21:33:17.792Z,18.50
2018-12-30T21:35:46.212Z,17.67
2018-12-30T21:38:14.624Z,20.37
2018-12-30T21:40:43.052Z,18.73
2018-12-30T21:43:11.467Z,16.40
2018-12-30T21:45:39.906Z,19.97
2018-12-30T21:48:08.309Z,21.20
2018-12-30T21:50:36.732Z,17.57
2018-12-30T21:53:05.136Z,18.43
2018-12-30T21:55:33.571Z,21.97
2018-12-30T21:58:01.984Z,19.60
2018-12-30T22:00:30.428Z,15.23
2018-12-30T22:02:58.863Z,17.97
2018-12-30T22:05:27.285Z,20.87
2018-12-30T22:07:55.714Z,17.27
2018-12-30T22:10:24.137Z,19.20
2018-12-30T22:12:52.556Z,16.00
2018-12-30T22:15:20.985Z,19.70
2018-12-30T22:17:49.403Z,20.60
2018-12-30T22:20:17.925Z,21.97
2018-12-30T22:22:46.333Z,18.63
2018-12-30T22:25:14.758Z,20.37
2018-12-30T22:27:43.185Z,17.53
2018-12-30T22:30:11.617Z,22.60
2018-12-30T22:32:40.039Z,25.73
2018-12-30T22:35:08.445Z,54.60
2018-12-30T22:37:36.897Z,35.30
2018-12-30T22:40:07.432Z,22.17
2018-12-30T22:42:35.873Z,21.83
2018-12-30T22:45:05.341Z,25.10
2018-12-30T22:47:33.756Z,22.07
2018-12-30T22:50:02.184Z,25.30
2018-12-30T22:52:30.605Z,25.70
2018-12-30T22:54:59.026Z,22.03
2018-12-30T22:57:27.446Z,20.60
2018-12-30T22:59:55.865Z,19.73
2018-12-30T23:02:24.311Z,21.03
2018-12-30T23:04:52.980Z,21.10
2018-12-30T23:07:21.435Z,21.60
2018-12-30T23:09:49.957Z,16.67
2018-12-30T23:12:18.381Z,18.93
2018-12-30T23:14:46.815Z,18.20
2018-12-30T23:17:15.224Z,18.57
2018-12-30T23:19:43.647Z,19.63
2018-12-30T23:22:12.079Z,18.17
2018-12-30T23:24:40.491Z,19.37
2018-12-30T23:27:08.923Z,18.40
2018-12-30T23:29:37.348Z,19.73
2018-12-30T23:32:05.765Z,19.77
2018-12-30T23:34:34.173Z,18.57
2018-12-30T23:37:02.601Z,29.10
2018-12-30T23:39:31.024Z,25.40
2018-12-30T23:41:59.441Z,21.67
2018-12-30T23:44:27.862Z,18.00
2018-12-30T23:46:56.325Z,20.43
2018-12-30T23:49:24.728Z,22.90
2018-12-30T23:51:53.167Z,24.37
2018-12-30T23:54:21.592Z,21.37
2018-12-30T23:56:50.037Z,20.83
2018-12-30T23:59:18.451Z,21.10
