createdAt,value
2018-12-03T00:00:27.266Z,12.50
2018-12-03T00:02:58.550Z,12.50
2018-12-03T00:05:26.950Z,12.50
2018-12-03T00:07:55.298Z,12.50
2018-12-03T00:10:23.843Z,12.50
2018-12-03T00:12:58.309Z,12.50
2018-12-03T00:15:26.843Z,12.50
2018-12-03T00:17:55.198Z,12.50
2018-12-03T00:20:24.299Z,12.50
2018-12-03T00:22:52.781Z,12.60
2018-12-03T00:25:21.476Z,12.60
2018-12-03T00:27:52.746Z,12.60
2018-12-03T00:30:21.494Z,12.60
2018-12-03T00:32:50.183Z,12.70
2018-12-03T00:35:18.832Z,12.70
2018-12-03T00:37:47.381Z,12.80
2018-12-03T00:40:16.053Z,12.80
2018-12-03T00:42:44.484Z,12.80
2018-12-03T00:45:13.399Z,12.90
2018-12-03T00:47:41.954Z,12.90
2018-12-03T00:50:10.470Z,12.90
2018-12-03T00:52:39.102Z,12.90
2018-12-03T00:55:08.408Z,12.90
2018-12-03T00:57:36.756Z,12.90
2018-12-03T01:00:07.818Z,12.90
2018-12-03T01:02:36.514Z,12.90
2018-12-03T01:05:06.842Z,12.80
2018-12-03T01:07:35.386Z,12.70
2018-12-03T01:10:04.257Z,12.70
2018-12-03T01:12:32.647Z,12.80
2018-12-03T01:15:01.190Z,12.80
2018-12-03T01:17:35.519Z,12.90
2018-12-03T01:20:09.261Z,12.90
2018-12-03T01:22:37.688Z,12.90
2018-12-03T01:25:07.085Z,13.10
2018-12-03T01:27:36.252Z,13.10
2018-12-03T01:30:06.085Z,13.10
2018-12-03T01:32:34.630Z,13.10
2018-12-03T01:35:03.513Z,13.10
2018-12-03T01:37:32.163Z,13.10
2018-12-03T01:40:01.070Z,13.20
2018-12-03T01:42:30.724Z,13.20
2018-12-03T01:44:59.404Z,13.20
2018-12-03T01:47:27.881Z,13.20
2018-12-03T01:49:56.263Z,13.20
2018-12-03T01:52:24.595Z,13.20
2018-12-03T01:54:53.084Z,13.20
2018-12-03T01:57:22.273Z,13.20
2018-12-03T01:59:50.687Z,13.20
2018-12-03T02:02:19.091Z,13.20
2018-12-03T02:04:47.834Z,13.20
2018-12-03T02:07:16.164Z,13.20
2018-12-03T02:09:44.789Z,13.20
2018-12-03T02:12:13.227Z,13.20
2018-12-03T02:14:42.875Z,13.20
2018-12-03T02:17:11.229Z,13.20
2018-12-03T02:23:46.165Z,13.10
2018-12-03T02:26:16.625Z,13.10
2018-12-03T02:28:47.755Z,13.10
2018-12-03T02:31:18.312Z,13.10
2018-12-03T02:33:48.888Z,13.10
2018-12-03T02:36:19.375Z,13.00
2018-12-03T02:38:50.496Z,13.00
2018-12-03T02:41:21.261Z,13.00
2018-12-03T02:43:51.812Z,13.00
2018-12-03T02:46:23.008Z,13.00
2018-12-03T02:48:54.206Z,13.00
2018-12-03T02:51:25.340Z,13.00
2018-12-03T02:53:55.902Z,13.00
2018-12-03T02:56:26.396Z,13.00
2018-12-03T02:58:56.959Z,13.00
2018-12-03T03:01:28.281Z,13.00
2018-12-03T03:03:58.849Z,13.10
2018-12-03T03:06:30.123Z,13.10
2018-12-03T03:09:00.684Z,13.10
2018-12-03T03:11:31.272Z,13.00
2018-12-03T03:14:01.895Z,13.00
2018-12-03T03:16:38.615Z,12.90
2018-12-03T03:19:09.166Z,12.90
2018-12-03T03:21:39.763Z,12.80
2018-12-03T03:24:10.438Z,12.70
2018-12-03T03:26:41.658Z,12.60
2018-12-03T03:29:12.144Z,12.60
2018-12-03T03:31:42.687Z,12.50
2018-12-03T03:34:13.262Z,12.40
2018-12-03T03:36:45.174Z,12.30
2018-12-03T03:39:15.723Z,12.10
2018-12-03T03:41:46.558Z,12.00
2018-12-03T03:44:17.130Z,11.80
2018-12-03T03:46:47.663Z,11.60
2018-12-03T03:49:18.232Z,11.50
2018-12-03T03:51:48.698Z,11.40
2018-12-03T03:54:25.118Z,11.30
2018-12-03T03:56:51.588Z,11.30
2018-12-03T03:59:22.136Z,11.30
2018-12-03T04:01:52.649Z,11.20
2018-12-03T04:04:23.522Z,11.20
2018-12-03T04:06:54.054Z,11.10
2018-12-03T04:09:24.503Z,11.10
2018-12-03T04:11:55.019Z,11.10
2018-12-03T04:14:25.478Z,11.10
2018-12-03T04:16:55.907Z,11.10
2018-12-03T04:19:26.399Z,11.10
2018-12-03T04:21:57.035Z,11.10
2018-12-03T04:24:27.499Z,11.00
2018-12-03T04:26:58.068Z,11.00
2018-12-03T04:30:01.085Z,11.00
2018-12-03T04:32:31.573Z,11.00
2018-12-03T04:35:02.152Z,11.00
2018-12-03T04:37:32.643Z,11.00
2018-12-03T04:40:03.223Z,11.00
2018-12-03T04:42:33.942Z,11.10
2018-12-03T04:45:04.541Z,11.10
2018-12-03T04:47:34.987Z,11.10
2018-12-03T04:50:07.206Z,11.10
2018-12-03T04:52:37.845Z,11.10
2018-12-03T04:55:08.690Z,11.10
2018-12-03T04:57:39.326Z,11.10
2018-12-03T05:00:14.308Z,11.10
2018-12-03T05:02:45.355Z,11.20
2018-12-03T05:05:16.234Z,11.20
2018-12-03T05:07:46.795Z,11.30
2018-12-03T05:14:02.042Z,11.40
2018-12-03T05:16:32.990Z,11.40
2018-12-03T05:19:03.552Z,11.50
2018-12-03T05:21:34.032Z,11.60
2018-12-03T05:24:04.731Z,11.50
2018-12-03T05:26:35.346Z,11.60
2018-12-03T05:29:06.222Z,11.60
2018-12-03T05:31:36.705Z,11.60
2018-12-03T05:34:07.807Z,11.60
2018-12-03T05:36:38.396Z,11.70
2018-12-03T05:39:38.761Z,11.80
2018-12-03T05:42:09.441Z,11.80
2018-12-03T05:44:40.026Z,11.80
2018-12-03T05:47:10.516Z,11.90
2018-12-03T05:49:41.015Z,11.90
2018-12-03T05:52:11.608Z,12.00
2018-12-03T05:54:42.184Z,12.00
2018-12-03T05:57:12.992Z,12.10
2018-12-03T05:59:43.656Z,12.10
2018-12-03T06:02:14.406Z,12.20
2018-12-03T06:04:45.342Z,12.20
2018-12-03T06:07:15.913Z,12.20
2018-12-03T06:09:46.462Z,12.10
2018-12-03T06:12:17.148Z,12.10
2018-12-03T06:14:48.203Z,12.20
2018-12-03T06:17:18.783Z,12.20
2018-12-03T06:19:49.428Z,12.20
2018-12-03T06:22:20.112Z,12.20
2018-12-03T06:24:50.898Z,12.20
2018-12-03T06:27:22.238Z,12.20
2018-12-03T06:29:53.031Z,12.30
2018-12-03T06:32:23.675Z,12.30
2018-12-03T06:34:54.273Z,12.30
2018-12-03T06:37:24.767Z,12.30
2018-12-03T06:39:55.335Z,12.30
2018-12-03T06:42:26.032Z,12.20
2018-12-03T06:44:56.799Z,12.30
2018-12-03T06:47:27.374Z,12.20
2018-12-03T06:49:58.242Z,12.20
2018-12-03T06:52:28.959Z,12.20
2018-12-03T06:54:59.803Z,12.20
2018-12-03T06:57:30.483Z,12.10
2018-12-03T07:00:01.154Z,12.10
2018-12-03T07:02:32.266Z,12.10
2018-12-03T07:05:02.863Z,12.10
2018-12-03T07:07:33.478Z,12.00
2018-12-03T07:10:04.407Z,12.00
2018-12-03T07:12:34.900Z,11.90
2018-12-03T07:15:06.509Z,11.80
2018-12-03T07:17:37.108Z,11.80
2018-12-03T07:20:13.383Z,11.80
2018-12-03T07:22:44.027Z,11.70
2018-12-03T07:25:14.811Z,11.70
2018-12-03T07:27:45.386Z,11.70
2018-12-03T07:30:17.184Z,11.70
2018-12-03T07:32:48.811Z,11.60
2018-12-03T07:35:20.206Z,11.60
2018-12-03T07:37:51.747Z,11.50
2018-12-03T07:40:22.305Z,11.50
2018-12-03T07:42:53.011Z,11.50
2018-12-03T07:45:24.852Z,11.50
2018-12-03T07:47:55.427Z,11.50
2018-12-03T07:50:26.634Z,11.40
2018-12-03T07:52:57.200Z,11.40
2018-12-03T07:55:28.364Z,11.50
2018-12-03T07:58:16.648Z,11.50
2018-12-03T08:00:52.395Z,11.40
2018-12-03T08:03:23.197Z,11.40
2018-12-03T08:05:58.701Z,11.40
2018-12-03T08:08:29.483Z,11.30
2018-12-03T08:11:02.063Z,11.30
2018-12-03T08:13:32.679Z,11.30
2018-12-03T08:16:03.323Z,11.30
2018-12-03T08:18:34.051Z,11.30
2018-12-03T08:21:07.048Z,11.30
2018-12-03T08:23:57.643Z,11.30
2018-12-03T08:26:28.198Z,11.30
2018-12-03T08:28:58.847Z,11.30
2018-12-03T08:31:29.483Z,11.30
2018-12-03T08:34:00.149Z,11.30
2018-12-03T08:36:30.716Z,11.30
2018-12-03T08:39:01.275Z,11.30
2018-12-03T08:41:31.862Z,11.40
2018-12-03T08:44:02.599Z,11.40
2018-12-03T08:46:33.191Z,11.40
2018-12-03T08:49:03.891Z,11.40
2018-12-03T08:51:34.666Z,11.30
2018-12-03T08:54:05.277Z,11.40
2018-12-03T08:56:35.991Z,11.40
2018-12-03T08:59:06.656Z,11.40
2018-12-03T09:01:37.198Z,11.40
2018-12-03T09:04:10.643Z,11.40
2018-12-03T09:06:41.180Z,11.50
2018-12-03T09:09:16.754Z,11.50
2018-12-03T09:11:49.379Z,11.60
2018-12-03T09:14:27.865Z,11.70
2018-12-03T09:17:02.492Z,11.70
2018-12-03T09:19:31.431Z,11.80
2018-12-03T09:22:02.084Z,11.90
2018-12-03T09:24:32.736Z,12.00
2018-12-03T09:27:03.380Z,12.10
2018-12-03T09:29:34.128Z,12.20
2018-12-03T09:32:04.777Z,12.30
2018-12-03T09:34:35.378Z,12.30
2018-12-03T09:37:06.346Z,12.40
2018-12-03T09:39:36.842Z,12.40
2018-12-03T09:42:07.768Z,12.50
2018-12-03T09:44:38.410Z,12.60
2018-12-03T09:47:09.306Z,12.60
2018-12-03T09:49:40.176Z,12.70
2018-12-03T09:52:10.340Z,12.70
2018-12-03T09:54:40.803Z,12.70
2018-12-03T09:57:11.451Z,12.60
2018-12-03T09:59:42.185Z,12.60
2018-12-03T10:02:12.655Z,12.60
2018-12-03T10:04:46.401Z,12.50
2018-12-03T10:07:20.945Z,12.50
2018-12-03T10:09:51.552Z,12.50
2018-12-03T10:12:22.289Z,12.50
2018-12-03T10:14:52.873Z,12.50
2018-12-03T10:17:23.767Z,12.50
2018-12-03T10:19:54.410Z,12.50
2018-12-03T10:22:25.144Z,12.60
2018-12-03T10:24:55.787Z,12.60
2018-12-03T10:27:26.330Z,12.60
2018-12-03T10:29:56.975Z,12.60
2018-12-03T10:32:27.712Z,12.70
2018-12-03T10:34:58.295Z,12.60
2018-12-03T10:37:28.974Z,12.70
2018-12-03T10:39:59.551Z,12.70
2018-12-03T10:42:30.219Z,12.70
2018-12-03T10:45:00.935Z,12.70
2018-12-03T10:47:31.532Z,12.70
2018-12-03T10:50:08.041Z,12.70
2018-12-03T10:52:38.614Z,12.70
2018-12-03T10:55:11.235Z,12.70
2018-12-03T10:57:43.049Z,12.70
2018-12-03T11:00:37.486Z,12.70
2018-12-03T11:03:16.673Z,12.70
2018-12-03T11:06:04.819Z,12.70
2018-12-03T11:08:35.449Z,12.90
2018-12-03T11:11:06.865Z,12.90
2018-12-03T11:13:37.436Z,13.00
2018-12-03T11:16:10.168Z,13.10
2018-12-03T11:18:43.681Z,13.10
2018-12-03T11:21:14.349Z,13.10
2018-12-03T11:23:44.961Z,13.20
2018-12-03T11:26:16.347Z,13.20
2018-12-03T11:28:52.202Z,13.20
2018-12-03T11:31:30.331Z,13.20
2018-12-03T11:34:01.483Z,13.20
2018-12-03T11:36:49.237Z,13.20
2018-12-03T11:39:55.019Z,13.20
2018-12-03T11:42:31.423Z,13.20
2018-12-03T11:45:02.008Z,13.20
2018-12-03T11:47:32.573Z,13.20
2018-12-03T11:50:03.421Z,13.20
2018-12-03T11:52:34.574Z,13.20
2018-12-03T11:55:05.347Z,13.30
2018-12-03T11:57:35.918Z,13.30
2018-12-03T12:00:09.642Z,13.40
2018-12-03T12:02:40.827Z,13.40
2018-12-03T12:05:11.772Z,13.40
2018-12-03T12:07:42.592Z,13.40
2018-12-03T12:10:13.287Z,13.30
2018-12-03T12:12:43.872Z,13.30
2018-12-03T12:15:15.040Z,13.30
2018-12-03T12:17:45.989Z,13.30
2018-12-03T12:20:19.642Z,13.30
2018-12-03T12:22:50.206Z,13.30
2018-12-03T12:25:21.128Z,13.20
2018-12-03T12:27:53.922Z,13.20
2018-12-03T12:30:24.785Z,13.20
2018-12-03T12:32:55.360Z,13.20
2018-12-03T12:35:26.680Z,13.20
2018-12-03T12:37:59.235Z,13.30
2018-12-03T12:40:29.507Z,13.20
2018-12-03T12:43:00.297Z,13.30
2018-12-03T12:45:43.818Z,13.30
2018-12-03T12:48:14.314Z,13.30
2018-12-03T12:50:48.453Z,13.40
2018-12-03T12:53:19.659Z,13.30
2018-12-03T12:55:50.297Z,13.30
2018-12-03T12:58:20.848Z,13.30
2018-12-03T13:00:52.101Z,13.30
2018-12-03T13:03:22.653Z,13.30
2018-12-03T13:05:53.639Z,13.30
2018-12-03T13:08:25.293Z,13.20
2018-12-03T13:10:56.374Z,13.20
2018-12-03T13:13:27.285Z,13.20
2018-12-03T13:15:57.863Z,13.20
2018-12-03T13:18:29.014Z,13.20
2018-12-03T13:20:59.635Z,13.20
2018-12-03T13:23:30.769Z,13.20
2018-12-03T13:26:02.030Z,13.20
2018-12-03T13:28:32.640Z,13.30
2018-12-03T13:31:03.354Z,13.30
2018-12-03T13:33:34.042Z,13.30
2018-12-03T13:36:05.667Z,13.30
2018-12-03T13:38:36.213Z,13.30
2018-12-03T13:41:07.395Z,13.30
2018-12-03T13:43:38.572Z,13.20
2018-12-03T13:46:09.317Z,13.20
2018-12-03T13:48:40.291Z,13.20
2018-12-03T13:51:10.935Z,13.20
2018-12-03T13:53:41.426Z,13.10
2018-12-03T13:56:11.985Z,13.10
2018-12-03T13:58:42.633Z,13.00
2018-12-03T14:01:15.152Z,13.00
2018-12-03T14:03:45.719Z,13.00
2018-12-03T14:06:57.841Z,13.00
2018-12-03T14:09:57.793Z,13.00
2018-12-03T14:12:34.959Z,13.00
2018-12-03T14:15:16.332Z,12.90
2018-12-03T14:18:03.427Z,12.90
2018-12-03T14:20:37.778Z,13.00
2018-12-03T14:23:11.698Z,13.00
2018-12-03T14:25:42.341Z,13.00
2018-12-03T14:28:13.277Z,12.90
2018-12-03T14:30:43.759Z,12.90
2018-12-03T14:33:14.241Z,12.90
2018-12-03T14:35:44.940Z,12.90
2018-12-03T14:38:15.607Z,12.90
2018-12-03T14:40:46.685Z,12.80
2018-12-03T14:43:17.241Z,12.80
2018-12-03T14:45:47.924Z,12.70
2018-12-03T14:48:18.554Z,12.70
2018-12-03T14:50:49.172Z,12.60
2018-12-03T14:53:20.035Z,12.60
2018-12-03T14:55:50.655Z,12.50
2018-12-03T14:58:21.411Z,12.50
2018-12-03T15:00:51.904Z,12.40
2018-12-03T15:03:22.445Z,12.30
2018-12-03T15:05:53.159Z,12.10
2018-12-03T15:08:23.840Z,12.00
2018-12-03T15:10:54.490Z,11.90
2018-12-03T15:13:25.153Z,11.90
2018-12-03T15:15:55.801Z,11.90
2018-12-03T15:18:26.290Z,11.90
2018-12-03T15:20:57.851Z,11.90
2018-12-03T15:23:28.405Z,11.80
2018-12-03T15:25:59.308Z,11.80
2018-12-03T15:28:29.917Z,11.80
2018-12-03T15:31:00.593Z,11.80
2018-12-03T15:33:31.243Z,11.90
2018-12-03T15:36:01.967Z,11.90
2018-12-03T15:38:32.953Z,11.90
2018-12-03T15:41:03.620Z,11.90
2018-12-03T15:43:34.496Z,12.00
2018-12-03T15:46:05.063Z,12.00
2018-12-03T15:48:35.919Z,12.00
2018-12-03T15:51:06.720Z,12.00
2018-12-03T15:53:37.364Z,12.00
2018-12-03T15:56:08.082Z,12.00
2018-12-03T15:59:08.621Z,12.00
2018-12-03T16:01:39.493Z,12.00
2018-12-03T16:04:10.475Z,12.00
2018-12-03T16:06:41.101Z,12.00
2018-12-03T16:09:13.730Z,12.00
2018-12-03T16:11:44.447Z,12.00
2018-12-03T16:14:15.829Z,11.90
2018-12-03T16:16:46.865Z,11.90
2018-12-03T16:19:17.572Z,11.90
2018-12-03T16:21:48.193Z,11.80
2018-12-03T16:24:18.878Z,11.80
2018-12-03T16:26:49.533Z,11.70
2018-12-03T16:29:20.206Z,11.70
2018-12-03T16:31:50.876Z,11.60
2018-12-03T16:34:21.915Z,11.60
2018-12-03T16:36:53.796Z,11.50
2018-12-03T16:39:24.616Z,11.50
2018-12-03T16:41:55.556Z,11.40
2018-12-03T16:44:26.270Z,11.30
2018-12-03T16:46:57.072Z,11.40
2018-12-03T16:49:27.825Z,11.30
2018-12-03T16:52:01.735Z,11.30
2018-12-03T16:54:32.328Z,11.30
2018-12-03T16:57:03.002Z,11.30
2018-12-03T16:59:33.600Z,11.20
2018-12-03T17:02:06.230Z,11.20
2018-12-03T17:04:36.829Z,11.20
2018-12-03T17:07:07.385Z,11.20
2018-12-03T17:09:38.133Z,11.10
2018-12-03T17:12:08.711Z,11.10
2018-12-03T17:14:39.204Z,11.10
2018-12-03T17:17:09.863Z,11.00
2018-12-03T17:19:40.559Z,11.00
2018-12-03T17:22:42.057Z,11.00
2018-12-03T17:25:21.776Z,11.00
2018-12-03T17:27:52.461Z,11.00
2018-12-03T17:30:23.194Z,10.90
2018-12-03T17:32:54.139Z,10.90
2018-12-03T17:35:24.877Z,10.90
2018-12-03T17:37:55.610Z,10.90
2018-12-03T17:40:26.388Z,10.90
2018-12-03T17:42:57.200Z,10.90
2018-12-03T17:45:28.061Z,10.90
2018-12-03T17:47:58.829Z,10.90
2018-12-03T17:50:35.426Z,10.80
2018-12-03T17:53:06.386Z,10.80
2018-12-03T17:55:37.050Z,10.90
2018-12-03T17:58:07.840Z,10.90
2018-12-03T18:00:38.594Z,11.00
2018-12-03T18:03:09.335Z,11.00
2018-12-03T18:05:40.098Z,11.00
2018-12-03T18:08:10.881Z,11.00
2018-12-03T18:10:41.542Z,11.10
2018-12-03T18:13:12.194Z,11.20
2018-12-03T18:15:42.924Z,11.20
2018-12-03T18:18:13.547Z,11.30
2018-12-03T18:20:44.137Z,11.30
2018-12-03T18:23:15.011Z,11.30
2018-12-03T18:25:45.669Z,11.40
2018-12-03T18:28:16.354Z,11.50
2018-12-03T18:30:47.290Z,11.60
2018-12-03T18:33:17.865Z,11.60
2018-12-03T18:35:48.762Z,11.60
2018-12-03T18:38:19.338Z,11.70
2018-12-03T18:40:50.055Z,11.80
2018-12-03T18:43:21.724Z,11.80
2018-12-03T18:45:52.491Z,11.50
2018-12-03T18:48:23.696Z,11.00
2018-12-03T18:50:55.830Z,10.80
2018-12-03T18:53:28.572Z,10.50
2018-12-03T18:56:55.304Z,10.30
2018-12-03T18:59:25.986Z,10.20
2018-12-03T19:01:56.779Z,10.00
2018-12-03T19:04:27.441Z,10.00
2018-12-03T19:06:58.234Z,9.90
2018-12-03T19:12:05.560Z,9.80
2018-12-03T19:14:36.289Z,9.80
2018-12-03T19:17:07.156Z,9.80
2018-12-03T19:19:37.784Z,9.80
2018-12-03T19:22:08.678Z,9.80
2018-12-03T19:24:39.321Z,9.80
2018-12-03T19:27:09.908Z,9.70
2018-12-03T19:29:41.149Z,9.70
2018-12-03T19:32:11.883Z,9.70
2018-12-03T19:34:42.671Z,9.70
2018-12-03T19:37:13.289Z,9.70
2018-12-03T19:39:44.247Z,9.60
2018-12-03T19:42:15.339Z,9.50
2018-12-03T19:44:46.294Z,9.30
2018-12-03T19:47:17.025Z,9.30
2018-12-03T19:49:48.100Z,9.20
2018-12-03T19:52:19.217Z,9.00
2018-12-03T19:54:50.779Z,8.90
2018-12-03T19:57:29.141Z,8.80
2018-12-03T20:00:01.826Z,8.80
2018-12-03T20:02:32.926Z,8.70
2018-12-03T20:05:20.397Z,8.70
2018-12-03T20:07:51.589Z,8.60
2018-12-03T20:10:22.420Z,8.60
2018-12-03T20:12:53.548Z,8.50
2018-12-03T20:15:24.826Z,8.50
2018-12-03T20:17:55.694Z,8.50
2018-12-03T20:21:03.806Z,8.50
2018-12-03T20:23:49.444Z,8.50
2018-12-03T20:26:43.129Z,8.40
2018-12-03T20:29:43.375Z,8.20
2018-12-03T20:32:44.044Z,8.10
2018-12-03T20:35:30.048Z,8.00
2018-12-03T20:38:14.232Z,8.00
2018-12-03T20:41:07.079Z,7.90
2018-12-03T20:43:39.002Z,7.90
2018-12-03T20:46:44.300Z,7.80
2018-12-03T20:49:58.294Z,7.90
2018-12-03T20:52:31.395Z,7.90
2018-12-03T20:55:20.051Z,7.90
2018-12-03T20:57:51.337Z,7.90
2018-12-03T21:00:22.993Z,7.90
2018-12-03T21:02:57.253Z,7.90
2018-12-03T21:05:28.182Z,8.00
2018-12-03T21:07:58.943Z,8.00
2018-12-03T21:10:29.969Z,8.10
2018-12-03T21:13:00.960Z,8.10
2018-12-03T21:15:32.169Z,8.20
2018-12-03T21:18:03.512Z,8.20
2018-12-03T21:20:38.379Z,8.20
2018-12-03T21:23:09.523Z,8.20
2018-12-03T21:25:40.378Z,8.30
2018-12-03T21:28:11.243Z,8.30
2018-12-03T21:30:42.028Z,8.30
2018-12-03T21:33:13.164Z,8.30
2018-12-03T21:35:46.994Z,8.30
2018-12-03T21:38:17.784Z,8.30
2018-12-03T21:40:48.632Z,8.40
2018-12-03T21:43:22.442Z,8.40
2018-12-03T21:45:53.222Z,8.30
2018-12-03T21:48:24.081Z,8.40
2018-12-03T21:50:55.265Z,8.30
2018-12-03T21:53:26.150Z,8.30
2018-12-03T21:55:56.728Z,8.30
2018-12-03T21:58:27.519Z,8.30
2018-12-03T22:00:58.210Z,8.40
2018-12-03T22:03:28.923Z,8.40
2018-12-03T22:05:59.593Z,8.30
2018-12-03T22:08:30.314Z,8.30
2018-12-03T22:11:01.081Z,8.30
2018-12-03T22:13:31.873Z,8.30
2018-12-03T22:16:02.437Z,8.30
2018-12-03T22:18:33.091Z,8.30
2018-12-03T22:21:03.938Z,8.30
2018-12-03T22:24:04.345Z,8.30
2018-12-03T22:26:35.268Z,8.30
2018-12-03T22:29:06.262Z,8.20
2018-12-03T22:31:36.899Z,8.20
2018-12-03T22:34:07.584Z,8.20
2018-12-03T22:36:38.244Z,8.10
2018-12-03T22:39:09.407Z,8.00
2018-12-03T22:41:40.521Z,8.00
2018-12-03T22:44:11.233Z,7.90
2018-12-03T22:46:42.238Z,7.90
2018-12-03T22:49:12.939Z,7.90
2018-12-03T22:51:43.494Z,7.90
2018-12-03T22:54:13.961Z,7.90
2018-12-03T22:56:44.525Z,7.90
2018-12-03T22:59:15.156Z,7.90
2018-12-03T23:01:45.662Z,8.00
2018-12-03T23:04:16.337Z,8.00
2018-12-03T23:06:46.785Z,8.10
2018-12-03T23:09:45.087Z,8.00
2018-12-03T23:12:15.779Z,8.00
2018-12-03T23:14:46.379Z,8.00
2018-12-03T23:17:17.023Z,8.00
2018-12-03T23:19:47.596Z,8.00
2018-12-03T23:22:18.140Z,8.00
2018-12-03T23:24:48.734Z,8.10
2018-12-03T23:27:19.325Z,8.10
2018-12-03T23:29:50.063Z,8.10
2018-12-03T23:32:20.643Z,8.10
2018-12-03T23:34:51.172Z,8.10
2018-12-03T23:37:21.696Z,8.10
2018-12-03T23:39:52.249Z,8.10
2018-12-03T23:42:22.738Z,8.10
2018-12-03T23:44:53.233Z,8.20
2018-12-03T23:47:23.805Z,8.20
2018-12-03T23:50:28.594Z,8.10
2018-12-03T23:52:59.114Z,8.10
2018-12-03T23:55:29.741Z,8.10
2018-12-03T23:58:00.310Z,8.00
