createdAt,value
2019-01-24T00:00:41.768Z,25.17
2019-01-24T00:03:10.804Z,26.40
2019-01-24T00:05:39.844Z,29.07
2019-01-24T00:08:08.936Z,26.53
2019-01-24T00:10:38.037Z,20.83
2019-01-24T00:13:07.108Z,27.27
2019-01-24T00:15:36.158Z,22.80
2019-01-24T00:18:05.501Z,25.40
2019-01-24T00:20:34.570Z,22.80
2019-01-24T00:23:03.765Z,20.10
2019-01-24T00:25:32.886Z,24.77
2019-01-24T00:28:01.938Z,24.03
2019-01-24T00:30:30.989Z,27.27
2019-01-24T00:33:00.096Z,26.73
2019-01-24T00:35:29.137Z,20.70
2019-01-24T00:37:58.209Z,23.03
2019-01-24T00:40:27.253Z,24.00
2019-01-24T00:42:56.293Z,24.07
2019-01-24T00:45:25.383Z,24.80
2019-01-24T00:47:54.422Z,23.53
2019-01-24T00:50:23.473Z,24.30
2019-01-24T00:52:52.525Z,23.67
2019-01-24T00:55:21.575Z,25.10
2019-01-24T00:57:50.104Z,22.80
2019-01-24T01:00:20.534Z,23.00
2019-01-24T01:02:49.219Z,17.87
2019-01-24T01:05:17.836Z,21.13
2019-01-24T01:07:46.485Z,24.03
2019-01-24T01:10:15.218Z,23.77
2019-01-24T01:12:43.758Z,29.03
2019-01-24T01:15:13.480Z,23.20
2019-01-24T01:17:42.022Z,24.53
2019-01-24T01:20:12.066Z,21.30
2019-01-24T01:22:40.580Z,22.70
2019-01-24T01:25:09.928Z,23.57
2019-01-24T01:27:38.450Z,23.40
2019-01-24T01:30:08.317Z,22.07
2019-01-24T01:32:36.870Z,22.27
2019-01-24T01:35:05.668Z,20.97
2019-01-24T01:37:34.236Z,24.73
2019-01-24T01:40:02.759Z,21.77
2019-01-24T01:42:31.622Z,26.50
2019-01-24T01:45:00.194Z,31.57
2019-01-24T01:47:28.763Z,24.70
2019-01-24T01:49:57.375Z,23.43
2019-01-24T01:52:25.900Z,25.97
2019-01-24T01:54:54.468Z,22.00
2019-01-24T01:57:22.985Z,26.37
2019-01-24T01:59:51.517Z,24.10
2019-01-24T02:02:20.081Z,22.90
2019-01-24T02:04:48.600Z,22.70
2019-01-24T02:07:17.192Z,23.87
2019-01-24T02:09:45.752Z,22.43
2019-01-24T02:12:14.288Z,21.47
2019-01-24T02:14:42.811Z,27.47
2019-01-24T02:17:11.397Z,25.43
2019-01-24T02:19:39.935Z,23.67
2019-01-24T02:22:08.456Z,28.50
2019-01-24T02:24:37.004Z,25.70
2019-01-24T02:27:05.537Z,23.83
2019-01-24T02:29:34.084Z,21.23
2019-01-24T02:32:02.634Z,23.13
2019-01-24T02:34:31.176Z,25.33
2019-01-24T02:36:59.702Z,25.67
2019-01-24T02:39:28.399Z,26.43
2019-01-24T02:41:56.937Z,23.50
2019-01-24T02:44:25.463Z,27.60
2019-01-24T02:46:53.998Z,23.70
2019-01-24T02:49:22.528Z,22.77
2019-01-24T02:51:51.078Z,25.20
2019-01-24T02:54:19.621Z,21.87
2019-01-24T02:56:48.157Z,22.23
2019-01-24T02:59:16.689Z,22.87
2019-01-24T03:01:45.239Z,23.57
2019-01-24T03:04:13.766Z,25.10
2019-01-24T03:06:42.330Z,21.43
2019-01-24T03:09:10.869Z,25.30
2019-01-24T03:11:39.399Z,22.03
2019-01-24T03:14:08.212Z,25.23
2019-01-24T03:16:36.742Z,27.03
2019-01-24T03:19:05.261Z,26.33
2019-01-24T03:21:33.842Z,25.77
2019-01-24T03:24:02.384Z,23.23
2019-01-24T03:26:30.906Z,23.60
2019-01-24T03:28:59.469Z,24.00
2019-01-24T03:31:28.010Z,28.07
2019-01-24T03:33:56.578Z,20.73
2019-01-24T03:36:25.108Z,28.80
2019-01-24T03:38:53.617Z,22.07
2019-01-24T03:41:22.173Z,24.63
2019-01-24T03:43:50.693Z,26.57
2019-01-24T03:46:19.213Z,25.20
2019-01-24T03:48:47.785Z,26.60
2019-01-24T03:51:16.330Z,22.37
2019-01-24T03:53:44.848Z,27.03
2019-01-24T03:56:13.393Z,26.17
2019-01-24T03:58:42.113Z,28.20
2019-01-24T04:01:10.889Z,28.00
2019-01-24T04:03:39.420Z,29.60
2019-01-24T04:06:07.981Z,27.40
2019-01-24T04:08:36.837Z,26.80
2019-01-24T04:11:05.427Z,27.07
2019-01-24T04:13:33.940Z,24.37
2019-01-24T04:16:02.497Z,26.93
2019-01-24T04:18:31.012Z,23.57
2019-01-24T04:20:59.536Z,22.10
2019-01-24T04:23:28.101Z,27.70
2019-01-24T04:25:56.645Z,23.60
2019-01-24T04:28:25.509Z,20.97
2019-01-24T04:30:54.044Z,29.83
2019-01-24T04:33:22.570Z,24.67
2019-01-24T04:35:51.116Z,25.50
2019-01-24T04:38:19.645Z,29.40
2019-01-24T04:40:48.192Z,25.73
2019-01-24T04:43:16.713Z,27.00
2019-01-24T04:45:45.248Z,28.60
2019-01-24T04:48:13.833Z,22.90
2019-01-24T04:50:42.385Z,26.63
2019-01-24T04:53:10.925Z,28.30
2019-01-24T04:55:39.470Z,27.77
2019-01-24T04:58:07.988Z,25.73
2019-01-24T05:00:36.561Z,28.63
2019-01-24T05:03:05.115Z,28.03
2019-01-24T05:05:33.644Z,24.67
2019-01-24T05:08:02.189Z,27.43
2019-01-24T05:10:30.757Z,23.93
2019-01-24T05:12:59.280Z,31.83
2019-01-24T05:15:27.820Z,27.80
2019-01-24T05:17:56.357Z,26.87
2019-01-24T05:20:24.893Z,26.00
2019-01-24T05:22:53.467Z,24.50
2019-01-24T05:25:22.031Z,26.97
2019-01-24T05:27:50.584Z,25.50
2019-01-24T05:30:26.333Z,24.33
2019-01-24T05:32:55.453Z,22.13
2019-01-24T05:35:24.160Z,24.00
2019-01-24T05:37:52.720Z,24.20
2019-01-24T05:40:21.281Z,29.53
2019-01-24T05:42:49.821Z,21.43
2019-01-24T05:45:18.389Z,24.73
2019-01-24T05:47:46.930Z,20.93
2019-01-24T05:50:15.590Z,23.23
2019-01-24T05:52:44.113Z,22.37
2019-01-24T05:55:12.793Z,24.00
2019-01-24T05:57:41.320Z,21.80
2019-01-24T06:00:11.685Z,21.93
2019-01-24T06:02:40.269Z,21.73
2019-01-24T06:05:09.368Z,21.03
2019-01-24T06:07:37.947Z,21.63
2019-01-24T06:10:07.816Z,25.03
2019-01-24T06:12:36.418Z,23.80
2019-01-24T06:15:05.750Z,18.80
2019-01-24T06:17:34.289Z,22.03
2019-01-24T06:20:02.816Z,18.00
2019-01-24T06:22:31.645Z,25.37
2019-01-24T06:25:00.202Z,19.87
2019-01-24T06:27:28.734Z,20.77
2019-01-24T06:29:57.583Z,20.43
2019-01-24T06:32:26.164Z,16.67
2019-01-24T06:34:54.772Z,20.47
2019-01-24T06:37:23.321Z,23.57
2019-01-24T06:39:51.874Z,21.17
2019-01-24T06:42:20.384Z,22.80
2019-01-24T06:44:48.916Z,26.13
2019-01-24T06:47:17.587Z,26.47
2019-01-24T06:49:46.132Z,27.80
2019-01-24T06:52:14.699Z,23.40
2019-01-24T06:54:43.236Z,17.70
2019-01-24T06:57:11.776Z,19.13
2019-01-24T06:59:40.373Z,23.43
2019-01-24T07:02:09.068Z,18.47
2019-01-24T07:04:37.599Z,17.90
2019-01-24T07:07:06.149Z,20.20
2019-01-24T07:09:34.709Z,17.93
2019-01-24T07:12:03.244Z,18.40
2019-01-24T07:14:31.832Z,15.80
2019-01-24T07:17:00.395Z,17.67
2019-01-24T07:19:28.913Z,21.23
2019-01-24T07:21:57.464Z,18.13
2019-01-24T07:24:25.988Z,20.30
2019-01-24T07:26:54.536Z,20.80
2019-01-24T07:29:23.162Z,20.33
2019-01-24T07:31:51.688Z,19.87
2019-01-24T07:34:20.233Z,20.87
2019-01-24T07:36:48.759Z,19.57
2019-01-24T07:39:17.317Z,20.83
2019-01-24T07:41:45.861Z,22.57
2019-01-24T07:44:14.456Z,20.30
2019-01-24T07:46:42.988Z,19.80
2019-01-24T07:49:11.546Z,17.67
2019-01-24T07:51:40.073Z,20.87
2019-01-24T07:54:08.592Z,16.70
2019-01-24T07:56:37.212Z,16.83
2019-01-24T07:59:06.077Z,16.77
2019-01-24T08:01:34.669Z,17.60
2019-01-24T08:04:03.244Z,15.90
2019-01-24T08:06:31.793Z,19.97
2019-01-24T08:09:00.380Z,17.20
2019-01-24T08:11:28.916Z,17.53
2019-01-24T08:13:57.497Z,17.17
2019-01-24T08:16:27.403Z,19.73
2019-01-24T08:18:56.180Z,17.97
2019-01-24T08:21:24.733Z,21.13
2019-01-24T08:23:53.277Z,21.20
2019-01-24T08:26:21.881Z,19.20
2019-01-24T08:28:50.457Z,19.90
2019-01-24T08:31:19.053Z,17.70
2019-01-24T08:33:47.626Z,24.10
2019-01-24T08:36:16.148Z,21.20
2019-01-24T08:38:44.760Z,19.83
2019-01-24T08:41:13.316Z,18.90
2019-01-24T08:43:41.965Z,20.73
2019-01-24T08:46:10.491Z,19.60
2019-01-24T08:48:39.164Z,17.60
2019-01-24T08:51:07.699Z,20.13
2019-01-24T08:53:36.230Z,20.20
2019-01-24T08:56:04.780Z,27.33
2019-01-24T08:58:33.341Z,21.23
2019-01-24T09:01:01.878Z,21.40
2019-01-24T09:03:30.408Z,23.73
2019-01-24T09:05:59.217Z,22.23
2019-01-24T09:08:27.750Z,17.03
2019-01-24T09:10:56.277Z,20.90
2019-01-24T09:13:24.812Z,23.97
2019-01-24T09:15:53.463Z,20.10
2019-01-24T09:18:22.041Z,25.97
2019-01-24T09:20:50.577Z,17.23
2019-01-24T09:23:19.141Z,25.20
2019-01-24T09:25:48.012Z,24.90
2019-01-24T09:28:16.560Z,20.83
2019-01-24T09:30:45.101Z,19.97
2019-01-24T09:33:13.658Z,17.43
2019-01-24T09:35:42.234Z,20.30
2019-01-24T09:38:10.758Z,21.53
2019-01-24T09:40:39.312Z,17.70
2019-01-24T09:43:07.911Z,22.60
2019-01-24T09:45:36.453Z,22.63
2019-01-24T09:48:05.677Z,24.00
2019-01-24T09:50:34.227Z,24.00
2019-01-24T09:53:02.853Z,20.67
2019-01-24T09:55:31.385Z,21.03
2019-01-24T09:57:59.913Z,22.60
2019-01-24T10:00:29.468Z,19.97
2019-01-24T10:02:58.024Z,19.37
2019-01-24T10:05:26.666Z,21.83
2019-01-24T10:07:55.203Z,18.83
2019-01-24T10:10:23.896Z,22.03
2019-01-24T10:12:52.784Z,24.10
2019-01-24T10:15:21.702Z,20.37
2019-01-24T10:17:50.242Z,23.60
2019-01-24T10:20:19.451Z,17.87
2019-01-24T10:22:47.972Z,20.63
2019-01-24T10:25:23.301Z,23.30
2019-01-24T10:27:51.916Z,19.47
2019-01-24T10:30:21.489Z,18.63
2019-01-24T10:32:50.340Z,23.43
2019-01-24T10:35:18.868Z,20.63
2019-01-24T10:37:47.561Z,21.67
2019-01-24T10:40:17.677Z,20.50
2019-01-24T10:42:46.302Z,20.73
2019-01-24T10:45:15.444Z,23.60
2019-01-24T10:47:44.027Z,27.10
2019-01-24T10:50:13.205Z,19.13
2019-01-24T10:52:41.750Z,22.03
2019-01-24T10:55:13.687Z,26.70
2019-01-24T10:57:41.468Z,20.80
2019-01-24T11:00:11.950Z,21.60
2019-01-24T11:02:40.502Z,22.67
2019-01-24T11:05:09.706Z,24.27
2019-01-24T11:07:38.275Z,32.60
2019-01-24T11:10:07.064Z,27.23
2019-01-24T11:12:35.600Z,25.47
2019-01-24T11:15:05.257Z,29.30
2019-01-24T11:17:33.781Z,30.60
2019-01-24T11:20:02.361Z,26.57
2019-01-24T11:22:30.901Z,29.53
2019-01-24T11:24:59.424Z,27.13
2019-01-24T11:27:28.077Z,26.53
2019-01-24T11:29:56.624Z,25.73
2019-01-24T11:32:25.245Z,28.43
2019-01-24T11:34:53.805Z,27.13
2019-01-24T11:37:22.412Z,30.80
2019-01-24T11:39:50.941Z,30.60
2019-01-24T11:42:19.611Z,24.53
2019-01-24T11:44:48.159Z,30.47
2019-01-24T11:47:16.705Z,31.23
2019-01-24T11:49:45.297Z,27.27
2019-01-24T11:52:13.848Z,31.10
2019-01-24T11:54:42.425Z,30.90
2019-01-24T11:57:10.989Z,27.73
2019-01-24T11:59:39.854Z,31.37
2019-01-24T12:02:08.412Z,31.87
2019-01-24T12:04:37.084Z,26.63
2019-01-24T12:07:05.632Z,32.00
2019-01-24T12:09:34.278Z,31.97
2019-01-24T12:12:02.889Z,30.07
2019-01-24T12:14:31.608Z,30.83
2019-01-24T12:17:00.124Z,28.30
2019-01-24T12:19:28.682Z,29.93
2019-01-24T12:21:57.270Z,30.27
2019-01-24T12:24:25.816Z,30.77
2019-01-24T12:26:54.396Z,30.93
2019-01-24T12:29:23.011Z,31.43
2019-01-24T12:31:51.536Z,31.63
2019-01-24T12:34:20.099Z,33.27
2019-01-24T12:36:48.631Z,30.47
2019-01-24T12:39:17.279Z,30.67
2019-01-24T12:41:45.845Z,31.03
2019-01-24T12:44:14.414Z,41.80
2019-01-24T12:46:42.998Z,32.17
2019-01-24T12:49:11.541Z,32.63
2019-01-24T12:51:40.101Z,29.90
2019-01-24T12:54:08.654Z,29.93
2019-01-24T12:56:37.222Z,32.57
2019-01-24T12:59:05.974Z,26.53
2019-01-24T13:01:34.505Z,29.43
2019-01-24T13:04:03.121Z,29.90
2019-01-24T13:06:31.672Z,28.80
2019-01-24T13:09:00.212Z,25.67
2019-01-24T13:11:28.742Z,36.93
2019-01-24T13:13:57.690Z,30.93
2019-01-24T13:16:26.225Z,26.40
2019-01-24T13:18:54.825Z,26.03
2019-01-24T13:21:26.565Z,30.00
2019-01-24T13:23:55.141Z,28.63
2019-01-24T13:26:23.697Z,22.07
2019-01-24T13:28:52.347Z,24.37
2019-01-24T13:31:20.971Z,23.63
2019-01-24T13:33:49.548Z,27.07
2019-01-24T13:36:18.097Z,23.93
2019-01-24T13:38:46.646Z,23.23
2019-01-24T13:41:15.193Z,24.23
2019-01-24T13:43:43.832Z,24.97
2019-01-24T13:46:12.380Z,21.43
2019-01-24T13:48:41.398Z,23.03
2019-01-24T13:51:09.971Z,23.23
2019-01-24T13:53:38.526Z,24.03
2019-01-24T13:56:07.057Z,23.57
2019-01-24T13:58:35.605Z,23.93
2019-01-24T14:01:04.757Z,23.93
2019-01-24T14:03:42.280Z,23.23
2019-01-24T14:06:10.469Z,20.97
2019-01-24T14:08:39.081Z,28.63
2019-01-24T14:11:07.710Z,26.50
2019-01-24T14:13:36.253Z,27.47
2019-01-24T14:16:04.809Z,25.20
2019-01-24T14:18:33.462Z,26.97
2019-01-24T14:21:02.301Z,30.20
2019-01-24T14:23:30.837Z,25.83
2019-01-24T14:25:59.372Z,29.00
2019-01-24T14:28:27.939Z,28.63
2019-01-24T14:30:56.556Z,32.07
2019-01-24T14:33:25.105Z,29.30
2019-01-24T14:35:54.024Z,27.83
2019-01-24T14:38:22.640Z,22.87
2019-01-24T14:40:51.184Z,26.40
2019-01-24T14:43:19.757Z,25.37
2019-01-24T14:45:48.300Z,27.07
2019-01-24T14:48:16.927Z,26.77
2019-01-24T14:50:45.597Z,24.73
2019-01-24T14:53:14.142Z,21.43
2019-01-24T14:55:42.701Z,24.53
2019-01-24T14:58:11.228Z,30.17
2019-01-24T15:00:41.488Z,26.17
2019-01-24T15:03:10.023Z,25.60
2019-01-24T15:05:38.546Z,25.07
2019-01-24T15:08:08.654Z,23.90
2019-01-24T15:10:37.185Z,26.30
2019-01-24T15:13:06.294Z,30.43
2019-01-24T15:15:34.821Z,25.00
2019-01-24T15:18:03.377Z,21.97
2019-01-24T15:20:32.168Z,28.37
2019-01-24T15:23:00.752Z,27.30
2019-01-24T15:25:29.268Z,31.20
2019-01-24T15:27:58.165Z,25.70
2019-01-24T15:30:26.699Z,27.97
2019-01-24T15:32:55.229Z,26.80
2019-01-24T15:35:23.770Z,24.93
2019-01-24T15:37:54.688Z,26.47
2019-01-24T15:40:24.216Z,27.97
2019-01-24T15:42:52.781Z,27.57
2019-01-24T15:45:21.412Z,25.37
2019-01-24T15:47:49.977Z,28.13
2019-01-24T15:50:19.091Z,28.47
2019-01-24T15:52:48.089Z,26.23
2019-01-24T15:55:16.628Z,30.53
2019-01-24T15:57:45.173Z,25.97
2019-01-24T16:00:18.207Z,25.17
2019-01-24T16:02:46.760Z,29.83
2019-01-24T16:05:15.292Z,28.83
2019-01-24T16:07:43.849Z,29.90
2019-01-24T16:10:13.058Z,29.23
2019-01-24T16:12:41.580Z,30.17
2019-01-24T16:15:11.673Z,27.93
2019-01-24T16:17:40.233Z,29.90
2019-01-24T16:20:10.553Z,32.97
2019-01-24T16:22:39.231Z,30.20
2019-01-24T16:25:08.252Z,31.17
2019-01-24T16:27:37.085Z,34.80
2019-01-24T16:30:06.805Z,29.57
2019-01-24T16:32:35.381Z,35.00
2019-01-24T16:35:04.860Z,33.57
2019-01-24T16:37:33.460Z,31.27
2019-01-24T16:40:02.134Z,42.13
2019-01-24T16:42:30.709Z,31.57
2019-01-24T16:44:59.229Z,29.97
2019-01-24T16:47:28.129Z,32.37
2019-01-24T16:49:56.731Z,30.00
2019-01-24T16:52:25.256Z,31.03
2019-01-24T16:54:55.793Z,31.90
2019-01-24T16:57:24.377Z,38.13
2019-01-24T16:59:52.252Z,40.43
2019-01-24T17:02:20.833Z,32.40
2019-01-24T17:04:49.405Z,32.83
2019-01-24T17:07:17.982Z,28.90
2019-01-24T17:09:46.514Z,35.13
2019-01-24T17:12:15.105Z,32.67
2019-01-24T17:14:44.061Z,31.67
2019-01-24T17:17:12.624Z,38.63
2019-01-24T17:19:41.214Z,33.93
2019-01-24T17:22:09.765Z,37.57
2019-01-24T17:24:38.304Z,32.13
2019-01-24T17:27:06.855Z,30.93
2019-01-24T17:29:35.372Z,36.80
2019-01-24T17:32:04.249Z,27.97
2019-01-24T17:34:32.827Z,30.70
2019-01-24T17:37:01.369Z,32.67
2019-01-24T17:39:29.922Z,32.70
2019-01-24T17:41:58.500Z,38.23
2019-01-24T17:44:27.038Z,37.20
2019-01-24T17:46:55.576Z,27.83
2019-01-24T17:49:24.200Z,32.60
2019-01-24T17:51:52.746Z,34.97
2019-01-24T17:54:21.275Z,30.33
2019-01-24T17:56:49.837Z,31.80
2019-01-24T17:59:18.356Z,31.03
2019-01-24T18:01:46.997Z,36.17
2019-01-24T18:04:21.660Z,29.83
2019-01-24T18:06:45.772Z,30.73
2019-01-24T18:09:14.337Z,33.70
2019-01-24T18:11:42.891Z,29.20
2019-01-24T18:14:11.467Z,31.30
2019-01-24T18:16:40.348Z,32.20
2019-01-24T18:19:08.877Z,40.10
2019-01-24T18:21:37.509Z,31.33
2019-01-24T18:24:06.501Z,33.83
2019-01-24T18:26:35.081Z,31.37
2019-01-24T18:29:03.733Z,35.70
2019-01-24T18:31:32.313Z,30.87
2019-01-24T18:34:01.185Z,28.17
2019-01-24T18:36:29.721Z,31.43
2019-01-24T18:38:58.300Z,32.50
2019-01-24T18:41:26.846Z,29.93
2019-01-24T18:43:55.446Z,28.63
2019-01-24T18:46:24.229Z,29.57
2019-01-24T18:48:52.769Z,28.27
2019-01-24T18:51:21.308Z,28.97
2019-01-24T18:53:50.068Z,29.77
2019-01-24T18:56:18.606Z,32.23
2019-01-24T18:58:47.150Z,27.90
2019-01-24T19:01:15.732Z,32.40
2019-01-24T19:03:44.256Z,32.37
2019-01-24T19:06:12.794Z,29.03
2019-01-24T19:08:45.820Z,27.57
2019-01-24T19:11:11.677Z,28.93
2019-01-24T19:13:40.205Z,27.20
2019-01-24T19:16:08.804Z,32.77
2019-01-24T19:18:37.417Z,32.20
2019-01-24T19:21:06.220Z,31.60
2019-01-24T19:23:34.752Z,32.87
2019-01-24T19:26:03.356Z,27.33
2019-01-24T19:28:31.901Z,25.50
2019-01-24T19:31:00.495Z,30.53
2019-01-24T19:33:29.095Z,24.17
2019-01-24T19:36:00.463Z,27.30
2019-01-24T19:38:27.961Z,24.63
2019-01-24T19:40:56.497Z,30.23
2019-01-24T19:43:25.046Z,29.67
2019-01-24T19:45:53.573Z,30.47
2019-01-24T19:48:22.139Z,26.13
2019-01-24T19:50:50.728Z,32.67
2019-01-24T19:53:19.266Z,28.50
2019-01-24T19:55:47.870Z,27.90
2019-01-24T19:58:16.485Z,25.70
2019-01-24T20:00:45.004Z,28.20
2019-01-24T20:03:13.562Z,25.30
2019-01-24T20:05:42.088Z,27.03
2019-01-24T20:08:10.746Z,28.30
2019-01-24T20:10:39.481Z,25.50
2019-01-24T20:13:09.730Z,24.97
2019-01-24T20:15:38.333Z,29.27
2019-01-24T20:18:07.057Z,33.30
2019-01-24T20:20:37.590Z,27.47
2019-01-24T20:23:06.833Z,28.80
2019-01-24T20:25:35.385Z,27.40
2019-01-24T20:28:03.930Z,24.77
2019-01-24T20:30:32.784Z,26.40
2019-01-24T20:33:01.617Z,27.70
2019-01-24T20:35:49.292Z,31.57
2019-01-24T20:38:17.841Z,23.67
2019-01-24T20:40:47.277Z,27.70
2019-01-24T20:43:16.120Z,27.03
2019-01-24T20:45:44.676Z,25.13
2019-01-24T20:48:13.241Z,27.10
2019-01-24T20:50:42.165Z,27.50
2019-01-24T20:53:10.712Z,31.10
2019-01-24T20:55:39.257Z,26.93
2019-01-24T20:58:07.881Z,33.17
2019-01-24T21:00:36.557Z,26.23
2019-01-24T21:03:05.720Z,27.57
2019-01-24T21:05:34.273Z,28.07
2019-01-24T21:08:03.044Z,32.17
2019-01-24T21:10:31.653Z,25.30
2019-01-24T21:13:00.299Z,28.37
2019-01-24T21:15:28.873Z,21.57
2019-01-24T21:17:57.410Z,28.03
2019-01-24T21:20:26.378Z,22.97
2019-01-24T21:22:55.153Z,23.17
2019-01-24T21:25:23.788Z,29.43
2019-01-24T21:27:52.508Z,21.80
2019-01-24T21:30:31.286Z,31.90
2019-01-24T21:32:59.938Z,27.93
2019-01-24T21:35:28.474Z,22.83
2019-01-24T21:37:57.069Z,29.77
2019-01-24T21:40:25.832Z,28.73
2019-01-24T21:42:54.359Z,25.13
2019-01-24T21:45:24.204Z,26.83
2019-01-24T21:47:52.773Z,27.43
2019-01-24T21:50:22.065Z,28.53
2019-01-24T21:52:50.634Z,29.17
2019-01-24T21:55:19.565Z,32.20
2019-01-24T21:57:48.502Z,25.13
2019-01-24T22:00:18.169Z,27.20
2019-01-24T22:02:46.725Z,29.57
2019-01-24T22:05:15.648Z,25.87
2019-01-24T22:07:44.173Z,32.47
2019-01-24T22:10:14.024Z,28.13
2019-01-24T22:12:42.569Z,30.10
2019-01-24T22:15:12.780Z,28.17
2019-01-24T22:17:41.536Z,30.37
2019-01-24T22:20:11.104Z,27.50
2019-01-24T22:22:39.838Z,25.43
2019-01-24T22:25:10.027Z,29.17
2019-01-24T22:27:38.592Z,30.83
2019-01-24T22:30:08.404Z,29.03
2019-01-24T22:32:37.393Z,26.90
2019-01-24T22:35:06.032Z,26.73
2019-01-24T22:37:34.574Z,24.03
2019-01-24T22:40:03.164Z,27.60
2019-01-24T22:42:31.736Z,26.13
2019-01-24T22:45:00.452Z,28.50
2019-01-24T22:47:29.056Z,25.90
2019-01-24T22:49:57.520Z,26.60
2019-01-24T22:52:26.080Z,31.13
2019-01-24T22:54:54.820Z,30.07
2019-01-24T22:57:23.364Z,28.63
2019-01-24T22:59:51.913Z,29.20
2019-01-24T23:02:24.799Z,30.03
2019-01-24T23:04:53.433Z,28.23
2019-01-24T23:07:22.004Z,28.70
2019-01-24T23:09:50.572Z,27.60
2019-01-24T23:12:19.120Z,31.93
2019-01-24T23:14:47.665Z,29.43
2019-01-24T23:17:16.337Z,28.93
2019-01-24T23:19:45.104Z,27.87
2019-01-24T23:22:13.661Z,30.17
2019-01-24T23:24:42.216Z,26.73
2019-01-24T23:27:10.889Z,26.87
2019-01-24T23:29:39.419Z,26.23
2019-01-24T23:32:07.948Z,26.20
2019-01-24T23:34:36.553Z,24.30
2019-01-24T23:37:05.133Z,25.63
2019-01-24T23:39:33.692Z,29.73
2019-01-24T23:42:02.304Z,29.07
2019-01-24T23:44:30.856Z,25.73
2019-01-24T23:46:59.440Z,26.20
2019-01-24T23:49:27.985Z,29.60
2019-01-24T23:51:56.807Z,28.87
2019-01-24T23:54:25.377Z,26.40
2019-01-24T23:56:53.905Z,28.30
2019-01-24T23:59:22.428Z,26.60
