createdAt,value
2019-03-22T00:01:12.836Z,11.90
2019-03-22T00:03:52.606Z,9.43
2019-03-22T00:06:32.665Z,11.93
2019-03-22T00:09:13.415Z,9.27
2019-03-22T00:11:55.384Z,11.70
2019-03-22T00:14:37.018Z,9.77
2019-03-22T00:17:19.145Z,9.10
2019-03-22T00:19:59.469Z,12.37
2019-03-22T00:22:39.564Z,7.83
2019-03-22T00:25:19.822Z,8.37
2019-03-22T00:28:00.000Z,8.90
2019-03-22T00:30:40.283Z,9.47
2019-03-22T00:33:20.397Z,10.57
2019-03-22T00:36:00.464Z,8.27
2019-03-22T00:38:41.022Z,8.20
2019-03-22T00:41:20.653Z,10.37
2019-03-22T00:44:00.741Z,10.30
2019-03-22T00:46:40.789Z,9.93
2019-03-22T00:49:20.887Z,10.10
2019-03-22T00:52:00.954Z,10.13
2019-03-22T00:54:41.907Z,11.53
2019-03-22T00:57:28.532Z,9.83
2019-03-22T01:00:04.478Z,10.53
2019-03-22T01:02:32.733Z,9.67
2019-03-22T01:05:20.033Z,11.13
2019-03-22T01:08:00.381Z,10.77
2019-03-22T01:10:40.921Z,9.00
2019-03-22T01:13:21.514Z,11.07
2019-03-22T01:16:01.582Z,11.60
2019-03-22T01:18:42.473Z,9.97
2019-03-22T01:21:23.029Z,8.50
2019-03-22T01:24:03.070Z,8.07
2019-03-22T01:26:43.210Z,8.33
2019-03-22T01:29:23.234Z,9.60
2019-03-22T01:32:03.525Z,9.67
2019-03-22T01:34:43.743Z,8.90
2019-03-22T01:37:23.653Z,9.77
2019-03-22T01:40:03.629Z,9.90
2019-03-22T01:42:43.698Z,10.00
2019-03-22T01:45:23.721Z,9.67
2019-03-22T01:48:03.817Z,7.80
2019-03-22T01:50:46.065Z,11.30
2019-03-22T01:53:25.763Z,11.67
2019-03-22T01:56:05.705Z,9.10
2019-03-22T01:58:46.029Z,10.97
2019-03-22T02:01:25.962Z,8.33
2019-03-22T02:04:06.225Z,10.27
2019-03-22T02:09:16.589Z,9.77
2019-03-22T02:12:03.861Z,11.87
2019-03-22T02:14:51.200Z,9.60
2019-03-22T02:17:31.594Z,10.63
2019-03-22T02:20:11.773Z,10.03
2019-03-22T02:22:51.757Z,8.57
2019-03-22T02:25:19.993Z,9.27
2019-03-22T02:28:07.277Z,11.63
2019-03-22T02:30:47.301Z,11.17
2019-03-22T02:33:27.270Z,9.77
2019-03-22T02:36:07.290Z,10.97
2019-03-22T02:38:47.451Z,11.17
2019-03-22T02:41:27.441Z,10.93
2019-03-22T02:44:07.897Z,10.40
2019-03-22T02:46:47.618Z,9.13
2019-03-22T02:49:27.596Z,10.17
2019-03-22T02:52:07.856Z,9.77
2019-03-22T02:54:47.990Z,10.23
2019-03-22T02:57:27.951Z,10.83
2019-03-22T03:00:07.846Z,10.47
2019-03-22T03:02:48.015Z,9.83
2019-03-22T03:05:28.029Z,10.70
2019-03-22T03:08:08.105Z,11.27
2019-03-22T03:10:48.278Z,8.57
2019-03-22T03:13:28.234Z,8.23
2019-03-22T03:16:08.147Z,8.43
2019-03-22T03:18:48.155Z,10.20
2019-03-22T03:21:16.344Z,8.17
2019-03-22T03:24:03.658Z,8.97
2019-03-22T03:26:44.792Z,9.03
2019-03-22T03:29:24.956Z,9.30
2019-03-22T03:32:04.898Z,8.57
2019-03-22T03:34:45.043Z,8.90
2019-03-22T03:37:25.239Z,8.23
2019-03-22T03:40:05.678Z,9.50
2019-03-22T03:42:45.372Z,9.77
2019-03-22T03:45:25.497Z,9.80
2019-03-22T03:48:06.105Z,9.77
2019-03-22T03:50:45.825Z,8.83
2019-03-22T03:56:24.378Z,8.67
2019-03-22T03:59:04.749Z,8.40
2019-03-22T04:01:44.722Z,8.97
2019-03-22T04:04:24.979Z,10.20
2019-03-22T04:07:05.187Z,10.37
2019-03-22T04:09:45.374Z,10.73
2019-03-22T04:12:25.343Z,8.83
2019-03-22T04:17:47.265Z,10.33
2019-03-22T04:20:15.978Z,7.63
2019-03-22T04:23:03.268Z,9.17
2019-03-22T04:25:50.724Z,8.37
2019-03-22T04:28:38.042Z,11.60
2019-03-22T04:31:18.142Z,8.50
2019-03-22T04:33:58.311Z,15.20
2019-03-22T04:36:38.407Z,17.40
2019-03-22T04:39:18.907Z,25.77
2019-03-22T04:41:59.230Z,83.97
2019-03-22T04:44:39.609Z,137.23
2019-03-22T04:47:19.745Z,55.07
2019-03-22T04:49:59.622Z,15.23
2019-03-22T04:52:40.194Z,10.20
2019-03-22T04:55:20.261Z,7.80
2019-03-22T04:58:00.215Z,8.87
2019-03-22T05:00:40.609Z,11.17
2019-03-22T05:03:20.807Z,8.17
2019-03-22T05:06:00.433Z,9.27
2019-03-22T05:11:27.202Z,7.03
2019-03-22T05:14:22.925Z,7.87
2019-03-22T05:17:10.517Z,9.57
2019-03-22T05:19:50.573Z,7.50
2019-03-22T05:22:30.595Z,9.60
2019-03-22T05:25:10.728Z,10.77
2019-03-22T05:31:10.844Z,9.03
2019-03-22T05:33:53.233Z,8.27
2019-03-22T05:36:33.584Z,7.70
2019-03-22T05:39:13.546Z,9.13
2019-03-22T05:41:53.471Z,12.17
2019-03-22T05:44:33.277Z,8.50
2019-03-22T05:47:13.402Z,7.40
2019-03-22T05:49:55.126Z,11.27
2019-03-22T05:52:35.221Z,7.97
2019-03-22T05:55:15.225Z,9.07
2019-03-22T05:57:55.577Z,8.53
2019-03-22T06:00:35.842Z,16.43
2019-03-22T06:03:15.680Z,6.73
2019-03-22T06:05:55.730Z,8.53
2019-03-22T06:08:35.773Z,8.90
2019-03-22T06:11:04.351Z,8.00
2019-03-22T06:14:11.117Z,11.90
2019-03-22T06:16:58.484Z,8.07
2019-03-22T06:19:38.389Z,8.93
2019-03-22T06:22:18.366Z,7.30
2019-03-22T06:24:58.850Z,7.63
2019-03-22T06:27:38.461Z,6.20
2019-03-22T06:30:18.730Z,7.43
2019-03-22T06:32:58.928Z,8.53
2019-03-22T06:35:39.298Z,8.87
2019-03-22T06:38:19.298Z,10.83
2019-03-22T06:40:59.225Z,8.33
2019-03-22T06:43:40.180Z,10.10
2019-03-22T06:46:20.430Z,8.63
2019-03-22T06:49:00.512Z,7.93
2019-03-22T06:51:40.839Z,10.10
2019-03-22T06:54:31.017Z,7.53
2019-03-22T06:57:02.901Z,8.33
2019-03-22T06:59:44.531Z,8.83
2019-03-22T07:02:25.103Z,10.60
2019-03-22T07:05:05.102Z,7.83
2019-03-22T07:07:45.348Z,7.57
2019-03-22T07:10:25.767Z,7.33
2019-03-22T07:13:06.630Z,13.00
2019-03-22T07:15:46.331Z,8.33
2019-03-22T07:18:26.838Z,6.67
2019-03-22T07:21:07.239Z,7.60
2019-03-22T07:23:47.565Z,7.57
2019-03-22T07:26:29.946Z,6.83
2019-03-22T07:28:57.569Z,5.50
2019-03-22T07:31:44.865Z,8.50
2019-03-22T07:34:25.417Z,8.40
2019-03-22T07:37:05.684Z,9.03
2019-03-22T07:39:48.776Z,9.67
2019-03-22T07:42:29.149Z,9.07
2019-03-22T07:45:09.072Z,8.57
2019-03-22T07:47:49.059Z,11.13
2019-03-22T07:50:29.638Z,9.67
2019-03-22T07:53:09.361Z,9.37
2019-03-22T07:55:49.452Z,12.37
2019-03-22T07:58:29.726Z,11.20
2019-03-22T08:01:09.845Z,9.67
2019-03-22T08:03:49.886Z,10.93
2019-03-22T08:06:29.875Z,9.73
2019-03-22T08:09:11.542Z,10.03
2019-03-22T08:11:53.089Z,9.27
2019-03-22T08:14:33.249Z,9.20
2019-03-22T08:17:01.529Z,10.20
2019-03-22T08:19:48.867Z,10.03
2019-03-22T08:22:36.170Z,9.33
2019-03-22T08:25:23.233Z,10.43
2019-03-22T08:28:03.112Z,7.80
2019-03-22T08:30:43.577Z,8.83
2019-03-22T08:33:23.424Z,9.77
2019-03-22T08:36:04.031Z,11.00
2019-03-22T08:38:43.989Z,9.87
2019-03-22T08:41:24.156Z,7.33
2019-03-22T08:44:04.259Z,9.23
2019-03-22T08:46:45.103Z,9.10
2019-03-22T08:49:25.558Z,9.43
2019-03-22T08:51:54.393Z,8.83
2019-03-22T08:54:41.715Z,10.03
2019-03-22T08:57:29.077Z,7.20
2019-03-22T09:00:09.091Z,8.43
2019-03-22T09:02:51.131Z,12.10
2019-03-22T09:05:31.379Z,10.20
2019-03-22T09:08:11.474Z,10.43
2019-03-22T09:10:51.816Z,11.70
2019-03-22T09:13:31.610Z,10.60
2019-03-22T09:16:11.737Z,11.20
2019-03-22T09:18:53.431Z,12.47
2019-03-22T09:21:33.459Z,11.07
2019-03-22T09:24:14.767Z,14.60
2019-03-22T09:26:54.841Z,10.10
2019-03-22T09:29:35.026Z,9.30
2019-03-22T09:32:15.067Z,9.90
2019-03-22T09:34:55.163Z,13.47
2019-03-22T09:37:36.186Z,10.73
2019-03-22T09:40:16.789Z,10.97
2019-03-22T09:42:56.423Z,11.90
2019-03-22T09:45:24.694Z,11.47
2019-03-22T09:48:06.123Z,12.30
2019-03-22T09:50:48.701Z,12.10
2019-03-22T09:53:30.466Z,12.83
2019-03-22T09:56:10.833Z,11.77
2019-03-22T09:58:50.718Z,12.17
2019-03-22T10:01:31.113Z,11.53
2019-03-22T10:04:11.157Z,12.03
2019-03-22T10:06:52.426Z,11.80
2019-03-22T10:09:32.639Z,12.17
2019-03-22T10:12:12.847Z,12.47
2019-03-22T10:14:40.981Z,13.03
2019-03-22T10:17:28.430Z,12.80
2019-03-22T10:20:15.666Z,12.23
2019-03-22T10:22:56.208Z,12.77
2019-03-22T10:25:36.414Z,13.20
2019-03-22T10:28:04.655Z,12.37
2019-03-22T10:30:51.991Z,15.23
2019-03-22T10:33:39.741Z,11.70
2019-03-22T10:36:19.922Z,12.27
2019-03-22T10:38:59.951Z,11.85
2019-03-22T10:41:40.198Z,11.73
2019-03-22T10:44:20.707Z,10.88
2019-03-22T10:47:00.396Z,10.58
2019-03-22T10:49:41.900Z,12.28
2019-03-22T10:52:21.854Z,11.65
2019-03-22T10:55:17.220Z,11.22
2019-03-22T10:57:44.214Z,12.47
2019-03-22T11:00:23.989Z,12.78
2019-03-22T11:03:03.918Z,13.00
2019-03-22T11:05:44.061Z,12.37
2019-03-22T11:08:25.373Z,12.15
2019-03-22T11:11:05.182Z,10.75
2019-03-22T11:13:45.453Z,11.22
2019-03-22T11:16:25.559Z,11.70
2019-03-22T11:19:05.546Z,12.25
2019-03-22T11:21:45.634Z,11.30
2019-03-22T11:24:26.708Z,12.50
2019-03-22T11:27:06.690Z,13.85
2019-03-22T11:29:47.054Z,14.65
2019-03-22T11:32:27.275Z,14.38
2019-03-22T11:34:56.220Z,15.32
2019-03-22T11:37:44.107Z,13.58
2019-03-22T11:40:25.322Z,14.95
2019-03-22T11:43:08.915Z,15.10
2019-03-22T11:45:49.242Z,14.70
2019-03-22T11:48:29.540Z,16.23
2019-03-22T11:51:09.499Z,17.05
2019-03-22T11:53:49.523Z,16.42
2019-03-22T11:56:29.744Z,15.32
2019-03-22T11:59:09.433Z,15.98
2019-03-22T12:01:49.584Z,16.30
2019-03-22T12:04:29.521Z,15.70
2019-03-22T12:07:09.677Z,16.02
2019-03-22T12:09:49.601Z,16.50
2019-03-22T12:12:29.558Z,15.65
2019-03-22T12:15:09.852Z,16.05
2019-03-22T12:17:38.211Z,16.97
2019-03-22T12:20:25.631Z,16.85
2019-03-22T12:23:12.956Z,17.52
2019-03-22T12:25:53.714Z,17.70
2019-03-22T12:28:34.007Z,16.73
2019-03-22T12:31:14.230Z,17.25
2019-03-22T12:33:54.653Z,16.70
2019-03-22T12:36:34.514Z,16.37
2019-03-22T12:39:14.719Z,16.82
2019-03-22T12:41:55.150Z,16.45
2019-03-22T12:44:34.979Z,16.20
2019-03-22T12:47:15.430Z,16.35
2019-03-22T12:49:55.565Z,17.85
2019-03-22T12:52:35.629Z,17.92
2019-03-22T12:58:28.042Z,18.32
2019-03-22T13:00:56.383Z,18.55
2019-03-22T13:06:38.166Z,19.35
2019-03-22T13:09:47.830Z,18.17
2019-03-22T13:12:35.885Z,18.45
2019-03-22T13:15:17.349Z,18.45
2019-03-22T13:17:57.781Z,19.32
2019-03-22T13:20:26.144Z,20.43
2019-03-22T13:23:13.961Z,20.12
2019-03-22T13:26:01.260Z,20.48
2019-03-22T13:28:41.516Z,21.20
2019-03-22T13:31:21.649Z,22.42
2019-03-22T13:34:02.237Z,22.55
2019-03-22T13:36:42.007Z,22.05
2019-03-22T13:39:22.084Z,22.37
2019-03-22T13:42:02.350Z,22.15
2019-03-22T13:44:42.354Z,22.15
2019-03-22T13:47:22.575Z,21.95
2019-03-22T13:50:02.822Z,22.00
2019-03-22T13:52:43.797Z,24.10
2019-03-22T13:55:24.051Z,24.00
2019-03-22T13:58:04.150Z,24.25
2019-03-22T14:00:44.216Z,23.50
2019-03-22T14:03:24.593Z,24.23
2019-03-22T14:06:04.789Z,24.55
2019-03-22T14:08:44.616Z,25.70
2019-03-22T14:11:24.938Z,25.17
2019-03-22T14:14:05.109Z,26.30
2019-03-22T14:16:45.259Z,25.20
2019-03-22T14:19:26.062Z,24.80
2019-03-22T14:22:06.182Z,24.67
2019-03-22T14:24:46.397Z,24.92
2019-03-22T14:27:28.366Z,24.80
2019-03-22T14:30:08.289Z,24.35
2019-03-22T14:32:48.279Z,24.63
2019-03-22T14:35:28.592Z,24.55
2019-03-22T14:38:10.443Z,25.12
2019-03-22T14:40:50.617Z,24.37
2019-03-22T14:43:30.773Z,24.40
2019-03-22T14:45:59.006Z,25.20
2019-03-22T14:48:27.181Z,25.43
2019-03-22T14:51:06.901Z,25.88
2019-03-22T14:53:46.989Z,26.40
2019-03-22T14:56:27.052Z,27.17
2019-03-22T14:59:07.213Z,24.60
2019-03-22T15:01:47.654Z,26.20
2019-03-22T15:04:27.937Z,26.68
2019-03-22T15:07:19.237Z,27.17
2019-03-22T15:09:50.074Z,26.10
2019-03-22T15:12:30.179Z,28.42
2019-03-22T15:15:18.081Z,27.17
2019-03-22T15:18:24.845Z,26.42
2019-03-22T15:21:27.034Z,29.67
2019-03-22T15:24:29.081Z,28.70
2019-03-22T15:27:28.538Z,31.87
2019-03-22T15:30:27.891Z,29.52
2019-03-22T15:33:34.198Z,28.40
2019-03-22T15:36:28.089Z,28.90
2019-03-22T15:39:27.632Z,30.20
2019-03-22T15:42:09.906Z,29.33
2019-03-22T15:44:50.247Z,27.40
2019-03-22T15:47:30.762Z,28.13
2019-03-22T15:50:10.617Z,30.80
2019-03-22T15:52:50.425Z,28.23
2019-03-22T15:55:31.317Z,29.33
2019-03-22T15:58:11.383Z,31.53
2019-03-22T16:00:51.411Z,29.00
2019-03-22T16:03:19.572Z,31.57
2019-03-22T16:06:06.972Z,27.40
2019-03-22T16:08:35.166Z,29.57
2019-03-22T16:11:23.369Z,27.07
2019-03-22T16:14:04.233Z,26.40
2019-03-22T16:16:43.912Z,27.27
2019-03-22T16:19:23.835Z,31.03
2019-03-22T16:22:04.069Z,32.57
2019-03-22T16:24:43.937Z,27.80
2019-03-22T16:27:24.384Z,31.00
2019-03-22T16:30:04.357Z,31.03
2019-03-22T16:32:44.403Z,27.90
2019-03-22T16:35:24.981Z,28.80
2019-03-22T16:38:06.593Z,31.47
2019-03-22T16:40:46.271Z,32.97
2019-03-22T16:43:26.302Z,31.80
2019-03-22T16:46:05.953Z,28.80
2019-03-22T16:51:44.971Z,32.03
2019-03-22T16:54:25.200Z,33.57
2019-03-22T16:57:04.975Z,33.43
2019-03-22T16:59:44.973Z,29.23
2019-03-22T17:02:24.990Z,29.20
2019-03-22T17:05:05.318Z,30.37
2019-03-22T17:07:45.343Z,32.87
2019-03-22T17:10:25.397Z,32.90
2019-03-22T17:13:05.287Z,35.47
2019-03-22T17:15:45.554Z,34.57
2019-03-22T17:18:26.007Z,37.43
2019-03-22T17:21:06.437Z,34.27
2019-03-22T17:23:46.224Z,38.37
2019-03-22T17:26:26.390Z,38.40
2019-03-22T17:29:06.783Z,41.20
2019-03-22T17:31:46.953Z,38.83
2019-03-22T17:34:27.161Z,41.67
2019-03-22T17:37:09.922Z,44.07
2019-03-22T17:39:49.770Z,38.67
2019-03-22T17:42:29.840Z,77.03
2019-03-22T17:45:09.781Z,55.43
2019-03-22T17:47:49.909Z,56.40
2019-03-22T17:50:30.302Z,59.77
2019-03-22T17:52:58.534Z,45.63
2019-03-22T17:55:47.415Z,35.73
2019-03-22T17:58:34.682Z,29.77
2019-03-22T18:01:15.343Z,27.47
2019-03-22T18:03:53.733Z,35.93
2019-03-22T18:06:33.949Z,35.20
2019-03-22T18:09:14.054Z,39.07
2019-03-22T18:11:54.131Z,45.40
2019-03-22T18:14:34.411Z,37.83
2019-03-22T18:17:14.347Z,30.43
2019-03-22T18:19:54.477Z,32.53
2019-03-22T18:22:35.065Z,33.33
2019-03-22T18:25:15.826Z,32.13
2019-03-22T18:27:55.689Z,34.27
2019-03-22T18:30:35.719Z,32.50
2019-03-22T18:33:15.936Z,29.37
2019-03-22T18:35:56.041Z,23.97
2019-03-22T18:38:36.325Z,21.10
2019-03-22T18:41:16.386Z,19.50
2019-03-22T18:43:56.608Z,18.57
2019-03-22T18:46:36.841Z,18.00
2019-03-22T18:49:16.773Z,18.70
2019-03-22T18:51:56.936Z,21.00
2019-03-22T18:54:37.154Z,21.67
2019-03-22T18:57:17.283Z,21.07
2019-03-22T18:59:57.768Z,21.87
2019-03-22T19:02:37.845Z,21.97
2019-03-22T19:08:17.170Z,24.70
2019-03-22T19:10:57.220Z,23.90
2019-03-22T19:13:37.517Z,23.57
2019-03-22T19:16:17.630Z,19.17
2019-03-22T19:18:57.786Z,20.57
2019-03-22T19:21:37.872Z,20.30
2019-03-22T19:24:18.325Z,20.10
2019-03-22T19:26:46.537Z,21.83
2019-03-22T19:29:34.229Z,19.07
2019-03-22T19:32:21.561Z,18.77
2019-03-22T19:35:02.388Z,18.47
2019-03-22T19:37:42.301Z,19.90
2019-03-22T19:40:22.378Z,18.73
2019-03-22T19:43:02.531Z,17.17
2019-03-22T19:45:42.736Z,19.27
2019-03-22T19:48:22.752Z,18.27
2019-03-22T19:51:02.973Z,17.63
2019-03-22T19:53:43.177Z,21.20
2019-03-22T19:56:23.041Z,21.33
2019-03-22T19:59:03.148Z,28.43
2019-03-22T20:01:31.497Z,29.20
2019-03-22T20:04:19.178Z,23.63
2019-03-22T20:06:59.873Z,20.03
2019-03-22T20:09:41.658Z,18.73
2019-03-22T20:12:21.906Z,16.43
2019-03-22T20:15:03.505Z,16.90
2019-03-22T20:17:45.581Z,15.30
2019-03-22T20:20:25.701Z,16.93
2019-03-22T20:23:05.513Z,17.63
2019-03-22T20:25:45.482Z,15.77
2019-03-22T20:28:25.546Z,15.23
2019-03-22T20:31:06.771Z,15.43
2019-03-22T20:33:46.990Z,18.20
2019-03-22T20:39:40.091Z,18.20
2019-03-22T20:42:20.756Z,16.20
2019-03-22T20:45:01.257Z,16.90
2019-03-22T20:47:41.139Z,18.97
2019-03-22T20:50:22.776Z,16.50
2019-03-22T20:53:03.107Z,16.17
2019-03-22T20:55:43.857Z,16.50
2019-03-22T20:58:24.047Z,14.73
2019-03-22T21:01:05.141Z,15.17
2019-03-22T21:03:44.870Z,14.30
2019-03-22T21:06:25.034Z,13.47
2019-03-22T21:09:05.148Z,14.33
2019-03-22T21:11:45.473Z,14.50
2019-03-22T21:14:25.342Z,14.67
2019-03-22T21:17:05.503Z,16.83
2019-03-22T21:19:45.310Z,15.17
2019-03-22T21:22:25.474Z,16.30
2019-03-22T21:25:05.503Z,14.63
2019-03-22T21:27:33.825Z,14.37
2019-03-22T21:30:22.534Z,15.97
2019-03-22T21:33:10.669Z,14.20
2019-03-22T21:35:50.620Z,15.83
2019-03-22T21:38:30.767Z,12.23
2019-03-22T21:41:11.143Z,14.23
2019-03-22T21:43:51.335Z,12.93
2019-03-22T21:46:19.657Z,12.53
2019-03-22T21:49:06.973Z,15.47
2019-03-22T21:51:47.130Z,16.43
2019-03-22T21:54:27.146Z,16.30
2019-03-22T21:57:07.285Z,13.77
2019-03-22T21:59:47.351Z,13.10
2019-03-22T22:02:15.627Z,12.10
2019-03-22T22:05:02.993Z,11.13
2019-03-22T22:07:50.370Z,11.20
2019-03-22T22:10:18.500Z,11.93
2019-03-22T22:13:07.283Z,12.50
2019-03-22T22:15:54.719Z,11.27
2019-03-22T22:18:35.139Z,11.53
2019-03-22T22:21:05.491Z,13.00
2019-03-22T22:23:52.806Z,12.37
2019-03-22T22:26:40.146Z,11.67
2019-03-22T22:29:27.438Z,13.10
2019-03-22T22:32:07.644Z,12.00
2019-03-22T22:34:47.717Z,10.10
2019-03-22T22:37:15.885Z,12.07
2019-03-22T22:40:03.505Z,13.80
2019-03-22T22:42:50.963Z,11.77
2019-03-22T22:45:31.325Z,12.47
2019-03-22T22:48:11.308Z,10.90
2019-03-22T22:50:51.361Z,15.00
2019-03-22T22:53:31.418Z,11.60
2019-03-22T22:56:11.589Z,12.17
2019-03-22T22:58:51.734Z,10.27
2019-03-22T23:01:33.889Z,10.43
2019-03-22T23:04:14.173Z,12.30
2019-03-22T23:06:53.914Z,11.50
2019-03-22T23:09:34.007Z,11.97
2019-03-22T23:12:14.149Z,9.93
2019-03-22T23:14:53.934Z,9.77
2019-03-22T23:17:35.952Z,10.97
2019-03-22T23:20:16.085Z,10.33
2019-03-22T23:22:57.984Z,10.50
2019-03-22T23:25:38.316Z,9.53
2019-03-22T23:28:20.079Z,12.03
2019-03-22T23:31:00.524Z,9.63
2019-03-22T23:33:41.174Z,10.13
2019-03-22T23:36:20.897Z,9.87
2019-03-22T23:39:00.942Z,10.53
2019-03-22T23:41:41.203Z,8.90
2019-03-22T23:44:21.390Z,12.23
2019-03-22T23:47:01.253Z,8.93
2019-03-22T23:49:41.541Z,9.03
2019-03-22T23:52:21.735Z,12.47
2019-03-22T23:55:02.083Z,8.73
2019-03-22T23:57:42.197Z,9.40
