createdAt,value
2018-11-07T00:00:01.897Z,23.87
2018-11-07T00:02:37.661Z,22.23
2018-11-07T00:05:13.980Z,30.10
2018-11-07T00:07:50.073Z,28.30
2018-11-07T00:10:25.752Z,28.80
2018-11-07T00:13:01.639Z,31.27
2018-11-07T00:15:37.365Z,24.10
2018-11-07T00:18:13.148Z,21.93
2018-11-07T00:20:48.916Z,21.87
2018-11-07T00:23:25.031Z,20.30
2018-11-07T00:26:00.216Z,20.17
2018-11-07T00:28:35.969Z,30.90
2018-11-07T00:31:11.772Z,25.23
2018-11-07T00:33:47.629Z,24.23
2018-11-07T00:36:23.497Z,27.00
2018-11-07T00:38:59.003Z,24.90
2018-11-07T00:41:35.036Z,22.93
2018-11-07T00:44:10.678Z,19.87
2018-11-07T00:46:46.389Z,19.50
2018-11-07T00:49:22.207Z,18.80
2018-11-07T00:51:58.141Z,22.07
2018-11-07T00:54:34.175Z,17.50
2018-11-07T00:57:10.683Z,18.97
2018-11-07T00:59:46.391Z,18.20
2018-11-07T01:02:22.125Z,18.07
2018-11-07T01:04:57.317Z,21.73
2018-11-07T01:07:32.994Z,17.50
2018-11-07T01:10:08.709Z,18.87
2018-11-07T01:12:44.419Z,17.50
2018-11-07T01:15:20.389Z,21.10
2018-11-07T01:17:56.190Z,18.67
2018-11-07T01:20:31.930Z,17.93
2018-11-07T01:23:07.622Z,15.50
2018-11-07T01:25:43.310Z,22.37
2018-11-07T01:28:18.967Z,16.43
2018-11-07T01:30:54.729Z,17.03
2018-11-07T01:33:30.877Z,14.87
2018-11-07T01:36:06.612Z,13.57
2018-11-07T01:38:42.228Z,17.97
2018-11-07T01:41:18.018Z,14.80
2018-11-07T01:43:53.841Z,17.07
2018-11-07T01:46:29.608Z,17.10
2018-11-07T01:49:05.402Z,16.63
2018-11-07T01:53:05.179Z,14.80
2018-11-07T01:55:40.872Z,17.20
2018-11-07T01:58:16.627Z,17.40
2018-11-07T02:00:52.327Z,14.77
2018-11-07T02:03:28.005Z,18.67
2018-11-07T02:06:03.812Z,19.37
2018-11-07T02:08:39.349Z,17.67
2018-11-07T02:11:15.024Z,23.13
2018-11-07T02:13:50.724Z,24.80
2018-11-07T02:16:26.449Z,18.50
2018-11-07T02:19:02.344Z,19.13
2018-11-07T02:21:37.385Z,28.63
2018-11-07T02:24:13.044Z,96.90
2018-11-07T02:26:48.788Z,37.93
2018-11-07T02:29:24.530Z,27.90
2018-11-07T02:32:00.159Z,21.20
2018-11-07T02:34:35.749Z,18.63
2018-11-07T02:37:11.521Z,14.97
2018-11-07T02:39:47.184Z,17.77
2018-11-07T02:42:22.842Z,15.47
2018-11-07T02:44:58.723Z,16.63
2018-11-07T02:47:34.855Z,16.23
2018-11-07T02:50:11.571Z,15.10
2018-11-07T02:52:47.192Z,13.13
2018-11-07T02:55:23.021Z,14.13
2018-11-07T02:57:58.749Z,14.70
2018-11-07T03:00:34.525Z,15.07
2018-11-07T03:03:10.334Z,12.90
2018-11-07T03:05:46.106Z,15.30
2018-11-07T03:08:21.981Z,13.53
2018-11-07T03:10:57.848Z,13.90
2018-11-07T03:13:33.693Z,17.13
2018-11-07T03:16:09.382Z,15.23
2018-11-07T03:18:45.033Z,14.03
2018-11-07T03:21:20.677Z,15.57
2018-11-07T03:23:56.367Z,15.97
2018-11-07T03:26:31.975Z,16.03
2018-11-07T03:29:07.265Z,13.90
2018-11-07T03:31:42.925Z,13.33
2018-11-07T03:34:18.614Z,12.97
2018-11-07T03:36:54.360Z,15.80
2018-11-07T03:39:30.163Z,15.50
2018-11-07T03:42:06.160Z,14.87
2018-11-07T03:44:41.989Z,16.07
2018-11-07T03:47:17.795Z,14.77
2018-11-07T03:49:53.436Z,16.87
2018-11-07T03:52:29.177Z,13.83
2018-11-07T03:55:05.047Z,14.23
2018-11-07T03:57:40.865Z,14.27
2018-11-07T04:00:16.602Z,13.73
2018-11-07T04:02:52.530Z,15.20
2018-11-07T04:05:28.183Z,17.23
2018-11-07T04:08:03.881Z,16.57
2018-11-07T04:10:39.577Z,14.43
2018-11-07T04:13:15.388Z,15.90
2018-11-07T04:15:51.149Z,20.77
2018-11-07T04:18:26.893Z,12.90
2018-11-07T04:21:02.730Z,28.27
2018-11-07T04:23:38.409Z,24.00
2018-11-07T04:26:14.144Z,26.60
2018-11-07T04:28:49.989Z,26.20
2018-11-07T04:31:26.071Z,23.67
2018-11-07T04:34:01.897Z,24.50
2018-11-07T04:36:37.509Z,25.50
2018-11-07T04:39:13.306Z,21.87
2018-11-07T04:41:48.999Z,20.40
2018-11-07T04:44:24.796Z,16.27
2018-11-07T04:47:00.489Z,16.67
2018-11-07T04:49:36.150Z,16.80
2018-11-07T04:52:11.923Z,17.57
2018-11-07T04:54:47.830Z,17.07
2018-11-07T04:57:23.634Z,18.87
2018-11-07T04:59:59.399Z,15.97
2018-11-07T05:02:35.098Z,18.03
2018-11-07T05:05:10.981Z,21.40
2018-11-07T05:07:46.760Z,16.13
2018-11-07T05:10:22.530Z,24.70
2018-11-07T05:12:58.375Z,37.63
2018-11-07T05:15:34.096Z,27.17
2018-11-07T05:18:09.781Z,19.53
2018-11-07T05:20:45.432Z,22.87
2018-11-07T05:23:21.169Z,18.40
2018-11-07T05:25:56.937Z,22.73
2018-11-07T05:28:32.590Z,18.60
2018-11-07T05:31:07.800Z,25.53
2018-11-07T05:33:43.345Z,23.03
2018-11-07T05:36:19.205Z,20.63
2018-11-07T05:38:54.891Z,21.07
2018-11-07T05:41:30.708Z,18.73
2018-11-07T05:44:06.543Z,17.23
2018-11-07T05:46:42.268Z,15.40
2018-11-07T05:49:18.054Z,21.53
2018-11-07T05:51:53.716Z,19.63
2018-11-07T05:54:29.341Z,18.83
2018-11-07T05:57:05.198Z,18.37
2018-11-07T05:59:40.927Z,20.30
2018-11-07T06:02:16.681Z,22.23
2018-11-07T06:04:52.349Z,17.63
2018-11-07T06:07:28.192Z,20.37
2018-11-07T06:10:04.009Z,21.20
2018-11-07T06:12:39.806Z,19.73
2018-11-07T06:15:15.562Z,20.50
2018-11-07T06:17:51.269Z,19.83
2018-11-07T06:20:27.074Z,19.53
2018-11-07T06:23:03.195Z,18.50
2018-11-07T06:25:39.082Z,20.70
2018-11-07T06:28:14.189Z,18.93
2018-11-07T06:30:50.046Z,18.47
2018-11-07T06:33:25.868Z,19.67
2018-11-07T06:36:01.542Z,17.43
2018-11-07T06:38:37.273Z,25.37
2018-11-07T06:41:12.983Z,20.33
2018-11-07T06:43:48.462Z,19.10
2018-11-07T06:46:24.113Z,21.27
2018-11-07T06:48:59.853Z,19.97
2018-11-07T06:51:35.576Z,18.50
2018-11-07T06:54:11.439Z,19.93
2018-11-07T06:56:47.141Z,16.67
2018-11-07T06:59:22.837Z,16.17
2018-11-07T07:01:58.649Z,19.50
2018-11-07T07:04:34.345Z,18.50
2018-11-07T07:07:10.173Z,20.93
2018-11-07T07:09:45.865Z,19.33
2018-11-07T07:12:21.678Z,31.17
2018-11-07T07:14:57.353Z,22.73
2018-11-07T07:17:33.162Z,20.50
2018-11-07T07:20:11.416Z,28.50
2018-11-07T07:22:47.645Z,33.00
2018-11-07T07:25:23.387Z,21.97
2018-11-07T07:27:59.267Z,21.30
2018-11-07T07:30:35.183Z,21.10
2018-11-07T07:33:10.884Z,18.23
2018-11-07T07:35:46.762Z,19.57
2018-11-07T07:38:22.471Z,15.40
2018-11-07T07:40:58.135Z,18.67
2018-11-07T07:43:34.015Z,19.93
2018-11-07T07:46:09.711Z,19.47
2018-11-07T07:48:45.386Z,17.57
2018-11-07T07:51:20.699Z,18.07
2018-11-07T07:53:56.509Z,18.63
2018-11-07T07:56:32.347Z,22.73
2018-11-07T07:59:07.519Z,16.63
2018-11-07T08:01:43.173Z,21.63
2018-11-07T08:04:18.330Z,26.30
2018-11-07T08:06:54.091Z,17.10
2018-11-07T08:09:29.214Z,17.07
2018-11-07T08:12:04.890Z,15.20
2018-11-07T08:14:40.697Z,16.83
2018-11-07T08:17:16.779Z,17.70
2018-11-07T08:19:52.491Z,22.47
2018-11-07T08:22:28.548Z,17.23
2018-11-07T08:25:04.625Z,16.83
2018-11-07T08:27:40.577Z,15.20
2018-11-07T08:30:18.277Z,15.97
2018-11-07T08:32:54.393Z,15.00
2018-11-07T08:35:29.659Z,14.20
2018-11-07T08:38:04.989Z,15.43
2018-11-07T08:40:41.178Z,15.20
2018-11-07T08:43:17.561Z,16.97
2018-11-07T08:45:53.606Z,18.47
2018-11-07T08:48:29.627Z,16.00
2018-11-07T08:51:05.668Z,12.97
2018-11-07T08:53:40.892Z,17.57
2018-11-07T08:56:16.852Z,15.00
2018-11-07T08:58:52.868Z,14.43
2018-11-07T09:01:28.926Z,15.37
2018-11-07T09:04:04.241Z,17.10
2018-11-07T09:06:40.240Z,17.40
2018-11-07T09:09:16.148Z,16.83
2018-11-07T09:11:51.944Z,14.37
2018-11-07T09:14:27.480Z,16.67
2018-11-07T09:17:03.271Z,19.93
2018-11-07T09:19:39.216Z,17.73
2018-11-07T09:22:14.984Z,20.10
2018-11-07T09:24:50.794Z,22.37
2018-11-07T09:27:26.619Z,18.50
2018-11-07T09:30:02.711Z,14.67
2018-11-07T09:32:38.371Z,28.40
2018-11-07T09:35:14.062Z,15.50
2018-11-07T09:37:50.017Z,21.73
2018-11-07T09:40:25.871Z,23.33
2018-11-07T09:43:01.504Z,20.40
2018-11-07T09:45:37.763Z,19.20
2018-11-07T09:48:13.786Z,15.53
2018-11-07T09:50:49.497Z,15.43
2018-11-07T09:53:25.619Z,14.97
2018-11-07T09:56:01.473Z,19.40
2018-11-07T09:58:37.398Z,16.10
2018-11-07T10:01:13.455Z,13.53
2018-11-07T10:03:49.351Z,17.70
2018-11-07T10:06:25.315Z,43.43
2018-11-07T10:09:01.503Z,45.07
2018-11-07T10:11:37.415Z,23.73
2018-11-07T10:14:13.006Z,16.03
2018-11-07T10:16:48.946Z,15.87
2018-11-07T10:19:24.576Z,21.47
2018-11-07T10:21:59.909Z,17.97
2018-11-07T10:24:35.234Z,26.37
2018-11-07T10:27:11.025Z,20.77
2018-11-07T10:29:47.302Z,19.90
2018-11-07T10:32:22.908Z,20.10
2018-11-07T10:34:58.737Z,21.20
2018-11-07T10:37:34.548Z,16.30
2018-11-07T10:40:14.014Z,28.83
2018-11-07T10:42:49.877Z,15.27
2018-11-07T10:45:25.440Z,20.17
2018-11-07T10:48:01.468Z,20.53
2018-11-07T10:50:37.077Z,15.90
2018-11-07T10:53:13.166Z,16.43
2018-11-07T10:55:48.893Z,15.93
2018-11-07T10:58:24.666Z,18.30
2018-11-07T11:01:05.358Z,17.43
2018-11-07T11:03:41.097Z,17.10
2018-11-07T11:06:17.127Z,14.53
2018-11-07T11:08:52.884Z,12.37
2018-11-07T11:11:29.126Z,18.33
2018-11-07T11:14:05.107Z,19.67
2018-11-07T11:16:40.757Z,26.30
2018-11-07T11:19:16.669Z,23.03
2018-11-07T11:21:52.473Z,20.97
2018-11-07T11:24:28.342Z,16.93
2018-11-07T11:27:04.402Z,15.73
2018-11-07T11:29:40.490Z,18.43
2018-11-07T11:32:16.320Z,17.17
2018-11-07T11:34:52.389Z,21.67
2018-11-07T11:37:28.250Z,15.50
2018-11-07T11:40:04.184Z,18.10
2018-11-07T11:42:39.492Z,21.87
2018-11-07T11:45:15.846Z,17.60
2018-11-07T11:47:51.725Z,17.53
2018-11-07T11:50:27.439Z,14.57
2018-11-07T11:53:02.623Z,14.87
2018-11-07T11:55:38.696Z,18.50
2018-11-07T11:58:14.711Z,17.53
2018-11-07T12:00:50.242Z,15.47
2018-11-07T12:03:26.356Z,15.50
2018-11-07T12:06:02.311Z,17.63
2018-11-07T12:08:37.989Z,20.53
2018-11-07T12:11:14.164Z,23.97
2018-11-07T12:13:50.230Z,26.37
2018-11-07T12:16:26.034Z,29.57
2018-11-07T12:19:02.071Z,25.17
2018-11-07T12:21:38.092Z,16.67
2018-11-07T12:24:13.798Z,18.43
2018-11-07T12:26:49.199Z,17.57
2018-11-07T12:29:25.257Z,21.73
2018-11-07T12:32:00.508Z,17.87
2018-11-07T12:34:36.217Z,20.00
2018-11-07T12:37:11.913Z,21.07
2018-11-07T12:39:48.100Z,24.63
2018-11-07T12:42:24.100Z,32.40
2018-11-07T12:45:00.104Z,19.33
2018-11-07T12:47:36.245Z,15.63
2018-11-07T12:50:14.712Z,16.13
2018-11-07T12:52:50.660Z,18.03
2018-11-07T12:55:26.476Z,21.77
2018-11-07T12:58:02.363Z,21.13
2018-11-07T13:00:37.930Z,14.90
2018-11-07T13:03:13.669Z,17.27
2018-11-07T13:05:49.606Z,16.27
2018-11-07T13:08:24.915Z,17.30
2018-11-07T13:11:00.402Z,17.53
2018-11-07T13:13:35.491Z,17.80
2018-11-07T13:16:11.561Z,17.13
2018-11-07T13:18:47.337Z,15.77
2018-11-07T13:21:23.209Z,19.37
2018-11-07T13:23:59.099Z,16.60
2018-11-07T13:26:35.252Z,16.57
2018-11-07T13:29:11.008Z,16.27
2018-11-07T13:31:47.231Z,20.73
2018-11-07T13:34:23.277Z,17.70
2018-11-07T13:36:58.842Z,19.10
2018-11-07T13:39:34.877Z,14.77
2018-11-07T13:42:10.884Z,16.67
2018-11-07T13:44:46.901Z,15.40
2018-11-07T13:47:22.809Z,18.00
2018-11-07T13:49:58.831Z,15.93
2018-11-07T13:52:34.402Z,17.53
2018-11-07T13:55:11.514Z,15.63
2018-11-07T13:57:47.452Z,17.80
2018-11-07T14:00:24.009Z,17.30
2018-11-07T14:02:59.645Z,19.43
2018-11-07T14:05:35.656Z,16.93
2018-11-07T14:08:11.504Z,17.27
2018-11-07T14:10:47.900Z,20.80
2018-11-07T14:13:23.947Z,17.57
2018-11-07T14:15:59.092Z,20.33
2018-11-07T14:18:35.052Z,20.97
2018-11-07T14:21:11.003Z,19.70
2018-11-07T14:23:46.542Z,18.57
2018-11-07T14:26:22.564Z,21.90
2018-11-07T14:28:58.324Z,16.47
2018-11-07T14:31:34.544Z,18.73
2018-11-07T14:34:10.786Z,18.17
2018-11-07T14:36:46.806Z,20.73
2018-11-07T14:39:22.529Z,21.97
2018-11-07T14:41:58.569Z,21.10
2018-11-07T14:44:34.393Z,21.50
2018-11-07T14:47:10.226Z,19.03
2018-11-07T14:49:46.151Z,28.53
2018-11-07T14:52:21.778Z,19.33
2018-11-07T14:54:57.196Z,25.80
2018-11-07T14:57:33.458Z,30.63
2018-11-07T15:00:09.472Z,29.23
2018-11-07T15:02:45.838Z,32.73
2018-11-07T15:05:21.716Z,32.03
2018-11-07T15:07:57.508Z,35.13
2018-11-07T15:10:33.237Z,35.13
2018-11-07T15:13:09.321Z,42.30
2018-11-07T15:15:45.707Z,41.23
2018-11-07T15:18:21.489Z,34.53
2018-11-07T15:20:57.060Z,31.03
2018-11-07T15:23:32.984Z,26.37
2018-11-07T15:26:08.920Z,20.53
2018-11-07T15:28:44.715Z,19.20
2018-11-07T15:31:20.630Z,19.17
2018-11-07T15:33:56.538Z,18.97
2018-11-07T15:36:32.376Z,22.77
2018-11-07T15:39:10.310Z,29.67
2018-11-07T15:41:46.252Z,35.80
2018-11-07T15:44:22.366Z,36.67
2018-11-07T15:46:58.053Z,34.80
2018-11-07T15:49:34.727Z,22.47
2018-11-07T15:52:10.785Z,34.83
2018-11-07T15:54:46.034Z,26.00
2018-11-07T15:57:22.158Z,26.20
2018-11-07T15:59:57.929Z,28.43
2018-11-07T16:02:33.940Z,34.07
2018-11-07T16:05:10.770Z,36.30
2018-11-07T16:07:46.536Z,27.27
2018-11-07T16:10:22.475Z,24.03
2018-11-07T16:12:58.272Z,25.00
2018-11-07T16:15:34.149Z,28.70
2018-11-07T16:18:10.085Z,27.93
2018-11-07T16:20:45.898Z,29.40
2018-11-07T16:23:22.101Z,30.03
2018-11-07T16:25:58.166Z,28.13
2018-11-07T16:28:34.276Z,27.40
2018-11-07T16:31:10.188Z,31.30
2018-11-07T16:33:46.032Z,33.10
2018-11-07T16:36:21.826Z,24.93
2018-11-07T16:38:57.789Z,35.60
2018-11-07T16:41:33.617Z,34.33
2018-11-07T16:44:09.468Z,31.03
2018-11-07T16:46:45.423Z,37.60
2018-11-07T16:49:21.376Z,33.03
2018-11-07T16:51:57.461Z,31.23
2018-11-07T16:54:33.268Z,31.03
2018-11-07T16:57:09.205Z,32.43
2018-11-07T16:59:45.346Z,30.60
2018-11-07T17:02:21.455Z,28.77
2018-11-07T17:04:57.354Z,24.53
2018-11-07T17:07:32.597Z,30.73
2018-11-07T17:10:09.362Z,25.40
2018-11-07T17:12:45.304Z,34.43
2018-11-07T17:15:21.233Z,30.57
2018-11-07T17:17:56.881Z,26.63
2018-11-07T17:20:32.727Z,31.97
2018-11-07T17:23:08.567Z,30.87
2018-11-07T17:25:44.380Z,27.93
2018-11-07T17:28:20.192Z,30.13
2018-11-07T17:30:56.194Z,31.47
2018-11-07T17:33:32.261Z,27.53
2018-11-07T17:36:08.002Z,32.73
2018-11-07T17:38:44.023Z,27.10
2018-11-07T17:41:19.868Z,26.07
2018-11-07T17:43:55.966Z,28.57
2018-11-07T17:46:32.113Z,28.67
2018-11-07T17:49:08.412Z,31.27
2018-11-07T17:51:44.292Z,30.50
2018-11-07T17:54:20.240Z,29.63
2018-11-07T17:56:56.322Z,28.93
2018-11-07T17:59:32.074Z,32.33
2018-11-07T18:02:08.171Z,33.03
2018-11-07T18:04:44.193Z,34.13
2018-11-07T18:07:20.132Z,31.47
2018-11-07T18:09:56.171Z,36.67
2018-11-07T18:12:32.097Z,39.87
2018-11-07T18:15:07.732Z,36.23
2018-11-07T18:17:43.188Z,31.47
2018-11-07T18:20:19.426Z,33.23
2018-11-07T18:22:55.352Z,36.97
2018-11-07T18:25:31.408Z,33.13
2018-11-07T18:28:07.423Z,39.43
2018-11-07T18:30:43.214Z,35.40
2018-11-07T18:33:19.217Z,38.50
2018-11-07T18:35:55.051Z,38.10
2018-11-07T18:38:30.886Z,42.53
2018-11-07T18:41:06.440Z,39.40
2018-11-07T18:43:43.282Z,41.67
2018-11-07T18:46:19.517Z,55.03
2018-11-07T18:48:55.509Z,45.17
2018-11-07T18:51:31.584Z,44.17
2018-11-07T18:54:06.946Z,70.50
2018-11-07T18:56:43.144Z,70.93
2018-11-07T18:59:19.349Z,54.23
2018-11-07T19:01:55.269Z,50.47
2018-11-07T19:04:31.181Z,46.67
2018-11-07T19:07:07.421Z,56.03
2018-11-07T19:09:37.894Z,43.30
2018-11-07T19:12:08.469Z,47.37
2018-11-07T19:14:39.036Z,44.77
2018-11-07T19:17:08.877Z,38.60
2018-11-07T19:19:39.479Z,33.33
2018-11-07T19:22:09.171Z,35.03
2018-11-07T19:24:39.352Z,30.77
2018-11-07T19:27:09.923Z,31.83
2018-11-07T19:29:40.326Z,32.43
2018-11-07T19:32:10.820Z,33.40
2018-11-07T19:34:41.207Z,33.43
2018-11-07T19:37:11.076Z,29.67
2018-11-07T19:39:52.693Z,29.07
2018-11-07T19:42:39.731Z,29.37
2018-11-07T19:45:11.642Z,28.40
2018-11-07T19:47:42.156Z,26.37
2018-11-07T19:50:14.793Z,28.60
2018-11-07T19:52:46.203Z,27.47
2018-11-07T19:55:18.482Z,29.33
2018-11-07T19:57:54.095Z,31.03
2018-11-07T20:00:24.511Z,31.03
2018-11-07T20:02:55.204Z,27.60
2018-11-07T20:05:25.804Z,32.67
2018-11-07T20:07:56.413Z,30.63
2018-11-07T20:10:26.898Z,34.33
2018-11-07T20:12:57.297Z,29.73
2018-11-07T20:15:27.636Z,29.73
2018-11-07T20:17:57.895Z,34.20
2018-11-07T20:20:28.356Z,32.37
2018-11-07T20:22:58.625Z,32.70
2018-11-07T20:25:29.226Z,33.07
2018-11-07T20:27:59.596Z,34.37
2018-11-07T20:30:29.391Z,38.40
2018-11-07T20:32:59.063Z,75.63
2018-11-07T20:35:29.358Z,103.47
2018-11-07T20:37:59.795Z,45.00
2018-11-07T20:40:30.292Z,40.37
2018-11-07T20:43:00.095Z,44.33
2018-11-07T20:45:29.844Z,33.53
2018-11-07T20:48:00.373Z,37.73
2018-11-07T20:50:30.981Z,35.57
2018-11-07T20:53:00.612Z,33.73
2018-11-07T20:55:31.055Z,27.13
2018-11-07T20:58:01.425Z,30.43
2018-11-07T21:00:31.979Z,29.97
2018-11-07T21:03:02.380Z,34.60
2018-11-07T21:05:32.848Z,34.50
2018-11-07T21:08:04.089Z,42.03
2018-11-07T21:10:34.622Z,36.17
2018-11-07T21:13:05.113Z,41.33
2018-11-07T21:15:34.961Z,36.80
2018-11-07T21:18:05.402Z,36.63
2018-11-07T21:20:35.914Z,51.50
2018-11-07T21:23:06.580Z,38.43
2018-11-07T21:25:37.044Z,34.57
2018-11-07T21:28:06.843Z,42.13
2018-11-07T21:30:36.391Z,32.20
2018-11-07T21:33:06.701Z,36.37
2018-11-07T21:36:46.265Z,37.97
2018-11-07T21:39:16.997Z,32.83
2018-11-07T21:41:47.461Z,33.57
2018-11-07T21:44:18.072Z,33.27
2018-11-07T21:46:48.961Z,33.40
2018-11-07T21:49:18.655Z,33.20
2018-11-07T21:51:48.992Z,32.83
2018-11-07T21:54:19.106Z,32.30
2018-11-07T21:56:48.861Z,32.53
2018-11-07T21:59:19.280Z,34.17
2018-11-07T22:01:49.671Z,41.00
2018-11-07T22:04:20.279Z,32.33
2018-11-07T22:06:50.672Z,35.50
2018-11-07T22:09:21.250Z,34.23
2018-11-07T22:11:51.691Z,37.53
2018-11-07T22:14:21.532Z,35.23
2018-11-07T22:16:51.720Z,31.10
2018-11-07T22:19:21.658Z,31.03
2018-11-07T22:21:52.060Z,32.50
2018-11-07T22:24:22.587Z,34.83
2018-11-07T22:26:53.291Z,32.50
2018-11-07T22:29:23.721Z,39.03
2018-11-07T22:31:54.317Z,32.97
2018-11-07T22:34:25.026Z,33.37
2018-11-07T22:36:55.439Z,37.07
2018-11-07T22:39:25.304Z,33.10
2018-11-07T22:41:55.674Z,39.27
2018-11-07T22:44:25.476Z,35.60
2018-11-07T22:46:55.160Z,36.93
2018-11-07T22:49:25.416Z,32.57
2018-11-07T22:51:55.832Z,39.80
2018-11-07T22:54:26.259Z,35.30
2018-11-07T22:56:56.736Z,36.83
2018-11-07T22:59:27.241Z,32.43
2018-11-07T23:01:57.484Z,33.83
2018-11-07T23:04:27.952Z,33.50
2018-11-07T23:06:58.281Z,34.17
2018-11-07T23:09:28.750Z,35.20
2018-11-07T23:11:59.057Z,35.13
2018-11-07T23:14:28.763Z,32.87
2018-11-07T23:16:59.084Z,34.27
2018-11-07T23:19:28.887Z,34.60
2018-11-07T23:21:59.117Z,40.27
2018-11-07T23:24:29.596Z,35.00
2018-11-07T23:27:00.414Z,31.70
2018-11-07T23:29:30.685Z,34.50
2018-11-07T23:32:00.460Z,31.37
2018-11-07T23:34:30.892Z,34.13
2018-11-07T23:37:01.302Z,33.77
2018-11-07T23:39:31.811Z,31.63
2018-11-07T23:42:02.191Z,33.20
2018-11-07T23:44:32.700Z,33.00
2018-11-07T23:47:03.184Z,34.40
2018-11-07T23:49:32.921Z,33.97
2018-11-07T23:52:03.404Z,33.10
2018-11-07T23:54:33.056Z,32.70
2018-11-07T23:57:03.423Z,32.73
2018-11-07T23:59:33.809Z,31.60
