createdAt,value
2019-02-25T00:00:05.015Z,-0.10
2019-02-25T00:01:05.083Z,-0.10
2019-02-25T00:02:04.368Z,-0.10
2019-02-25T00:03:04.970Z,-0.10
2019-02-25T00:04:04.205Z,-0.10
2019-02-25T00:05:04.488Z,-0.10
2019-02-25T00:06:04.608Z,-0.20
2019-02-25T00:07:04.871Z,-0.20
2019-02-25T00:08:04.207Z,-0.20
2019-02-25T00:09:04.562Z,-0.20
2019-02-25T00:10:04.643Z,-0.20
2019-02-25T00:11:04.193Z,-0.20
2019-02-25T00:12:04.490Z,-0.20
2019-02-25T00:13:04.846Z,-0.20
2019-02-25T00:14:05.192Z,-0.20
2019-02-25T00:15:04.642Z,-0.20
2019-02-25T00:16:04.674Z,-0.30
2019-02-25T00:17:05.201Z,-0.30
2019-02-25T00:18:04.251Z,-0.30
2019-02-25T00:19:04.365Z,-0.30
2019-02-25T00:20:04.858Z,-0.30
2019-02-25T00:21:04.378Z,-0.30
2019-02-25T00:22:04.698Z,-0.30
2019-02-25T00:23:04.893Z,-0.30
2019-02-25T00:24:05.017Z,-0.30
2019-02-25T00:25:04.208Z,-0.40
2019-02-25T00:26:04.439Z,-0.40
2019-02-25T00:27:04.804Z,-0.40
2019-02-25T00:28:05.036Z,-0.40
2019-02-25T00:29:09.942Z,-0.40
2019-02-25T00:30:04.164Z,-0.40
2019-02-25T00:31:04.435Z,-0.40
2019-02-25T00:32:04.471Z,-0.50
2019-02-25T00:33:04.594Z,-0.40
2019-02-25T00:34:04.723Z,-0.50
2019-02-25T00:35:04.958Z,-0.50
2019-02-25T00:36:05.007Z,-0.50
2019-02-25T00:37:05.091Z,-0.50
2019-02-25T00:38:04.397Z,-0.50
2019-02-25T00:39:04.397Z,-0.50
2019-02-25T00:40:04.777Z,-0.50
2019-02-25T00:41:04.856Z,-0.50
2019-02-25T00:42:04.513Z,-0.50
2019-02-25T00:43:04.159Z,-0.50
2019-02-25T00:44:04.425Z,-0.50
2019-02-25T00:45:04.413Z,-0.50
2019-02-25T00:46:04.727Z,-0.50
2019-02-25T00:47:04.318Z,-0.50
2019-02-25T00:48:05.079Z,-0.50
2019-02-25T00:49:05.045Z,-0.50
2019-02-25T00:50:04.228Z,-0.50
2019-02-25T00:51:04.675Z,-0.50
2019-02-25T00:52:04.943Z,-0.50
2019-02-25T00:53:05.012Z,-0.50
2019-02-25T00:54:05.076Z,-0.50
2019-02-25T00:55:04.210Z,-0.50
2019-02-25T00:56:04.418Z,-0.50
2019-02-25T00:57:04.855Z,-0.50
2019-02-25T00:58:04.945Z,-0.50
2019-02-25T00:59:04.398Z,-0.50
2019-02-25T01:00:05.103Z,-0.50
2019-02-25T01:01:05.104Z,-0.50
2019-02-25T01:02:04.359Z,-0.50
2019-02-25T01:03:04.411Z,-0.50
2019-02-25T01:04:04.595Z,-0.50
2019-02-25T01:05:04.640Z,-0.50
2019-02-25T01:06:04.830Z,-0.50
2019-02-25T01:07:04.352Z,-0.50
2019-02-25T01:08:04.504Z,-0.50
2019-02-25T01:09:04.653Z,-0.50
2019-02-25T01:10:05.011Z,-0.50
2019-02-25T01:11:04.198Z,-0.50
2019-02-25T01:12:04.775Z,-0.60
2019-02-25T01:13:05.067Z,-0.50
2019-02-25T01:14:05.080Z,-0.50
2019-02-25T01:15:04.862Z,-0.50
2019-02-25T01:16:04.577Z,-0.50
2019-02-25T01:17:04.874Z,-0.50
2019-02-25T01:18:04.834Z,-0.50
2019-02-25T01:19:05.188Z,-0.50
2019-02-25T01:20:05.221Z,-0.50
2019-02-25T01:21:04.395Z,-0.60
2019-02-25T01:22:04.649Z,-0.60
2019-02-25T01:23:04.240Z,-0.60
2019-02-25T01:24:04.492Z,-0.60
2019-02-25T01:25:04.838Z,-0.60
2019-02-25T01:26:04.819Z,-0.60
2019-02-25T01:27:04.346Z,-0.60
2019-02-25T01:28:04.587Z,-0.60
2019-02-25T01:29:09.855Z,-0.60
2019-02-25T01:30:05.235Z,-0.60
2019-02-25T01:31:04.149Z,-0.60
2019-02-25T01:32:04.469Z,-0.60
2019-02-25T01:33:04.572Z,-0.60
2019-02-25T01:34:04.753Z,-0.60
2019-02-25T01:35:04.727Z,-0.60
2019-02-25T01:36:05.128Z,-0.60
2019-02-25T01:37:05.098Z,-0.70
2019-02-25T01:38:04.280Z,-0.70
2019-02-25T01:39:04.861Z,-0.70
2019-02-25T01:40:05.084Z,-0.70
2019-02-25T01:41:04.200Z,-0.70
2019-02-25T01:42:04.265Z,-0.70
2019-02-25T01:43:04.373Z,-0.70
2019-02-25T01:44:04.831Z,-0.70
2019-02-25T01:45:04.603Z,-0.80
2019-02-25T01:46:04.627Z,-0.80
2019-02-25T01:47:04.728Z,-0.80
2019-02-25T01:48:04.845Z,-0.80
2019-02-25T01:49:10.168Z,-0.80
2019-02-25T01:50:04.420Z,-0.80
2019-02-25T01:51:04.753Z,-0.80
2019-02-25T01:52:04.780Z,-0.80
2019-02-25T01:53:05.058Z,-0.80
2019-02-25T01:54:04.314Z,-0.80
2019-02-25T01:55:04.386Z,-0.80
2019-02-25T01:56:04.671Z,-0.80
2019-02-25T01:57:04.723Z,-0.80
2019-02-25T01:58:04.919Z,-0.80
2019-02-25T01:59:04.547Z,-0.80
2019-02-25T02:00:04.853Z,-0.80
2019-02-25T02:01:04.514Z,-0.80
2019-02-25T02:02:04.583Z,-0.80
2019-02-25T02:03:04.717Z,-0.80
2019-02-25T02:04:05.257Z,-0.80
2019-02-25T02:05:04.274Z,-0.80
2019-02-25T02:06:05.005Z,-0.80
2019-02-25T02:07:05.096Z,-0.80
2019-02-25T02:08:04.247Z,-0.80
2019-02-25T02:09:04.883Z,-0.80
2019-02-25T02:10:04.966Z,-0.90
2019-02-25T02:11:05.021Z,-0.90
2019-02-25T02:12:04.586Z,-0.90
2019-02-25T02:13:13.669Z,-0.90
2019-02-25T02:14:05.019Z,-0.90
2019-02-25T02:15:04.442Z,-0.90
2019-02-25T02:16:04.929Z,-1.00
2019-02-25T02:17:04.918Z,-1.00
2019-02-25T02:18:05.191Z,-1.00
2019-02-25T02:19:05.151Z,-1.00
2019-02-25T02:20:04.532Z,-1.00
2019-02-25T02:21:04.738Z,-1.00
2019-02-25T02:22:04.890Z,-1.00
2019-02-25T02:23:05.015Z,-1.00
2019-02-25T02:24:04.235Z,-1.00
2019-02-25T02:25:04.893Z,-1.00
2019-02-25T02:26:04.360Z,-1.00
2019-02-25T02:27:04.925Z,-1.00
2019-02-25T02:28:05.082Z,-1.00
2019-02-25T02:29:09.512Z,-1.00
2019-02-25T02:30:04.763Z,-1.00
2019-02-25T02:31:04.399Z,-1.00
2019-02-25T02:32:04.518Z,-1.00
2019-02-25T02:33:04.962Z,-1.00
2019-02-25T02:34:05.237Z,-1.00
2019-02-25T02:35:04.228Z,-1.00
2019-02-25T02:36:04.880Z,-1.00
2019-02-25T02:37:04.911Z,-1.00
2019-02-25T02:38:04.956Z,-1.00
2019-02-25T02:39:05.107Z,-1.00
2019-02-25T02:40:04.493Z,-1.00
2019-02-25T02:41:04.569Z,-1.00
2019-02-25T02:42:04.807Z,-1.00
2019-02-25T02:43:04.767Z,-1.00
2019-02-25T02:44:05.014Z,-1.10
2019-02-25T02:45:05.177Z,-1.00
2019-02-25T02:46:04.273Z,-1.00
2019-02-25T02:47:04.367Z,-1.00
2019-02-25T02:48:04.829Z,-1.00
2019-02-25T02:49:04.867Z,-1.00
2019-02-25T02:50:04.558Z,-1.00
2019-02-25T02:51:04.717Z,-1.00
2019-02-25T02:52:04.234Z,-1.00
2019-02-25T02:53:04.316Z,-1.00
2019-02-25T02:54:04.422Z,-1.00
2019-02-25T02:55:04.699Z,-1.00
2019-02-25T02:56:04.293Z,-1.00
2019-02-25T02:57:04.675Z,-1.00
2019-02-25T02:58:09.848Z,-1.00
2019-02-25T02:59:05.166Z,-1.00
2019-02-25T03:00:04.625Z,-1.00
2019-02-25T03:01:04.954Z,-1.00
2019-02-25T03:02:04.336Z,-1.00
2019-02-25T03:03:04.412Z,-1.00
2019-02-25T03:04:04.581Z,-1.00
2019-02-25T03:05:04.902Z,-1.00
2019-02-25T03:06:05.099Z,-1.10
2019-02-25T03:07:05.167Z,-1.10
2019-02-25T03:08:04.483Z,-1.10
2019-02-25T03:09:04.622Z,-1.10
2019-02-25T03:10:04.937Z,-1.10
2019-02-25T03:11:04.373Z,-1.10
2019-02-25T03:12:04.962Z,-1.20
2019-02-25T03:13:04.960Z,-1.20
2019-02-25T03:14:04.746Z,-1.20
2019-02-25T03:15:04.886Z,-1.20
2019-02-25T03:16:04.259Z,-1.20
2019-02-25T03:17:04.426Z,-1.20
2019-02-25T03:18:05.026Z,-1.20
2019-02-25T03:19:05.121Z,-1.20
2019-02-25T03:20:04.370Z,-1.30
2019-02-25T03:21:04.803Z,-1.30
2019-02-25T03:22:04.264Z,-1.30
2019-02-25T03:23:05.051Z,-1.30
2019-02-25T03:24:04.642Z,-1.30
2019-02-25T03:25:04.704Z,-1.30
2019-02-25T03:26:04.312Z,-1.30
2019-02-25T03:27:04.779Z,-1.30
2019-02-25T03:28:04.781Z,-1.30
2019-02-25T03:29:04.447Z,-1.30
2019-02-25T03:30:04.497Z,-1.30
2019-02-25T03:31:04.335Z,-1.30
2019-02-25T03:32:09.798Z,-1.30
2019-02-25T03:33:05.059Z,-1.30
2019-02-25T03:34:04.392Z,-1.30
2019-02-25T03:35:04.861Z,-1.30
2019-02-25T03:36:04.919Z,-1.30
2019-02-25T03:37:05.088Z,-1.30
2019-02-25T03:38:04.778Z,-1.40
2019-02-25T03:39:05.193Z,-1.40
2019-02-25T03:40:04.344Z,-1.40
2019-02-25T03:41:04.890Z,-1.40
2019-02-25T03:42:05.005Z,-1.40
2019-02-25T03:43:04.562Z,-1.40
2019-02-25T03:44:04.990Z,-1.40
2019-02-25T03:45:04.203Z,-1.40
2019-02-25T03:46:04.566Z,-1.40
2019-02-25T03:47:04.734Z,-1.40
2019-02-25T03:48:05.151Z,-1.40
2019-02-25T03:49:04.460Z,-1.40
2019-02-25T03:50:05.116Z,-1.40
2019-02-25T03:51:04.177Z,-1.40
2019-02-25T03:52:04.629Z,-1.40
2019-02-25T03:53:05.107Z,-1.40
2019-02-25T03:54:04.433Z,-1.40
2019-02-25T03:55:04.775Z,-1.40
2019-02-25T03:56:05.113Z,-1.40
2019-02-25T03:57:04.383Z,-1.50
2019-02-25T03:58:04.701Z,-1.50
2019-02-25T03:59:05.077Z,-1.50
2019-02-25T04:00:04.267Z,-1.50
2019-02-25T04:01:04.735Z,-1.50
2019-02-25T04:02:04.490Z,-1.50
2019-02-25T04:03:04.520Z,-1.50
2019-02-25T04:04:05.176Z,-1.50
2019-02-25T04:05:04.673Z,-1.50
2019-02-25T04:06:09.871Z,-1.50
2019-02-25T04:07:04.320Z,-1.50
2019-02-25T04:08:04.352Z,-1.50
2019-02-25T04:09:04.744Z,-1.50
2019-02-25T04:10:04.910Z,-1.50
2019-02-25T04:11:04.899Z,-1.50
2019-02-25T04:12:05.084Z,-1.50
2019-02-25T04:13:04.213Z,-1.50
2019-02-25T04:14:04.675Z,-1.50
2019-02-25T04:15:04.949Z,-1.50
2019-02-25T04:16:05.118Z,-1.50
2019-02-25T04:17:04.763Z,-1.50
2019-02-25T04:18:04.872Z,-1.50
2019-02-25T04:19:04.973Z,-1.50
2019-02-25T04:20:05.148Z,-1.50
2019-02-25T04:21:04.537Z,-1.40
2019-02-25T04:22:04.819Z,-1.50
2019-02-25T04:23:04.308Z,-1.50
2019-02-25T04:24:04.759Z,-1.50
2019-02-25T04:25:04.415Z,-1.50
2019-02-25T04:26:04.525Z,-1.50
2019-02-25T04:27:04.550Z,-1.50
2019-02-25T04:28:04.674Z,-1.50
2019-02-25T04:29:09.747Z,-1.50
2019-02-25T04:30:05.063Z,-1.50
2019-02-25T04:31:05.307Z,-1.50
2019-02-25T04:32:04.574Z,-1.50
2019-02-25T04:33:04.746Z,-1.50
2019-02-25T04:34:05.074Z,-1.50
2019-02-25T04:35:05.180Z,-1.50
2019-02-25T04:36:04.331Z,-1.50
2019-02-25T04:37:04.834Z,-1.60
2019-02-25T04:38:04.869Z,-1.60
2019-02-25T04:39:05.094Z,-1.60
2019-02-25T04:40:04.486Z,-1.60
2019-02-25T04:41:05.023Z,-1.60
2019-02-25T04:42:04.461Z,-1.50
2019-02-25T04:43:05.090Z,-1.60
2019-02-25T04:44:05.187Z,-1.50
2019-02-25T04:45:04.209Z,-1.50
2019-02-25T04:46:04.381Z,-1.50
2019-02-25T04:47:05.054Z,-1.50
2019-02-25T04:48:05.155Z,-1.50
2019-02-25T04:49:04.229Z,-1.60
2019-02-25T04:50:04.532Z,-1.50
2019-02-25T04:51:04.780Z,-1.60
2019-02-25T04:52:05.247Z,-1.60
2019-02-25T04:53:04.601Z,-1.60
2019-02-25T04:54:05.206Z,-1.60
2019-02-25T04:55:04.595Z,-1.60
2019-02-25T04:56:04.769Z,-1.60
2019-02-25T04:57:04.238Z,-1.60
2019-02-25T04:58:04.415Z,-1.60
2019-02-25T04:59:05.070Z,-1.60
2019-02-25T05:00:05.087Z,-1.60
2019-02-25T05:01:05.165Z,-1.60
2019-02-25T05:02:04.821Z,-1.60
2019-02-25T05:03:05.252Z,-1.60
2019-02-25T05:04:04.673Z,-1.60
2019-02-25T05:05:04.899Z,-1.60
2019-02-25T05:06:04.913Z,-1.60
2019-02-25T05:07:04.257Z,-1.60
2019-02-25T05:08:04.658Z,-1.70
2019-02-25T05:09:04.680Z,-1.70
2019-02-25T05:10:04.284Z,-1.70
2019-02-25T05:11:04.406Z,-1.70
2019-02-25T05:12:04.755Z,-1.70
2019-02-25T05:13:04.213Z,-1.70
2019-02-25T05:14:04.449Z,-1.70
2019-02-25T05:15:04.518Z,-1.80
2019-02-25T05:16:04.545Z,-1.80
2019-02-25T05:17:04.763Z,-1.80
2019-02-25T05:18:04.365Z,-1.80
2019-02-25T05:19:04.751Z,-1.80
2019-02-25T05:20:04.747Z,-1.80
2019-02-25T05:21:04.354Z,-1.80
2019-02-25T05:22:04.109Z,-1.70
2019-02-25T05:23:04.690Z,-1.80
2019-02-25T05:24:04.203Z,-1.80
2019-02-25T05:25:04.753Z,-1.80
2019-02-25T05:26:04.317Z,-1.80
2019-02-25T05:27:04.382Z,-1.80
2019-02-25T05:28:05.127Z,-1.80
2019-02-25T05:29:09.620Z,-1.80
2019-02-25T05:30:04.874Z,-1.80
2019-02-25T05:31:04.414Z,-1.80
2019-02-25T05:32:04.528Z,-1.80
2019-02-25T05:33:05.127Z,-1.80
2019-02-25T05:34:04.670Z,-1.80
2019-02-25T05:35:04.793Z,-1.80
2019-02-25T05:36:04.822Z,-1.80
2019-02-25T05:37:05.009Z,-1.80
2019-02-25T05:38:05.082Z,-1.80
2019-02-25T05:39:05.194Z,-1.80
2019-02-25T05:40:04.273Z,-1.80
2019-02-25T05:41:04.369Z,-1.80
2019-02-25T05:42:04.481Z,-1.80
2019-02-25T05:43:04.579Z,-1.80
2019-02-25T05:44:04.668Z,-1.80
2019-02-25T05:45:04.922Z,-1.80
2019-02-25T05:46:04.455Z,-1.80
2019-02-25T05:47:04.578Z,-1.80
2019-02-25T05:48:04.907Z,-1.80
2019-02-25T05:49:10.049Z,-1.80
2019-02-25T05:50:04.293Z,-1.80
2019-02-25T05:51:04.568Z,-1.80
2019-02-25T05:52:04.649Z,-1.80
2019-02-25T05:53:05.021Z,-1.80
2019-02-25T05:54:04.866Z,-1.80
2019-02-25T05:55:04.942Z,-1.80
2019-02-25T05:56:04.169Z,-1.80
2019-02-25T05:57:04.587Z,-1.80
2019-02-25T05:58:04.995Z,-1.80
2019-02-25T05:59:04.505Z,-1.80
2019-02-25T06:00:05.041Z,-1.80
2019-02-25T06:01:04.414Z,-1.80
2019-02-25T06:02:05.475Z,-1.80
2019-02-25T06:03:04.453Z,-1.80
2019-02-25T06:04:04.895Z,-1.80
2019-02-25T06:05:05.091Z,-1.80
2019-02-25T06:06:04.486Z,-1.80
2019-02-25T06:07:04.614Z,-1.80
2019-02-25T06:08:05.172Z,-1.80
2019-02-25T06:09:04.472Z,-1.90
2019-02-25T06:10:04.689Z,-1.90
2019-02-25T06:11:04.788Z,-1.90
2019-02-25T06:12:05.036Z,-1.90
2019-02-25T06:13:05.068Z,-1.90
2019-02-25T06:14:04.558Z,-1.90
2019-02-25T06:15:04.934Z,-1.90
2019-02-25T06:16:05.110Z,-1.90
2019-02-25T06:17:04.604Z,-1.90
2019-02-25T06:18:05.050Z,-1.90
2019-02-25T06:19:05.051Z,-1.90
2019-02-25T06:20:04.301Z,-1.90
2019-02-25T06:21:04.531Z,-1.90
2019-02-25T06:22:04.232Z,-1.90
2019-02-25T06:23:04.472Z,-1.90
2019-02-25T06:24:04.497Z,-1.90
2019-02-25T06:25:05.066Z,-1.90
2019-02-25T06:26:04.676Z,-1.90
2019-02-25T06:27:04.347Z,-1.80
2019-02-25T06:28:04.555Z,-1.80
2019-02-25T06:29:09.926Z,-1.80
2019-02-25T06:30:04.299Z,-1.80
2019-02-25T06:31:04.340Z,-1.80
2019-02-25T06:32:04.969Z,-1.80
2019-02-25T06:33:05.040Z,-1.80
2019-02-25T06:34:04.295Z,-1.80
2019-02-25T06:35:04.517Z,-1.80
2019-02-25T06:36:04.716Z,-1.80
2019-02-25T06:37:05.024Z,-1.80
2019-02-25T06:38:05.241Z,-1.70
2019-02-25T06:39:04.815Z,-1.70
2019-02-25T06:40:04.759Z,-1.70
2019-02-25T06:41:04.921Z,-1.70
2019-02-25T06:42:04.673Z,-1.70
2019-02-25T06:43:05.076Z,-1.60
2019-02-25T06:44:04.219Z,-1.60
2019-02-25T06:45:04.225Z,-1.60
2019-02-25T06:46:04.959Z,-1.50
2019-02-25T06:47:05.081Z,-1.50
2019-02-25T06:48:04.599Z,-1.40
2019-02-25T06:49:04.706Z,-1.30
2019-02-25T06:50:05.008Z,-1.20
2019-02-25T06:51:04.994Z,-1.10
2019-02-25T06:52:04.285Z,-1.00
2019-02-25T06:53:04.388Z,-0.90
2019-02-25T06:54:04.668Z,-0.80
2019-02-25T06:55:04.795Z,-0.60
2019-02-25T06:56:04.974Z,-0.50
2019-02-25T06:57:09.513Z,-0.40
2019-02-25T06:58:04.826Z,-0.30
2019-02-25T06:59:05.063Z,-0.20
2019-02-25T07:00:05.062Z,0.00
2019-02-25T07:01:04.622Z,0.10
2019-02-25T07:02:04.687Z,0.20
2019-02-25T07:03:04.233Z,0.30
2019-02-25T07:04:04.670Z,0.40
2019-02-25T07:05:04.732Z,0.50
2019-02-25T07:06:04.500Z,0.70
2019-02-25T07:07:04.531Z,0.80
2019-02-25T07:08:04.765Z,0.90
2019-02-25T07:09:04.867Z,1.00
2019-02-25T07:10:04.616Z,1.10
2019-02-25T07:11:05.235Z,1.20
2019-02-25T07:12:04.263Z,1.20
2019-02-25T07:13:04.608Z,1.30
2019-02-25T07:14:04.585Z,1.40
2019-02-25T07:15:04.446Z,1.40
2019-02-25T07:16:04.519Z,1.50
2019-02-25T07:17:04.477Z,1.60
2019-02-25T07:18:06.225Z,1.70
2019-02-25T07:19:04.520Z,1.70
2019-02-25T07:20:04.623Z,1.80
2019-02-25T07:21:04.382Z,1.80
2019-02-25T07:22:05.934Z,1.90
2019-02-25T07:23:04.565Z,1.90
2019-02-25T07:24:04.277Z,2.00
2019-02-25T07:25:04.949Z,2.10
2019-02-25T07:26:05.042Z,2.10
2019-02-25T07:27:05.163Z,2.20
2019-02-25T07:28:04.833Z,2.30
2019-02-25T07:29:05.025Z,2.30
2019-02-25T07:30:04.209Z,2.40
2019-02-25T07:31:04.883Z,2.50
2019-02-25T07:32:04.952Z,2.60
2019-02-25T07:33:04.583Z,2.70
2019-02-25T07:34:04.966Z,2.70
2019-02-25T07:35:04.555Z,2.80
2019-02-25T07:36:04.200Z,2.80
2019-02-25T07:37:04.820Z,2.90
2019-02-25T07:38:04.381Z,3.00
2019-02-25T07:39:04.725Z,3.00
2019-02-25T07:40:05.076Z,3.10
2019-02-25T07:41:04.226Z,3.20
2019-02-25T07:42:04.293Z,3.20
2019-02-25T07:43:04.532Z,3.30
2019-02-25T07:44:04.614Z,3.30
2019-02-25T07:45:04.813Z,3.30
2019-02-25T07:46:04.870Z,3.40
2019-02-25T07:47:05.001Z,3.40
2019-02-25T07:48:09.406Z,3.50
2019-02-25T07:49:04.728Z,3.50
2019-02-25T07:50:04.268Z,3.50
2019-02-25T07:51:04.954Z,3.60
2019-02-25T07:52:05.103Z,3.60
2019-02-25T07:53:04.200Z,3.60
2019-02-25T07:54:04.354Z,3.60
2019-02-25T07:55:04.612Z,3.70
2019-02-25T07:56:04.991Z,3.70
2019-02-25T07:57:04.662Z,3.70
2019-02-25T07:58:05.031Z,3.80
2019-02-25T07:59:04.724Z,3.80
2019-02-25T08:00:04.303Z,3.80
2019-02-25T08:01:04.754Z,3.90
2019-02-25T08:02:05.180Z,3.90
2019-02-25T08:03:04.861Z,3.90
2019-02-25T08:04:05.113Z,4.00
2019-02-25T08:05:05.154Z,4.00
2019-02-25T08:06:04.518Z,4.00
2019-02-25T08:07:04.964Z,4.00
2019-02-25T08:08:04.348Z,4.00
2019-02-25T08:09:04.918Z,4.00
2019-02-25T08:10:05.067Z,4.10
2019-02-25T08:11:04.204Z,4.10
2019-02-25T08:12:04.437Z,4.10
2019-02-25T08:13:04.538Z,4.20
2019-02-25T08:14:04.931Z,4.20
2019-02-25T08:15:05.150Z,4.30
2019-02-25T08:16:04.572Z,4.30
2019-02-25T08:17:04.714Z,4.30
2019-02-25T08:18:04.635Z,4.40
2019-02-25T08:19:04.431Z,4.40
2019-02-25T08:20:04.496Z,4.40
2019-02-25T08:21:04.695Z,4.50
2019-02-25T08:22:04.703Z,4.50
2019-02-25T08:23:04.917Z,4.50
2019-02-25T08:24:04.436Z,4.60
2019-02-25T08:25:04.539Z,4.60
2019-02-25T08:26:04.713Z,4.60
2019-02-25T08:27:04.858Z,4.60
2019-02-25T08:28:04.981Z,4.70
2019-02-25T08:29:09.992Z,4.70
2019-02-25T08:30:04.278Z,4.80
2019-02-25T08:31:05.276Z,4.80
2019-02-25T08:32:04.826Z,4.80
2019-02-25T08:33:04.933Z,4.80
2019-02-25T08:34:05.247Z,4.80
2019-02-25T08:35:04.667Z,4.90
2019-02-25T08:36:04.438Z,4.90
2019-02-25T08:37:04.820Z,4.90
2019-02-25T08:38:04.750Z,5.00
2019-02-25T08:39:04.698Z,5.00
2019-02-25T08:40:04.819Z,5.00
2019-02-25T08:41:04.307Z,5.00
2019-02-25T08:42:04.558Z,5.00
2019-02-25T08:43:04.933Z,5.10
2019-02-25T08:44:04.986Z,5.10
2019-02-25T08:45:04.749Z,5.10
2019-02-25T08:46:04.920Z,5.10
2019-02-25T08:47:04.959Z,5.20
2019-02-25T08:48:05.139Z,5.20
2019-02-25T08:49:05.184Z,5.20
2019-02-25T08:50:04.261Z,5.30
2019-02-25T08:51:04.631Z,5.30
2019-02-25T08:52:04.665Z,5.30
2019-02-25T08:53:04.787Z,5.40
2019-02-25T08:54:04.439Z,5.40
2019-02-25T08:55:04.464Z,5.50
2019-02-25T08:56:04.565Z,5.50
2019-02-25T08:57:05.082Z,5.50
2019-02-25T08:58:04.617Z,5.60
2019-02-25T08:59:05.060Z,5.60
2019-02-25T09:00:05.259Z,5.60
2019-02-25T09:01:05.082Z,5.70
2019-02-25T09:02:04.456Z,5.70
2019-02-25T09:03:04.601Z,5.70
2019-02-25T09:04:05.103Z,5.80
2019-02-25T09:05:04.648Z,5.80
2019-02-25T09:06:04.322Z,5.90
2019-02-25T09:07:04.946Z,5.90
2019-02-25T09:08:04.844Z,6.00
2019-02-25T09:09:04.847Z,6.00
2019-02-25T09:10:04.715Z,6.10
2019-02-25T09:11:13.630Z,6.10
2019-02-25T09:12:04.930Z,6.10
2019-02-25T09:13:04.300Z,6.20
2019-02-25T09:14:04.994Z,6.20
2019-02-25T09:15:04.173Z,6.20
2019-02-25T09:16:04.545Z,6.30
2019-02-25T09:17:04.661Z,6.30
2019-02-25T09:18:04.678Z,6.40
2019-02-25T09:19:04.703Z,6.40
2019-02-25T09:20:04.828Z,6.40
2019-02-25T09:21:04.486Z,6.40
2019-02-25T09:22:04.752Z,6.50
2019-02-25T09:23:04.365Z,6.50
2019-02-25T09:24:05.101Z,6.50
2019-02-25T09:25:04.388Z,6.60
2019-02-25T09:26:04.412Z,6.60
2019-02-25T09:27:04.612Z,6.70
2019-02-25T09:28:04.778Z,6.70
2019-02-25T09:29:09.799Z,6.70
2019-02-25T09:30:05.062Z,6.80
2019-02-25T09:31:05.651Z,6.80
2019-02-25T09:32:04.450Z,6.80
2019-02-25T09:33:04.533Z,6.90
2019-02-25T09:34:05.266Z,6.90
2019-02-25T09:35:04.338Z,6.90
2019-02-25T09:36:04.826Z,7.00
2019-02-25T09:37:04.544Z,7.00
2019-02-25T09:38:04.634Z,7.00
2019-02-25T09:39:04.852Z,7.10
2019-02-25T09:40:05.188Z,7.10
2019-02-25T09:41:04.766Z,7.10
2019-02-25T09:42:04.231Z,7.10
2019-02-25T09:43:04.558Z,7.20
2019-02-25T09:44:04.604Z,7.20
2019-02-25T09:45:04.960Z,7.30
2019-02-25T09:46:04.364Z,7.30
2019-02-25T09:47:05.220Z,7.30
2019-02-25T09:48:05.050Z,7.40
2019-02-25T09:49:10.087Z,7.40
2019-02-25T09:50:04.412Z,7.40
2019-02-25T09:51:05.129Z,7.50
2019-02-25T09:52:04.864Z,7.50
2019-02-25T09:53:04.984Z,7.50
2019-02-25T09:54:05.118Z,7.50
2019-02-25T09:55:04.418Z,7.60
2019-02-25T09:56:04.558Z,7.60
2019-02-25T09:57:04.993Z,7.60
2019-02-25T09:58:05.112Z,7.70
2019-02-25T09:59:04.632Z,7.70
2019-02-25T10:00:05.188Z,7.80
2019-02-25T10:01:04.373Z,7.80
2019-02-25T10:02:04.681Z,7.80
2019-02-25T10:03:04.804Z,7.90
2019-02-25T10:04:04.798Z,7.90
2019-02-25T10:05:04.428Z,8.00
2019-02-25T10:06:04.998Z,8.00
2019-02-25T10:07:04.760Z,8.00
2019-02-25T10:08:04.925Z,8.10
2019-02-25T10:09:05.081Z,8.10
2019-02-25T10:10:04.672Z,8.20
2019-02-25T10:11:04.778Z,8.20
2019-02-25T10:12:05.131Z,8.20
2019-02-25T10:13:04.413Z,8.30
2019-02-25T10:14:04.472Z,8.30
2019-02-25T10:15:05.152Z,8.30
2019-02-25T10:16:04.861Z,8.40
2019-02-25T10:17:04.997Z,8.40
2019-02-25T10:18:05.073Z,8.40
2019-02-25T10:19:05.179Z,8.50
2019-02-25T10:20:04.175Z,8.50
2019-02-25T10:21:04.363Z,8.60
2019-02-25T10:22:04.857Z,8.60
2019-02-25T10:23:04.573Z,8.60
2019-02-25T10:24:05.009Z,8.70
2019-02-25T10:25:04.580Z,8.80
2019-02-25T10:26:04.780Z,8.80
2019-02-25T10:27:04.196Z,8.80
2019-02-25T10:28:04.387Z,8.90
2019-02-25T10:29:09.566Z,8.90
2019-02-25T10:30:04.829Z,9.00
2019-02-25T10:31:04.323Z,9.00
2019-02-25T10:32:06.421Z,9.00
2019-02-25T10:33:04.712Z,9.10
2019-02-25T10:34:04.315Z,9.10
2019-02-25T10:35:04.412Z,9.10
2019-02-25T10:36:04.929Z,9.20
2019-02-25T10:37:04.458Z,9.20
2019-02-25T10:38:04.676Z,9.20
2019-02-25T10:39:04.794Z,9.30
2019-02-25T10:40:04.213Z,9.30
2019-02-25T10:41:04.865Z,9.40
2019-02-25T10:42:05.007Z,9.40
2019-02-25T10:43:04.453Z,9.50
2019-02-25T10:44:06.398Z,9.50
2019-02-25T10:45:06.798Z,9.50
2019-02-25T10:46:04.301Z,9.60
2019-02-25T10:47:04.161Z,9.60
2019-02-25T10:48:04.701Z,9.70
2019-02-25T10:49:11.009Z,9.70
2019-02-25T10:50:05.335Z,9.80
2019-02-25T10:51:05.222Z,9.80
2019-02-25T10:52:06.480Z,9.80
2019-02-25T10:53:04.729Z,9.90
2019-02-25T10:54:04.325Z,9.90
2019-02-25T10:55:04.998Z,9.90
2019-02-25T10:56:04.998Z,10.00
2019-02-25T10:57:05.179Z,10.00
2019-02-25T10:58:04.293Z,10.10
2019-02-25T10:59:06.101Z,10.10
2019-02-25T11:00:04.948Z,10.10
2019-02-25T11:01:04.900Z,10.20
2019-02-25T11:02:04.995Z,10.20
2019-02-25T11:03:05.100Z,10.30
2019-02-25T11:04:04.415Z,10.30
2019-02-25T11:05:04.960Z,10.40
2019-02-25T11:06:05.046Z,10.40
2019-02-25T11:07:05.476Z,10.50
2019-02-25T11:08:05.310Z,10.50
2019-02-25T11:09:04.854Z,10.60
2019-02-25T11:10:04.564Z,10.60
2019-02-25T11:11:04.787Z,10.60
2019-02-25T11:12:04.942Z,10.70
2019-02-25T11:13:05.134Z,10.70
2019-02-25T11:14:05.071Z,10.70
2019-02-25T11:15:05.212Z,10.80
2019-02-25T11:16:04.670Z,10.80
2019-02-25T11:17:05.032Z,10.90
2019-02-25T11:18:04.272Z,10.90
2019-02-25T11:19:04.540Z,11.00
2019-02-25T11:20:05.647Z,11.00
2019-02-25T11:21:06.047Z,11.00
2019-02-25T11:22:05.448Z,11.10
2019-02-25T11:23:04.787Z,11.10
2019-02-25T11:24:04.404Z,11.20
2019-02-25T11:25:05.044Z,11.20
2019-02-25T11:26:04.223Z,11.20
2019-02-25T11:27:05.163Z,11.30
2019-02-25T11:28:06.946Z,11.30
2019-02-25T11:29:05.531Z,11.30
2019-02-25T11:30:04.690Z,11.40
2019-02-25T11:31:04.888Z,11.40
2019-02-25T11:32:05.016Z,11.50
2019-02-25T11:33:04.385Z,11.50
2019-02-25T11:34:05.691Z,11.50
2019-02-25T11:35:06.242Z,11.50
2019-02-25T11:36:04.256Z,11.60
2019-02-25T11:37:04.447Z,11.60
2019-02-25T11:38:04.895Z,11.60
2019-02-25T11:39:06.813Z,11.70
2019-02-25T11:40:05.015Z,11.70
2019-02-25T11:41:06.950Z,11.70
2019-02-25T11:42:05.954Z,11.80
2019-02-25T11:43:05.179Z,11.80
2019-02-25T11:44:04.495Z,11.80
2019-02-25T11:45:05.112Z,11.90
2019-02-25T11:46:05.200Z,11.90
2019-02-25T11:47:09.334Z,11.90
2019-02-25T11:48:04.610Z,11.90
2019-02-25T11:49:04.926Z,11.90
2019-02-25T11:50:05.055Z,12.00
2019-02-25T11:51:04.221Z,12.00
2019-02-25T11:52:04.645Z,12.00
2019-02-25T11:53:04.721Z,12.10
2019-02-25T11:54:04.305Z,12.10
2019-02-25T11:55:04.632Z,12.10
2019-02-25T11:56:05.003Z,12.10
2019-02-25T11:57:04.672Z,12.20
2019-02-25T11:58:04.684Z,12.20
2019-02-25T11:59:04.881Z,12.20
2019-02-25T12:00:05.212Z,12.30
2019-02-25T12:01:04.484Z,12.30
2019-02-25T12:02:04.369Z,12.30
2019-02-25T12:03:04.588Z,12.30
2019-02-25T12:04:05.093Z,12.40
2019-02-25T12:05:04.198Z,12.40
2019-02-25T12:06:04.292Z,12.40
2019-02-25T12:07:04.591Z,12.40
2019-02-25T12:08:04.638Z,12.50
2019-02-25T12:09:05.127Z,12.50
2019-02-25T12:10:04.388Z,12.50
2019-02-25T12:11:05.023Z,12.60
2019-02-25T12:12:05.180Z,12.60
2019-02-25T12:13:04.513Z,12.60
2019-02-25T12:14:04.780Z,12.70
2019-02-25T12:15:04.760Z,12.70
2019-02-25T12:16:04.874Z,12.70
2019-02-25T12:17:05.064Z,12.70
2019-02-25T12:18:05.337Z,12.70
2019-02-25T12:19:04.374Z,12.80
2019-02-25T12:20:04.750Z,12.80
2019-02-25T12:21:04.738Z,12.80
2019-02-25T12:22:04.355Z,12.80
2019-02-25T12:23:05.048Z,12.80
2019-02-25T12:24:05.123Z,12.80
2019-02-25T12:25:04.737Z,12.90
2019-02-25T12:26:04.946Z,12.90
2019-02-25T12:27:04.849Z,12.90
2019-02-25T12:28:04.263Z,12.90
2019-02-25T12:29:10.924Z,12.90
2019-02-25T12:30:04.664Z,13.00
2019-02-25T12:31:04.735Z,13.00
2019-02-25T12:32:05.123Z,13.00
2019-02-25T12:33:04.744Z,13.00
2019-02-25T12:34:05.097Z,13.00
2019-02-25T12:35:04.441Z,13.00
2019-02-25T12:36:04.514Z,13.10
2019-02-25T12:37:04.641Z,13.10
2019-02-25T12:38:05.082Z,13.10
2019-02-25T12:39:05.207Z,13.10
2019-02-25T12:40:04.261Z,13.10
2019-02-25T12:41:04.407Z,13.10
2019-02-25T12:42:04.776Z,13.20
2019-02-25T12:43:04.389Z,13.20
2019-02-25T12:44:04.468Z,13.20
2019-02-25T12:45:04.733Z,13.20
2019-02-25T12:46:04.790Z,13.20
2019-02-25T12:47:05.187Z,13.20
2019-02-25T12:48:04.453Z,13.30
2019-02-25T12:49:10.033Z,13.30
2019-02-25T12:50:04.396Z,13.30
2019-02-25T12:51:04.444Z,13.30
2019-02-25T12:52:04.393Z,13.30
2019-02-25T12:53:05.040Z,13.40
2019-02-25T12:54:05.128Z,13.40
2019-02-25T12:55:04.300Z,13.40
2019-02-25T12:56:04.352Z,13.40
2019-02-25T12:57:04.472Z,13.40
2019-02-25T12:58:05.087Z,13.40
2019-02-25T12:59:05.197Z,13.40
2019-02-25T13:00:05.107Z,13.50