createdAt,value
2023-05-06T00:01:30.300Z,45.94
2023-05-06T00:04:00.493Z,46.11
2023-05-06T00:06:48.990Z,47.27
2023-05-06T00:09:19.023Z,47.64
2023-05-06T00:11:49.192Z,48.45
2023-05-06T00:14:19.524Z,48.61
2023-05-06T00:16:51.152Z,48.98
2023-05-06T00:19:21.303Z,49.23
2023-05-06T00:21:54.024Z,49.27
2023-05-06T00:24:24.210Z,49.73
2023-05-06T00:26:55.674Z,50.43
2023-05-06T00:29:25.839Z,51.04
2023-05-06T00:31:56.020Z,51.55
2023-05-06T00:34:26.284Z,51.48
2023-05-06T00:36:58.984Z,52.04
2023-05-06T00:39:29.507Z,51.82
2023-05-06T00:42:02.629Z,52.56
2023-05-06T00:44:32.873Z,53.08
2023-05-06T00:47:04.534Z,53.50
2023-05-06T00:49:35.151Z,52.90
2023-05-06T00:52:08.176Z,52.96
2023-05-06T00:54:38.933Z,52.91
2023-05-06T00:57:09.083Z,52.91
2023-05-06T00:59:39.883Z,53.26
2023-05-06T01:02:09.969Z,53.47
2023-05-06T01:04:41.745Z,53.45
2023-05-06T01:07:24.420Z,53.58
2023-05-06T01:10:00.310Z,53.99
2023-05-06T01:12:35.456Z,54.22
2023-05-06T01:15:15.140Z,54.18
2023-05-06T01:17:50.470Z,54.16
2023-05-06T01:20:27.066Z,54.22
2023-05-06T01:23:02.351Z,54.42
2023-05-06T01:25:37.989Z,54.54
2023-05-06T01:28:10.565Z,55.11
2023-05-06T01:30:48.328Z,54.95
2023-05-06T01:33:28.033Z,55.19
2023-05-06T01:36:13.482Z,55.41
2023-05-06T01:38:55.632Z,55.51
2023-05-06T01:41:34.569Z,55.51
2023-05-06T01:44:10.330Z,55.74
2023-05-06T01:46:41.114Z,55.57
2023-05-06T01:49:14.311Z,56.28
2023-05-06T01:51:49.857Z,56.13
2023-05-06T01:54:22.564Z,56.23
2023-05-06T01:56:55.252Z,56.49
2023-05-06T01:59:25.316Z,56.49
2023-05-06T02:01:55.425Z,56.67
2023-05-06T02:04:25.567Z,56.81
2023-05-06T02:06:59.497Z,56.89
2023-05-06T02:09:29.830Z,56.91
2023-05-06T02:12:07.435Z,56.79
2023-05-06T02:14:37.580Z,57.17
2023-05-06T02:17:08.779Z,57.37
2023-05-06T02:19:38.931Z,57.37
2023-05-06T02:22:09.095Z,57.43
2023-05-06T02:24:54.076Z,57.32
2023-05-06T02:27:26.814Z,57.50
2023-05-06T02:29:58.775Z,57.49
2023-05-06T02:32:28.852Z,57.10
2023-05-06T02:34:58.935Z,57.05
2023-05-06T02:37:28.941Z,56.96
2023-05-06T02:39:58.965Z,57.11
2023-05-06T02:42:32.124Z,57.19
2023-05-06T02:45:02.758Z,57.10
2023-05-06T02:47:35.604Z,57.07
2023-05-06T02:50:07.466Z,57.09
2023-05-06T02:52:37.866Z,56.87
2023-05-06T02:55:09.357Z,56.89
2023-05-06T02:57:43.496Z,56.99
2023-05-06T03:00:17.875Z,57.25
2023-05-06T03:02:48.027Z,57.26
2023-05-06T03:05:18.234Z,58.10
2023-05-06T03:07:48.314Z,58.68
2023-05-06T03:10:18.452Z,59.44
2023-05-06T03:12:51.863Z,59.01
2023-05-06T03:15:22.333Z,58.92
2023-05-06T03:17:52.540Z,59.25
2023-05-06T03:20:22.905Z,59.05
2023-05-06T03:22:57.507Z,58.78
2023-05-06T03:25:28.167Z,58.81
2023-05-06T03:28:01.900Z,59.01
2023-05-06T03:30:34.321Z,58.67
2023-05-06T03:33:07.923Z,58.78
2023-05-06T03:35:38.525Z,59.00
2023-05-06T03:38:08.911Z,58.87
2023-05-06T03:40:46.262Z,59.06
2023-05-06T03:43:20.811Z,59.03
2023-05-06T03:45:54.419Z,59.44
2023-05-06T03:48:24.962Z,59.46
2023-05-06T03:50:55.517Z,59.48
2023-05-06T03:53:26.005Z,59.01
2023-05-06T03:55:56.340Z,58.75
2023-05-06T03:58:29.040Z,58.67
2023-05-06T04:01:01.100Z,58.75
2023-05-06T04:03:32.399Z,58.28
2023-05-06T04:06:03.208Z,58.22
2023-05-06T04:08:33.461Z,58.68
2023-05-06T04:11:07.508Z,58.82
2023-05-06T04:13:42.145Z,58.54
2023-05-06T04:16:17.493Z,58.59
2023-05-06T04:18:48.264Z,58.46
2023-05-06T04:21:19.655Z,58.46
2023-05-06T04:23:56.106Z,58.47
2023-05-06T04:26:35.368Z,58.51
2023-05-06T04:29:08.147Z,58.53
2023-05-06T04:31:44.147Z,58.27
2023-05-06T04:34:17.161Z,57.87
2023-05-06T04:36:49.718Z,57.93
2023-05-06T04:39:49.789Z,57.60
2023-05-06T04:42:20.186Z,57.88
2023-05-06T04:45:05.631Z,58.22
2023-05-06T04:47:37.445Z,57.84
2023-05-06T04:50:11.647Z,57.43
2023-05-06T04:52:41.746Z,57.51
2023-05-06T04:55:12.936Z,57.35
2023-05-06T04:57:48.980Z,57.17
2023-05-06T05:00:23.069Z,57.52
2023-05-06T05:02:53.288Z,57.49
2023-05-06T05:05:23.841Z,57.33
2023-05-06T05:07:56.144Z,57.31
2023-05-06T05:10:27.971Z,57.29
2023-05-06T05:12:58.438Z,57.17
2023-05-06T05:15:31.442Z,56.65
2023-05-06T05:18:04.402Z,56.73
2023-05-06T05:20:34.940Z,56.57
2023-05-06T05:23:08.331Z,56.81
2023-05-06T05:25:38.829Z,56.82
2023-05-06T05:28:09.315Z,57.14
2023-05-06T05:30:43.612Z,56.88
2023-05-06T05:33:13.859Z,56.73
2023-05-06T05:35:44.275Z,56.91
2023-05-06T05:38:15.531Z,56.89
2023-05-06T05:40:46.557Z,56.94
2023-05-06T05:43:16.681Z,56.77
2023-05-06T05:45:49.433Z,56.62
2023-05-06T05:48:19.538Z,56.73
2023-05-06T05:50:49.948Z,56.82
2023-05-06T05:53:20.557Z,56.83
2023-05-06T05:55:50.668Z,57.40
2023-05-06T05:58:21.000Z,57.28
2023-05-06T06:00:54.237Z,57.08
2023-05-06T06:03:24.402Z,57.17
2023-05-06T06:05:55.543Z,57.20
2023-05-06T06:08:27.636Z,57.32
2023-05-06T06:10:59.177Z,57.22
2023-05-06T06:13:35.495Z,57.42
2023-05-06T06:16:08.854Z,57.35
2023-05-06T06:18:39.096Z,56.67
2023-05-06T06:21:09.268Z,57.00
2023-05-06T06:23:39.554Z,56.83
2023-05-06T06:26:11.661Z,57.03
2023-05-06T06:28:44.688Z,57.04
2023-05-06T06:31:17.504Z,57.34
2023-05-06T06:33:47.643Z,57.41
2023-05-06T06:36:17.778Z,57.23
2023-05-06T06:38:47.844Z,57.32
2023-05-06T06:41:17.932Z,57.47
2023-05-06T06:43:48.162Z,57.42
2023-05-06T06:46:25.375Z,57.29
2023-05-06T06:48:55.697Z,57.20
2023-05-06T06:51:26.033Z,57.35
2023-05-06T06:53:56.501Z,57.44
2023-05-06T06:56:26.719Z,57.44
2023-05-06T06:58:56.744Z,57.66
2023-05-06T07:01:29.476Z,57.54
2023-05-06T07:03:59.702Z,57.96
2023-05-06T07:06:29.839Z,57.90
2023-05-06T07:08:59.858Z,57.67
2023-05-06T07:11:29.921Z,57.75
2023-05-06T07:13:59.989Z,57.85
2023-05-06T07:16:32.743Z,58.00
2023-05-06T07:19:03.307Z,57.93
2023-05-06T07:21:33.783Z,58.16
2023-05-06T07:24:03.994Z,58.07
2023-05-06T07:26:34.036Z,58.21
2023-05-06T07:29:04.400Z,58.33
2023-05-06T07:31:38.597Z,58.34
2023-05-06T07:34:08.951Z,58.15
2023-05-06T07:36:40.928Z,58.31
2023-05-06T07:39:11.125Z,58.14
2023-05-06T07:41:41.257Z,57.68
2023-05-06T07:44:11.322Z,58.24
2023-05-06T07:46:44.800Z,58.10
2023-05-06T07:49:15.025Z,57.99
2023-05-06T07:51:47.836Z,58.04
2023-05-06T07:54:17.929Z,58.06
2023-05-06T07:56:48.058Z,57.76
2023-05-06T07:59:20.721Z,57.70
2023-05-06T08:01:53.588Z,58.17
2023-05-06T08:04:23.674Z,58.15
2023-05-06T08:06:53.819Z,58.26
2023-05-06T08:09:23.894Z,58.20
2023-05-06T08:11:54.148Z,58.32
2023-05-06T08:14:26.275Z,58.51
2023-05-06T08:17:03.007Z,58.32
2023-05-06T08:19:36.758Z,58.37
2023-05-06T08:22:06.788Z,58.17
2023-05-06T08:24:36.940Z,58.18
2023-05-06T08:27:07.358Z,58.32
2023-05-06T08:29:37.578Z,58.12
2023-05-06T08:32:12.573Z,58.07
2023-05-06T08:34:53.226Z,58.24
2023-05-06T08:37:23.499Z,57.83
2023-05-06T08:39:53.633Z,57.85
2023-05-06T08:42:27.282Z,57.87
2023-05-06T08:45:13.531Z,57.89
2023-05-06T08:47:46.593Z,57.75
2023-05-06T08:50:18.704Z,57.62
2023-05-06T08:52:50.718Z,57.98
2023-05-06T08:55:27.639Z,58.28
2023-05-06T08:58:02.942Z,58.33
2023-05-06T09:00:33.296Z,58.71
2023-05-06T09:03:06.152Z,58.34
2023-05-06T09:05:36.461Z,58.19
2023-05-06T09:08:06.680Z,57.75
2023-05-06T09:10:45.949Z,57.88
2023-05-06T09:13:19.171Z,57.98
2023-05-06T09:15:50.936Z,57.88
2023-05-06T09:18:23.741Z,57.93
2023-05-06T09:20:53.757Z,58.07
2023-05-06T09:23:25.515Z,58.05
2023-05-06T09:25:56.085Z,58.28
2023-05-06T09:28:26.318Z,58.10
2023-05-06T09:30:56.476Z,57.82
2023-05-06T09:33:30.582Z,57.66
2023-05-06T09:36:00.832Z,57.55
2023-05-06T09:38:30.824Z,57.47
2023-05-06T09:41:01.234Z,57.58
2023-05-06T09:43:31.581Z,57.50
2023-05-06T09:46:06.238Z,57.42
2023-05-06T09:48:39.352Z,57.28
2023-05-06T09:51:10.089Z,56.95
2023-05-06T09:53:40.762Z,56.81
2023-05-06T09:56:12.039Z,57.28
2023-05-06T09:58:42.529Z,57.27
2023-05-06T10:01:19.147Z,57.06
2023-05-06T10:03:53.284Z,57.26
2023-05-06T10:06:28.014Z,56.79
2023-05-06T10:09:00.043Z,57.02
2023-05-06T10:11:34.300Z,57.00
2023-05-06T10:14:05.275Z,57.11
2023-05-06T10:16:37.592Z,57.18
2023-05-06T10:19:11.669Z,56.90
2023-05-06T10:21:52.296Z,57.26
2023-05-06T10:24:26.647Z,57.03
2023-05-06T10:26:59.700Z,57.16
2023-05-06T10:29:29.756Z,56.95
2023-05-06T10:32:00.438Z,57.22
2023-05-06T10:34:37.633Z,57.45
2023-05-06T10:37:09.654Z,56.92
2023-05-06T10:39:55.522Z,57.22
2023-05-06T10:42:30.625Z,57.44
2023-05-06T10:45:03.983Z,57.57
2023-05-06T10:48:19.081Z,57.70
2023-05-06T10:50:52.015Z,57.89
2023-05-06T10:53:57.038Z,57.57
2023-05-06T10:56:27.302Z,57.52
2023-05-06T10:58:58.028Z,57.77
2023-05-06T11:01:30.637Z,57.64
2023-05-06T11:04:00.899Z,57.46
2023-05-06T11:06:55.474Z,57.77
2023-05-06T11:09:30.103Z,57.83
2023-05-06T11:12:04.135Z,57.11
2023-05-06T11:14:38.680Z,57.29
2023-05-06T11:17:10.307Z,57.52
2023-05-06T11:19:43.651Z,57.30
2023-05-06T11:22:44.962Z,57.10
2023-05-06T11:25:15.244Z,56.48
2023-05-06T11:27:45.274Z,56.52
2023-05-06T11:30:17.805Z,56.11
2023-05-06T11:32:49.751Z,56.50
2023-05-06T11:35:21.836Z,56.30
2023-05-06T11:37:57.877Z,55.95
2023-05-06T11:40:32.381Z,55.78
2023-05-06T11:43:13.833Z,56.04
2023-05-06T11:45:45.450Z,55.55
2023-05-06T11:48:16.232Z,55.65
2023-05-06T11:50:50.399Z,56.05
2023-05-06T11:53:24.846Z,56.05
2023-05-06T11:55:56.488Z,55.93
2023-05-06T11:58:30.409Z,55.77
2023-05-06T12:01:02.414Z,55.44
2023-05-06T12:03:35.179Z,55.37
2023-05-06T12:06:05.264Z,55.45
2023-05-06T12:08:39.883Z,55.58
2023-05-06T12:11:11.995Z,55.84
2023-05-06T12:13:42.220Z,55.43
2023-05-06T12:16:12.399Z,54.99
2023-05-06T12:18:45.801Z,54.97
2023-05-06T12:21:16.349Z,55.05
2023-05-06T12:23:57.022Z,55.16
2023-05-06T12:26:27.519Z,55.60
2023-05-06T12:29:09.709Z,55.61
2023-05-06T12:31:40.310Z,55.85
2023-05-06T12:34:10.661Z,55.40
2023-05-06T12:36:48.650Z,55.42
2023-05-06T12:39:21.422Z,54.80
2023-05-06T12:41:51.509Z,54.78
2023-05-06T12:44:37.977Z,55.17
2023-05-06T12:47:10.358Z,54.90
2023-05-06T12:49:50.318Z,55.18
2023-05-06T12:52:22.043Z,55.38
2023-05-06T12:54:55.489Z,55.14
2023-05-06T12:57:26.269Z,55.28
2023-05-06T12:59:56.701Z,54.95
2023-05-06T13:02:26.975Z,55.15
2023-05-06T13:04:57.283Z,55.20
2023-05-06T13:07:27.572Z,54.95
2023-05-06T13:10:03.612Z,54.78
2023-05-06T13:12:33.941Z,55.19
2023-05-06T13:15:04.539Z,55.31
2023-05-06T13:17:35.002Z,55.39
2023-05-06T13:20:05.559Z,55.28
2023-05-06T13:22:50.708Z,54.82
2023-05-06T13:25:26.331Z,55.14
2023-05-06T13:27:56.447Z,55.15
2023-05-06T13:30:26.864Z,55.42
2023-05-06T13:32:57.060Z,55.87
2023-05-06T13:35:27.294Z,56.33
2023-05-06T13:37:57.362Z,56.44
2023-05-06T13:40:30.103Z,56.32
2023-05-06T13:43:00.256Z,56.12
2023-05-06T13:45:30.428Z,55.74
2023-05-06T13:48:05.806Z,56.09
2023-05-06T13:50:36.194Z,56.51
2023-05-06T13:53:06.917Z,56.14
2023-05-06T13:55:40.313Z,56.06
2023-05-06T13:58:11.190Z,55.94
2023-05-06T14:00:41.703Z,56.13
2023-05-06T14:03:12.709Z,56.08
2023-05-06T14:05:42.918Z,56.19
2023-05-06T14:08:13.298Z,56.20
2023-05-06T14:10:46.525Z,56.04
2023-05-06T14:13:19.713Z,55.74
2023-05-06T14:15:50.155Z,55.51
2023-05-06T14:18:20.255Z,55.84
2023-05-06T14:20:50.352Z,55.85
2023-05-06T14:23:20.562Z,55.78
2023-05-06T14:25:53.344Z,55.66
2023-05-06T14:28:23.836Z,55.74
2023-05-06T14:30:54.332Z,55.74
2023-05-06T14:33:24.450Z,55.89
2023-05-06T14:35:54.565Z,56.07
2023-05-06T14:38:24.689Z,55.97
2023-05-06T14:40:59.293Z,56.04
2023-05-06T14:43:29.647Z,56.06
2023-05-06T14:45:59.701Z,56.08
2023-05-06T14:48:29.743Z,56.14
2023-05-06T14:50:59.803Z,56.01
2023-05-06T14:53:30.575Z,55.87
2023-05-06T14:56:03.330Z,56.08
2023-05-06T14:58:33.443Z,56.19
2023-05-06T15:01:03.567Z,56.11
2023-05-06T15:03:33.728Z,56.46
2023-05-06T15:06:03.906Z,56.73
2023-05-06T15:08:34.157Z,56.47
2023-05-06T15:11:07.347Z,56.46
2023-05-06T15:13:37.519Z,56.02
2023-05-06T15:16:10.517Z,56.06
2023-05-06T15:18:45.283Z,55.93
2023-05-06T15:21:16.063Z,56.14
2023-05-06T15:23:48.290Z,56.39
2023-05-06T15:26:21.652Z,56.74
2023-05-06T15:28:51.717Z,56.88
2023-05-06T15:31:22.184Z,56.63
2023-05-06T15:33:52.270Z,56.25
2023-05-06T15:36:22.349Z,56.22
2023-05-06T15:39:03.465Z,56.18
2023-05-06T15:41:38.544Z,56.16
2023-05-06T15:44:10.660Z,56.76
2023-05-06T15:46:41.327Z,57.65
2023-05-06T15:51:44.871Z,55.00
2023-05-06T15:54:15.617Z,55.19
2023-05-06T15:56:48.852Z,55.43
2023-05-06T15:59:18.959Z,55.47
2023-05-06T16:04:22.514Z,55.46
2023-05-06T16:06:52.984Z,55.65
2023-05-06T16:09:23.061Z,55.18
2023-05-06T16:11:58.860Z,55.44
2023-05-06T16:14:29.010Z,55.84
2023-05-06T16:16:59.447Z,56.18
2023-05-06T16:19:35.338Z,56.04
2023-05-06T16:22:05.802Z,56.09
2023-05-06T16:24:42.523Z,56.38
2023-05-06T16:27:40.558Z,56.83
2023-05-06T16:30:16.046Z,57.06
2023-05-06T16:33:24.601Z,56.75
2023-05-06T16:35:54.946Z,56.93
2023-05-06T16:38:25.798Z,57.23
2023-05-06T16:41:29.025Z,57.58
2023-05-06T16:44:08.964Z,57.43
2023-05-06T16:46:39.336Z,57.38
2023-05-06T16:49:09.651Z,57.37
2023-05-06T16:51:39.752Z,57.61
2023-05-06T16:54:09.924Z,57.76
2023-05-06T16:56:50.772Z,58.06
2023-05-06T16:59:42.284Z,58.02
2023-05-06T17:02:12.432Z,58.42
2023-05-06T17:04:43.166Z,58.49
2023-05-06T17:07:14.310Z,58.64
2023-05-06T17:09:44.436Z,58.60
2023-05-06T17:12:14.655Z,58.47
2023-05-06T17:14:47.298Z,58.48
2023-05-06T17:17:18.242Z,58.67
2023-05-06T17:19:49.824Z,58.34
2023-05-06T17:22:20.781Z,58.41
2023-05-06T17:24:52.120Z,58.57
2023-05-06T17:27:22.237Z,58.56
2023-05-06T17:29:54.963Z,58.37
2023-05-06T17:32:25.500Z,58.51
2023-05-06T17:34:56.091Z,58.34
2023-05-06T17:37:26.295Z,58.72
2023-05-06T17:39:56.788Z,58.82
2023-05-06T17:42:27.684Z,58.65
2023-05-06T17:45:00.480Z,58.54
2023-05-06T17:47:30.571Z,58.37
2023-05-06T17:50:00.869Z,58.13
2023-05-06T17:52:31.173Z,58.08
2023-05-06T17:55:15.900Z,58.17
2023-05-06T17:57:53.609Z,58.23
2023-05-06T18:00:30.049Z,58.32
2023-05-06T18:03:01.916Z,58.52
2023-05-06T18:05:32.347Z,58.78
2023-05-06T18:08:02.967Z,58.98
2023-05-06T18:10:37.636Z,59.27
2023-05-06T18:13:08.976Z,59.38
2023-05-06T18:15:47.159Z,59.72
2023-05-06T18:18:29.489Z,59.84
2023-05-06T18:20:59.890Z,59.70
2023-05-06T18:23:32.189Z,59.81
2023-05-06T18:26:04.094Z,59.97
2023-05-06T18:28:34.379Z,59.95
2023-05-06T18:31:17.710Z,60.10
2023-05-06T18:33:47.879Z,59.61
2023-05-06T18:36:18.097Z,59.85
2023-05-06T18:38:49.212Z,60.06
2023-05-06T18:41:28.345Z,60.11
2023-05-06T18:44:00.194Z,60.39
2023-05-06T18:46:41.633Z,60.20
2023-05-06T18:49:23.378Z,60.35
2023-05-06T18:51:56.761Z,60.17
2023-05-06T18:54:34.169Z,60.26
2023-05-06T18:57:09.559Z,60.15
2023-05-06T18:59:53.638Z,60.09
2023-05-06T19:02:33.510Z,60.33
2023-05-06T19:05:06.668Z,60.37
2023-05-06T19:07:38.124Z,60.59
2023-05-06T19:10:26.942Z,60.53
2023-05-06T19:13:12.293Z,60.70
2023-05-06T19:15:50.572Z,61.19
2023-05-06T19:18:30.038Z,61.45
2023-05-06T19:21:21.895Z,61.38
2023-05-06T19:24:12.832Z,61.41
2023-05-06T19:26:54.038Z,61.50
2023-05-06T19:29:26.304Z,61.23
2023-05-06T19:32:13.637Z,61.28
2023-05-06T19:34:52.030Z,61.00
2023-05-06T19:37:37.700Z,60.88
2023-05-06T19:40:11.273Z,60.83
2023-05-06T19:43:26.610Z,61.27
2023-05-06T19:46:19.811Z,61.28
2023-05-06T19:49:06.962Z,61.43
2023-05-06T19:51:43.058Z,61.73
2023-05-06T19:54:25.554Z,61.69
2023-05-06T19:57:03.347Z,61.75
2023-05-06T19:59:33.749Z,61.99
2023-05-06T20:02:08.973Z,62.26
2023-05-06T20:04:39.500Z,62.24
2023-05-06T20:07:14.156Z,62.37
2023-05-06T20:09:46.584Z,62.41
2023-05-06T20:12:22.225Z,62.66
2023-05-06T20:15:00.059Z,62.61
2023-05-06T20:17:48.618Z,62.71
2023-05-06T20:20:25.142Z,62.84
2023-05-06T20:22:57.986Z,62.85
2023-05-06T20:25:28.465Z,62.64
2023-05-06T20:28:03.771Z,62.63
2023-05-06T20:30:35.562Z,62.78
2023-05-06T20:33:06.160Z,62.78
2023-05-06T20:35:40.742Z,62.75
2023-05-06T20:38:30.976Z,63.00
2023-05-06T20:43:59.103Z,62.42
2023-05-06T20:46:31.158Z,62.60
2023-05-06T20:49:13.692Z,62.59
2023-05-06T20:51:46.519Z,62.81
2023-05-06T20:54:31.208Z,63.06
2023-05-06T20:57:06.701Z,62.98
2023-05-06T20:59:41.389Z,62.87
2023-05-06T21:02:16.741Z,63.13
2023-05-06T21:04:50.300Z,63.12
2023-05-06T21:07:23.473Z,63.47
2023-05-06T21:09:56.240Z,63.43
2023-05-06T21:12:26.928Z,63.61
2023-05-06T21:14:57.244Z,63.51
2023-05-06T21:17:30.205Z,63.52
2023-05-06T21:20:00.482Z,63.57
2023-05-06T21:22:30.570Z,63.82
2023-05-06T21:25:05.383Z,64.02
2023-05-06T21:27:35.456Z,64.11
2023-05-06T21:30:05.640Z,64.13
2023-05-06T21:32:39.847Z,64.14
2023-05-06T21:35:14.064Z,63.98
2023-05-06T21:37:44.136Z,63.89
2023-05-06T21:40:17.348Z,63.67
2023-05-06T21:42:50.265Z,63.81
2023-05-06T21:45:22.039Z,63.54
2023-05-06T21:47:52.349Z,63.61
2023-05-06T21:50:22.992Z,63.84
2023-05-06T21:52:59.007Z,63.82
2023-05-06T21:55:31.932Z,63.63
2023-05-06T21:58:04.603Z,63.54
2023-05-06T22:00:37.770Z,63.46
2023-05-06T22:03:18.034Z,63.28
2023-05-06T22:05:51.242Z,63.49
2023-05-06T22:08:21.413Z,63.63
2023-05-06T22:10:54.539Z,63.78
2023-05-06T22:13:25.615Z,63.98
2023-05-06T22:15:56.982Z,63.85
2023-05-06T22:18:41.745Z,63.96
2023-05-06T22:21:12.213Z,63.86
2023-05-06T22:23:42.344Z,63.78
2023-05-06T22:26:18.876Z,63.53
2023-05-06T22:28:48.934Z,63.31
2023-05-06T22:31:20.819Z,63.18
2023-05-06T22:33:54.569Z,63.29
2023-05-06T22:36:26.932Z,63.25
2023-05-06T22:38:56.954Z,63.40
2023-05-06T22:41:29.719Z,63.57
2023-05-06T22:44:00.158Z,63.64
2023-05-06T22:46:32.653Z,63.72
2023-05-06T22:49:04.710Z,63.59
2023-05-06T22:51:35.326Z,63.52
2023-05-06T22:54:05.435Z,63.31
2023-05-06T22:56:38.250Z,63.50
2023-05-06T22:59:08.691Z,63.48
2023-05-06T23:01:39.008Z,63.33
2023-05-06T23:04:09.990Z,63.37
2023-05-06T23:06:40.202Z,63.09
2023-05-06T23:09:10.388Z,63.17
2023-05-06T23:11:43.384Z,63.27
2023-05-06T23:14:13.548Z,62.86
2023-05-06T23:16:43.853Z,62.63
2023-05-06T23:19:13.959Z,62.48
2023-05-06T23:21:44.737Z,62.04
2023-05-06T23:24:15.383Z,62.23
2023-05-06T23:26:48.189Z,62.29
2023-05-06T23:29:18.402Z,62.09
2023-05-06T23:31:48.573Z,62.13
2023-05-06T23:34:18.875Z,62.08
2023-05-06T23:36:49.070Z,62.20
2023-05-06T23:39:19.332Z,62.04
2023-05-06T23:41:52.057Z,62.32
2023-05-06T23:44:22.713Z,62.05
2023-05-06T23:46:52.803Z,62.22
2023-05-06T23:49:23.032Z,62.15
2023-05-06T23:51:53.165Z,62.40
2023-05-06T23:54:23.911Z,62.45
2023-05-06T23:56:56.980Z,62.20
2023-05-06T23:59:27.078Z,61.93
