createdAt,value
2022-08-01T00:01:51.228Z,100.00
2022-08-01T00:04:20.329Z,100.00
2022-08-01T00:06:49.255Z,100.00
2022-08-01T00:09:24.355Z,100.00
2022-08-01T00:12:06.658Z,100.00
2022-08-01T00:14:35.465Z,100.00
2022-08-01T00:17:07.451Z,100.00
2022-08-01T00:19:36.688Z,100.00
2022-08-01T00:22:05.772Z,100.00
2022-08-01T00:24:35.246Z,100.00
2022-08-01T00:27:05.807Z,100.00
2022-08-01T00:30:09.765Z,100.00
2022-08-01T00:32:23.533Z,100.00
2022-08-01T00:34:53.192Z,100.00
2022-08-01T00:37:21.950Z,100.00
2022-08-01T00:39:50.736Z,100.00
2022-08-01T00:42:21.407Z,100.00
2022-08-01T00:44:51.401Z,100.00
2022-08-01T00:47:20.058Z,100.00
2022-08-01T00:49:48.871Z,100.00
2022-08-01T00:52:17.833Z,100.00
2022-08-01T00:54:47.681Z,100.00
2022-08-01T00:57:16.672Z,100.00
2022-08-01T01:00:09.469Z,100.00
2022-08-01T01:02:39.098Z,100.00
2022-08-01T01:05:09.481Z,100.00
2022-08-01T01:07:50.507Z,100.00
2022-08-01T01:10:25.154Z,100.00
2022-08-01T01:13:04.144Z,100.00
2022-08-01T01:15:43.991Z,100.00
2022-08-01T01:18:20.140Z,100.00
2022-08-01T01:21:03.570Z,100.00
2022-08-01T01:23:57.002Z,100.00
2022-08-01T01:26:42.438Z,100.00
2022-08-01T01:29:19.469Z,100.00
2022-08-01T01:31:54.755Z,100.00
2022-08-01T01:34:26.083Z,100.00
2022-08-01T01:36:59.456Z,100.00
2022-08-01T01:39:32.372Z,100.00
2022-08-01T01:42:03.913Z,100.00
2022-08-01T01:44:35.067Z,100.00
2022-08-01T01:47:05.548Z,100.00
2022-08-01T01:49:36.098Z,100.00
2022-08-01T01:52:07.815Z,100.00
2022-08-01T01:54:43.592Z,100.00
2022-08-01T01:57:15.453Z,100.00
2022-08-01T01:59:50.148Z,100.00
2022-08-01T02:02:21.494Z,100.00
2022-08-01T02:04:51.269Z,100.00
2022-08-01T02:07:28.954Z,100.00
2022-08-01T02:09:59.779Z,100.00
2022-08-01T02:12:32.083Z,100.00
2022-08-01T02:15:04.591Z,100.00
2022-08-01T02:17:39.392Z,100.00
2022-08-01T02:20:10.001Z,100.00
2022-08-01T02:22:46.966Z,100.00
2022-08-01T02:25:28.149Z,100.00
2022-08-01T02:28:04.831Z,100.00
2022-08-01T02:30:38.324Z,100.00
2022-08-01T02:33:16.245Z,100.00
2022-08-01T02:36:32.258Z,100.00
2022-08-01T02:38:47.164Z,100.00
2022-08-01T02:41:23.337Z,100.00
2022-08-01T02:44:01.302Z,100.00
2022-08-01T02:46:40.932Z,100.00
2022-08-01T02:49:13.479Z,100.00
2022-08-01T02:51:46.133Z,100.00
2022-08-01T02:54:19.669Z,100.00
2022-08-01T02:56:50.723Z,100.00
2022-08-01T02:59:26.732Z,100.00
2022-08-01T03:01:58.549Z,100.00
2022-08-01T03:04:30.572Z,100.00
2022-08-01T03:07:01.143Z,100.00
2022-08-01T03:09:33.208Z,100.00
2022-08-01T03:12:07.379Z,100.00
2022-08-01T03:14:42.207Z,100.00
2022-08-01T03:17:13.979Z,100.00
2022-08-01T03:19:47.058Z,100.00
2022-08-01T03:22:18.942Z,100.00
2022-08-01T03:24:53.486Z,100.00
2022-08-01T03:27:25.497Z,100.00
2022-08-01T03:29:58.524Z,100.00
2022-08-01T03:32:32.273Z,100.00
2022-08-01T03:35:01.360Z,100.00
2022-08-01T03:37:49.563Z,100.00
2022-08-01T03:40:33.261Z,100.00
2022-08-01T03:43:09.709Z,100.00
2022-08-01T03:45:44.472Z,100.00
2022-08-01T03:48:20.410Z,100.00
2022-08-01T03:50:55.135Z,100.00
2022-08-01T03:53:31.002Z,100.00
2022-08-01T03:56:04.622Z,100.00
2022-08-01T03:58:34.458Z,100.00
2022-08-01T04:01:04.510Z,100.00
2022-08-01T04:03:41.983Z,100.00
2022-08-01T04:06:12.336Z,100.00
2022-08-01T04:08:42.691Z,100.00
2022-08-01T04:11:12.124Z,100.00
2022-08-01T04:13:40.886Z,100.00
2022-08-01T04:16:13.279Z,100.00
2022-08-01T04:18:43.712Z,100.00
2022-08-01T04:21:13.303Z,100.00
2022-08-01T04:23:46.789Z,100.00
2022-08-01T04:26:24.443Z,100.00
2022-08-01T04:28:56.087Z,100.00
2022-08-01T04:31:28.496Z,100.00
2022-08-01T04:34:02.896Z,100.00
2022-08-01T04:36:35.691Z,100.00
2022-08-01T04:39:06.954Z,100.00
2022-08-01T04:41:38.220Z,100.00
2022-08-01T04:44:08.073Z,100.00
2022-08-01T04:46:39.304Z,100.00
2022-08-01T04:49:11.726Z,100.00
2022-08-01T04:51:53.663Z,100.00
2022-08-01T04:54:22.695Z,100.00
2022-08-01T04:56:54.953Z,100.00
2022-08-01T04:59:44.812Z,100.00
2022-08-01T05:02:17.815Z,100.00
2022-08-01T05:04:49.333Z,100.00
2022-08-01T05:07:19.135Z,100.00
2022-08-01T05:09:48.405Z,100.00
2022-08-01T05:12:17.290Z,100.00
2022-08-01T05:14:47.217Z,100.00
2022-08-01T05:17:15.968Z,100.00
2022-08-01T05:19:45.298Z,100.00
2022-08-01T05:22:15.454Z,100.00
2022-08-01T05:24:44.764Z,100.00
2022-08-01T05:27:15.624Z,100.00
2022-08-01T05:29:45.326Z,100.00
2022-08-01T05:32:14.459Z,100.00
2022-08-01T05:34:43.310Z,100.00
2022-08-01T05:37:12.887Z,100.00
2022-08-01T05:39:43.351Z,100.00
2022-08-01T05:42:14.461Z,100.00
2022-08-01T05:44:44.452Z,100.00
2022-08-01T05:47:13.292Z,100.00
2022-08-01T05:49:42.251Z,100.00
2022-08-01T05:52:11.567Z,100.00
2022-08-01T05:54:42.796Z,100.00
2022-08-01T05:57:15.291Z,100.00
2022-08-01T05:59:45.175Z,100.00
2022-08-01T06:02:14.610Z,100.00
2022-08-01T06:04:43.633Z,100.00
2022-08-01T06:07:12.419Z,100.00
2022-08-01T06:09:46.386Z,100.00
2022-08-01T06:12:15.687Z,100.00
2022-08-01T06:14:44.504Z,100.00
2022-08-01T06:17:13.249Z,100.00
2022-08-01T06:19:42.146Z,100.00
2022-08-01T06:22:11.434Z,100.00
2022-08-01T06:24:40.540Z,100.00
2022-08-01T06:27:21.470Z,100.00
2022-08-01T06:29:53.922Z,100.00
2022-08-01T06:32:27.305Z,100.00
2022-08-01T06:34:57.683Z,100.00
2022-08-01T06:37:33.237Z,100.00
2022-08-01T06:40:04.256Z,100.00
2022-08-01T06:42:36.929Z,100.00
2022-08-01T06:45:07.762Z,100.00
2022-08-01T06:47:37.227Z,100.00
2022-08-01T06:50:09.640Z,100.00
2022-08-01T06:52:40.217Z,100.00
2022-08-01T06:55:10.742Z,100.00
2022-08-01T06:57:49.237Z,100.00
2022-08-01T07:00:23.477Z,100.00
2022-08-01T07:02:54.013Z,100.00
2022-08-01T07:05:24.646Z,100.00
2022-08-01T07:07:53.880Z,100.00
2022-08-01T07:10:23.055Z,100.00
2022-08-01T07:12:53.270Z,100.00
2022-08-01T07:15:27.424Z,100.00
2022-08-01T07:17:58.193Z,100.00
2022-08-01T07:20:27.202Z,100.00
2022-08-01T07:22:56.551Z,100.00
2022-08-01T07:25:25.785Z,100.00
2022-08-01T07:27:56.397Z,100.00
2022-08-01T07:30:27.403Z,100.00
2022-08-01T07:32:56.511Z,100.00
2022-08-01T07:35:25.553Z,100.00
2022-08-01T07:37:54.966Z,100.00
2022-08-01T07:40:24.525Z,100.00
2022-08-01T07:42:55.089Z,100.00
2022-08-01T07:45:24.205Z,100.00
2022-08-01T07:47:53.254Z,100.00
2022-08-01T07:50:56.231Z,100.00
2022-08-01T07:53:27.802Z,100.00
2022-08-01T07:56:06.434Z,100.00
2022-08-01T07:58:41.729Z,100.00
2022-08-01T08:01:10.996Z,100.00
2022-08-01T08:03:43.645Z,100.00
2022-08-01T08:06:12.467Z,100.00
2022-08-01T08:08:43.653Z,100.00
2022-08-01T08:11:13.807Z,100.00
2022-08-01T08:13:44.684Z,100.00
2022-08-01T08:16:14.215Z,100.00
2022-08-01T08:18:45.415Z,100.00
2022-08-01T08:21:14.259Z,100.00
2022-08-01T08:24:08.107Z,100.00
2022-08-01T08:26:39.060Z,100.00
2022-08-01T08:29:11.368Z,100.00
2022-08-01T08:31:50.881Z,100.00
2022-08-01T08:34:24.997Z,100.00
2022-08-01T08:36:55.832Z,100.00
2022-08-01T08:39:26.245Z,100.00
2022-08-01T08:41:56.769Z,100.00
2022-08-01T08:44:27.679Z,100.00
2022-08-01T08:46:58.855Z,100.00
2022-08-01T08:49:35.606Z,100.00
2022-08-01T08:52:09.118Z,100.00
2022-08-01T08:54:41.805Z,100.00
2022-08-01T08:57:15.283Z,100.00
2022-08-01T08:59:47.650Z,100.00
2022-08-01T09:02:16.908Z,100.00
2022-08-01T09:04:51.606Z,100.00
2022-08-01T09:07:21.002Z,100.00
2022-08-01T09:09:51.561Z,100.00
2022-08-01T09:12:22.123Z,100.00
2022-08-01T09:14:54.834Z,100.00
2022-08-01T09:17:24.177Z,100.00
2022-08-01T09:19:57.861Z,100.00
2022-08-01T09:22:28.624Z,100.00
2022-08-01T09:25:03.975Z,100.00
2022-08-01T09:27:33.929Z,100.00
2022-08-01T09:30:19.197Z,100.00
2022-08-01T09:32:59.435Z,100.00
2022-08-01T09:35:36.205Z,100.00
2022-08-01T09:38:17.951Z,100.00
2022-08-01T09:40:53.270Z,100.00
2022-08-01T09:43:25.021Z,100.00
2022-08-01T09:45:58.450Z,100.00
2022-08-01T09:48:29.487Z,100.00
2022-08-01T09:51:07.077Z,100.00
2022-08-01T09:53:51.693Z,100.00
2022-08-01T09:56:24.041Z,100.00
2022-08-01T09:59:01.717Z,100.00
2022-08-01T10:01:47.107Z,100.00
2022-08-01T10:04:19.974Z,100.00
2022-08-01T10:07:02.955Z,100.00
2022-08-01T10:09:40.620Z,100.00
2022-08-01T10:12:15.922Z,100.00
2022-08-01T10:14:50.749Z,100.00
2022-08-01T10:17:22.680Z,100.00
2022-08-01T10:19:55.833Z,100.00
2022-08-01T10:22:31.205Z,100.00
2022-08-01T10:25:07.246Z,100.00
2022-08-01T10:27:40.559Z,100.00
2022-08-01T10:30:20.152Z,100.00
2022-08-01T10:32:55.444Z,100.00
2022-08-01T10:35:47.333Z,100.00
2022-08-01T10:38:18.239Z,100.00
2022-08-01T10:40:47.816Z,100.00
2022-08-01T10:43:21.662Z,100.00
2022-08-01T10:45:53.444Z,100.00
2022-08-01T10:48:35.709Z,100.00
2022-08-01T10:51:18.117Z,100.00
2022-08-01T10:53:54.712Z,100.00
2022-08-01T10:56:45.084Z,100.00
2022-08-01T10:59:49.631Z,100.00
2022-08-01T11:02:13.388Z,100.00
2022-08-01T11:04:57.258Z,100.00
2022-08-01T11:07:47.330Z,100.00
2022-08-01T11:10:28.723Z,100.00
2022-08-01T11:12:58.459Z,100.00
2022-08-01T11:15:29.611Z,100.00
2022-08-01T11:18:27.477Z,93.03
2022-08-01T11:21:57.911Z,86.84
2022-08-01T11:23:56.024Z,86.42
2022-08-01T11:26:29.417Z,86.20
2022-08-01T11:29:22.883Z,86.71
2022-08-01T11:31:54.349Z,87.65
2022-08-01T11:34:56.654Z,86.83
2022-08-01T11:37:31.782Z,86.57
2022-08-01T11:40:24.970Z,84.93
2022-08-01T11:43:21.261Z,85.89
2022-08-01T11:45:51.891Z,88.08
2022-08-01T11:48:23.380Z,83.88
2022-08-01T11:51:02.007Z,82.63
2022-08-01T11:53:34.425Z,82.74
2022-08-01T11:56:06.691Z,78.91
2022-08-01T11:58:35.895Z,77.42
2022-08-01T12:01:05.215Z,78.37
2022-08-01T12:03:36.744Z,77.24
2022-08-01T12:06:06.015Z,73.47
2022-08-01T12:08:38.067Z,74.69
2022-08-01T12:11:07.651Z,74.73
2022-08-01T12:13:45.865Z,72.39
2022-08-01T12:16:15.786Z,74.53
2022-08-01T12:18:46.910Z,74.09
2022-08-01T12:21:16.263Z,72.11
2022-08-01T12:23:47.417Z,70.98
2022-08-01T12:26:28.488Z,70.28
2022-08-01T12:29:01.291Z,68.47
2022-08-01T12:31:36.535Z,68.46
2022-08-01T12:34:35.204Z,68.51
2022-08-01T12:37:09.627Z,66.99
2022-08-01T12:39:48.934Z,67.05
2022-08-01T12:42:28.912Z,67.17
2022-08-01T12:45:01.348Z,65.37
2022-08-01T12:47:30.862Z,64.59
2022-08-01T12:50:00.251Z,64.43
2022-08-01T12:52:29.508Z,64.50
2022-08-01T12:55:18.612Z,64.72
2022-08-01T12:57:51.503Z,65.35
2022-08-01T13:00:25.570Z,63.32
2022-08-01T13:03:06.807Z,64.14
2022-08-01T13:05:57.059Z,62.81
2022-08-01T13:08:31.576Z,60.96
2022-08-01T13:11:08.044Z,60.81
2022-08-01T13:13:52.675Z,61.56
2022-08-01T13:16:49.190Z,59.79
2022-08-01T13:19:23.386Z,60.01
2022-08-01T13:22:03.542Z,59.91
2022-08-01T13:24:34.423Z,59.73
2022-08-01T13:27:10.822Z,57.68
2022-08-01T13:29:43.968Z,56.98
2022-08-01T13:32:29.758Z,57.32
2022-08-01T13:35:05.465Z,55.96
2022-08-01T13:37:41.683Z,55.93
2022-08-01T13:40:14.306Z,55.79
2022-08-01T13:42:47.096Z,55.27
2022-08-01T13:45:20.354Z,55.38
2022-08-01T13:48:03.835Z,54.77
2022-08-01T13:50:42.217Z,54.64
2022-08-01T13:53:12.198Z,54.66
2022-08-01T13:55:43.470Z,54.40
2022-08-01T13:58:14.742Z,55.19
2022-08-01T14:00:44.097Z,55.35
2022-08-01T14:03:13.803Z,55.11
2022-08-01T14:05:43.641Z,54.30
2022-08-01T14:08:15.483Z,52.56
2022-08-01T14:10:46.118Z,52.67
2022-08-01T14:13:17.369Z,51.88
2022-08-01T14:15:46.332Z,52.23
2022-08-01T14:18:15.417Z,50.35
2022-08-01T14:20:46.090Z,50.19
2022-08-01T14:23:15.542Z,50.72
2022-08-01T14:26:00.387Z,49.97
2022-08-01T14:28:36.407Z,48.91
2022-08-01T14:31:07.425Z,49.94
2022-08-01T14:33:37.205Z,50.09
2022-08-01T14:36:28.999Z,49.19
2022-08-01T14:39:00.486Z,48.54
2022-08-01T14:41:30.830Z,48.53
2022-08-01T14:44:02.423Z,47.97
2022-08-01T14:46:31.715Z,49.28
2022-08-01T14:49:04.037Z,50.15
2022-08-01T14:51:36.086Z,48.73
2022-08-01T14:54:06.237Z,47.74
2022-08-01T14:56:36.553Z,50.00
2022-08-01T14:59:21.288Z,49.05
2022-08-01T15:01:51.105Z,47.50
2022-08-01T15:04:19.873Z,48.33
2022-08-01T15:06:48.918Z,48.00
2022-08-01T15:09:18.734Z,48.19
2022-08-01T15:11:48.951Z,46.63
2022-08-01T15:14:36.158Z,46.06
2022-08-01T15:17:05.509Z,45.96
2022-08-01T15:19:39.027Z,44.83
2022-08-01T15:22:24.287Z,45.16
2022-08-01T15:24:57.503Z,46.80
2022-08-01T15:27:28.230Z,45.54
2022-08-01T15:29:59.351Z,45.81
2022-08-01T15:32:28.493Z,48.05
2022-08-01T15:34:57.609Z,47.01
2022-08-01T15:37:26.636Z,46.73
2022-08-01T15:39:56.743Z,46.44
2022-08-01T15:42:27.139Z,46.63
2022-08-01T15:44:57.670Z,46.66
2022-08-01T15:47:26.560Z,46.56
2022-08-01T15:49:57.018Z,45.66
2022-08-01T15:52:31.808Z,45.68
2022-08-01T15:55:03.616Z,46.04
2022-08-01T15:57:37.673Z,45.95
2022-08-01T16:00:10.873Z,45.88
2022-08-01T16:02:39.815Z,45.90
2022-08-01T16:05:13.644Z,46.14
2022-08-01T16:07:59.718Z,46.56
2022-08-01T16:10:32.397Z,45.66
2022-08-01T16:13:07.099Z,46.18
2022-08-01T16:15:39.769Z,45.96
2022-08-01T16:18:13.968Z,44.74
2022-08-01T16:20:45.814Z,45.53
2022-08-01T16:23:16.591Z,44.90
2022-08-01T16:25:47.326Z,46.10
2022-08-01T16:28:17.530Z,46.00
2022-08-01T16:31:09.933Z,47.00
2022-08-01T16:33:55.230Z,46.72
2022-08-01T16:36:26.095Z,46.78
2022-08-01T16:38:55.303Z,47.18
2022-08-01T16:41:24.117Z,47.68
2022-08-01T16:43:54.567Z,47.08
2022-08-01T16:46:31.826Z,46.59
2022-08-01T16:49:01.901Z,45.74
2022-08-01T16:51:32.635Z,45.64
2022-08-01T16:54:05.114Z,44.47
2022-08-01T16:56:55.992Z,45.42
2022-08-01T16:59:41.197Z,45.72
2022-08-01T17:02:13.799Z,46.59
2022-08-01T17:04:43.212Z,46.62
2022-08-01T17:07:12.142Z,46.34
2022-08-01T17:09:43.693Z,46.62
2022-08-01T17:12:14.376Z,46.80
2022-08-01T17:14:52.112Z,47.49
2022-08-01T17:17:31.046Z,47.01
2022-08-01T17:20:00.779Z,47.69
2022-08-01T17:22:31.927Z,47.89
2022-08-01T17:25:03.987Z,48.40
2022-08-01T17:27:33.476Z,49.16
2022-08-01T17:30:02.505Z,47.94
2022-08-01T17:32:35.219Z,47.71
2022-08-01T17:35:04.596Z,47.14
2022-08-01T17:37:34.155Z,47.69
2022-08-01T17:40:06.439Z,48.52
2022-08-01T17:42:54.982Z,47.95
2022-08-01T17:45:27.469Z,48.14
2022-08-01T17:48:01.713Z,49.48
2022-08-01T17:50:34.319Z,49.59
2022-08-01T17:53:03.105Z,49.81
2022-08-01T17:55:53.432Z,49.03
2022-08-01T17:58:36.715Z,49.47
2022-08-01T18:01:11.980Z,50.91
2022-08-01T18:03:46.130Z,50.26
2022-08-01T18:06:19.232Z,50.25
2022-08-01T18:08:50.493Z,51.47
2022-08-01T18:11:27.172Z,51.98
2022-08-01T18:13:59.545Z,52.69
2022-08-01T18:16:29.988Z,53.37
2022-08-01T18:19:03.534Z,53.66
2022-08-01T18:21:33.888Z,54.49
2022-08-01T18:24:04.800Z,56.33
2022-08-01T18:26:33.615Z,56.48
2022-08-01T18:29:03.401Z,57.28
2022-08-01T18:31:32.142Z,58.08
2022-08-01T18:34:05.273Z,59.61
2022-08-01T18:36:36.546Z,61.56
2022-08-01T18:39:11.663Z,63.00
2022-08-01T18:41:41.698Z,64.52
2022-08-01T18:44:11.218Z,66.63
2022-08-01T18:46:43.065Z,67.77
2022-08-01T18:49:14.770Z,69.46
2022-08-01T18:51:45.384Z,71.87
2022-08-01T18:54:15.140Z,73.61
2022-08-01T18:56:46.410Z,75.09
2022-08-01T18:59:15.883Z,76.38
2022-08-01T19:01:45.469Z,78.31
2022-08-01T19:04:16.537Z,79.67
2022-08-01T19:06:47.555Z,81.06
2022-08-01T19:09:20.657Z,82.65
2022-08-01T19:11:52.056Z,84.43
2022-08-01T19:14:23.939Z,86.13
2022-08-01T19:16:53.082Z,87.70
2022-08-01T19:19:27.973Z,89.34
2022-08-01T19:21:58.142Z,90.99
2022-08-01T19:24:27.542Z,92.60
2022-08-01T19:27:05.252Z,94.54
2022-08-01T19:29:42.588Z,94.49
2022-08-01T19:32:12.591Z,94.54
2022-08-01T19:34:53.755Z,94.55
2022-08-01T19:37:27.108Z,95.23
2022-08-01T19:39:58.976Z,96.21
2022-08-01T19:42:30.838Z,96.87
2022-08-01T19:44:59.719Z,97.73
2022-08-01T19:47:50.850Z,97.64
2022-08-01T19:50:20.056Z,96.09
2022-08-01T19:52:53.249Z,94.67
2022-08-01T19:55:25.303Z,93.51
2022-08-01T19:58:17.307Z,93.43
2022-08-01T20:00:44.408Z,93.84
2022-08-01T20:03:21.173Z,94.67
2022-08-01T20:05:53.029Z,95.13
2022-08-01T20:08:23.505Z,95.43
2022-08-01T20:10:55.263Z,95.61
2022-08-01T20:13:39.202Z,95.67
2022-08-01T20:16:09.597Z,95.83
2022-08-01T20:18:41.721Z,96.04
2022-08-01T20:21:15.985Z,95.91
2022-08-01T20:23:47.189Z,96.07
2022-08-01T20:26:18.859Z,96.17
2022-08-01T20:28:51.331Z,96.50
2022-08-01T20:31:28.073Z,98.10
2022-08-01T20:34:03.826Z,99.60
2022-08-01T20:36:38.098Z,100.00
2022-08-01T20:39:08.828Z,100.00
2022-08-01T20:41:38.685Z,100.00
2022-08-01T20:44:09.363Z,100.00
2022-08-01T20:46:40.544Z,100.00
2022-08-01T20:49:13.490Z,100.00
2022-08-01T20:51:46.099Z,100.00
2022-08-01T20:54:15.173Z,100.00
2022-08-01T20:56:55.756Z,100.00
2022-08-01T20:59:55.023Z,100.00
2022-08-01T21:02:48.116Z,100.00
2022-08-01T21:05:29.570Z,100.00
2022-08-01T21:08:05.935Z,100.00
2022-08-01T21:10:38.369Z,100.00
2022-08-01T21:13:12.028Z,100.00
2022-08-01T21:16:07.427Z,100.00
2022-08-01T21:19:16.913Z,100.00
2022-08-01T21:21:44.759Z,100.00
2022-08-01T21:24:23.325Z,100.00
2022-08-01T21:26:55.168Z,100.00
2022-08-01T21:29:26.853Z,100.00
2022-08-01T21:32:10.259Z,100.00
2022-08-01T21:34:42.472Z,100.00
2022-08-01T21:37:12.467Z,100.00
2022-08-01T21:39:47.066Z,100.00
2022-08-01T21:42:19.152Z,100.00
2022-08-01T21:44:49.701Z,100.00
2022-08-01T21:47:19.949Z,100.00
2022-08-01T21:49:49.371Z,100.00
2022-08-01T21:52:24.668Z,100.00
2022-08-01T21:55:10.985Z,100.00
2022-08-01T21:58:07.603Z,100.00
2022-08-01T22:00:42.276Z,100.00
2022-08-01T22:03:24.887Z,100.00
2022-08-01T22:05:57.072Z,100.00
2022-08-01T22:08:36.095Z,100.00
2022-08-01T22:11:10.881Z,100.00
2022-08-01T22:13:40.661Z,100.00
2022-08-01T22:16:15.708Z,100.00
2022-08-01T22:18:46.307Z,100.00
2022-08-01T22:21:15.414Z,100.00
2022-08-01T22:23:49.064Z,100.00
2022-08-01T22:26:28.653Z,100.00
2022-08-01T22:28:58.987Z,100.00
2022-08-01T22:31:28.532Z,100.00
2022-08-01T22:33:58.067Z,100.00
2022-08-01T22:36:28.822Z,100.00
2022-08-01T22:38:57.918Z,100.00
2022-08-01T22:42:01.896Z,100.00
2022-08-01T22:44:31.831Z,100.00
2022-08-01T22:47:09.256Z,100.00
2022-08-01T22:49:47.303Z,100.00
2022-08-01T22:52:29.156Z,100.00
2022-08-01T22:55:07.367Z,100.00
2022-08-01T22:57:51.614Z,100.00
2022-08-01T23:00:21.090Z,100.00
2022-08-01T23:02:56.632Z,100.00
2022-08-01T23:05:29.746Z,100.00
2022-08-01T23:08:05.159Z,100.00
2022-08-01T23:10:44.168Z,100.00
2022-08-01T23:13:17.493Z,100.00
2022-08-01T23:15:52.286Z,100.00
2022-08-01T23:18:23.678Z,100.00
2022-08-01T23:20:54.106Z,100.00
2022-08-01T23:23:31.226Z,100.00
2022-08-01T23:26:02.396Z,100.00
2022-08-01T23:28:34.833Z,100.00
2022-08-01T23:31:09.427Z,100.00
2022-08-01T23:33:38.320Z,100.00
2022-08-01T23:36:08.817Z,100.00
2022-08-01T23:38:37.811Z,100.00
2022-08-01T23:41:17.549Z,100.00
2022-08-01T23:43:52.302Z,100.00
2022-08-01T23:46:21.788Z,100.00
2022-08-01T23:48:57.583Z,100.00
2022-08-01T23:51:26.736Z,100.00
2022-08-01T23:53:56.931Z,100.00
2022-08-01T23:56:28.809Z,100.00
2022-08-01T23:59:02.007Z,100.00
