createdAt,value
2019-03-24T00:01:41.477Z,104.93
2019-03-24T00:04:10.665Z,96.87
2019-03-24T00:06:38.895Z,98.27
2019-03-24T00:09:07.408Z,96.33
2019-03-24T00:11:35.777Z,93.10
2019-03-24T00:14:04.185Z,96.20
2019-03-24T00:16:32.472Z,92.53
2019-03-24T00:19:00.709Z,90.10
2019-03-24T00:21:29.074Z,92.63
2019-03-24T00:23:57.411Z,82.77
2019-03-24T00:26:25.656Z,92.10
2019-03-24T00:28:54.388Z,87.77
2019-03-24T00:31:22.700Z,100.73
2019-03-24T00:33:50.968Z,84.20
2019-03-24T00:36:19.257Z,81.20
2019-03-24T00:38:47.614Z,84.00
2019-03-24T00:41:15.914Z,83.10
2019-03-24T00:43:44.207Z,86.07
2019-03-24T00:46:12.556Z,74.87
2019-03-24T00:48:40.968Z,79.83
2019-03-24T00:51:10.671Z,89.83
2019-03-24T00:53:38.936Z,81.83
2019-03-24T00:56:07.614Z,71.80
2019-03-24T00:58:36.312Z,62.97
2019-03-24T01:03:34.491Z,60.10
2019-03-24T01:06:02.867Z,56.27
2019-03-24T01:08:31.144Z,50.87
2019-03-24T01:10:59.555Z,48.00
2019-03-24T01:13:27.854Z,53.93
2019-03-24T01:15:56.186Z,50.87
2019-03-24T01:18:24.520Z,39.60
2019-03-24T01:20:52.856Z,39.77
2019-03-24T01:23:21.164Z,45.00
2019-03-24T01:25:49.510Z,35.03
2019-03-24T01:28:17.873Z,43.70
2019-03-24T01:30:46.165Z,45.67
2019-03-24T01:33:14.476Z,42.73
2019-03-24T01:35:42.720Z,40.83
2019-03-24T01:38:11.035Z,37.93
2019-03-24T01:40:39.314Z,37.83
2019-03-24T01:43:07.821Z,39.13
2019-03-24T01:45:36.091Z,37.07
2019-03-24T01:48:04.462Z,36.77
2019-03-24T01:50:32.730Z,36.07
2019-03-24T01:53:01.093Z,32.60
2019-03-24T01:55:29.397Z,34.23
2019-03-24T01:57:57.715Z,39.17
2019-03-24T02:00:26.056Z,31.70
2019-03-24T02:02:54.357Z,34.90
2019-03-24T02:05:22.826Z,34.30
2019-03-24T02:07:51.175Z,32.47
2019-03-24T02:10:19.501Z,25.30
2019-03-24T02:12:47.848Z,30.07
2019-03-24T02:15:16.221Z,23.97
2019-03-24T02:17:44.512Z,29.57
2019-03-24T02:20:12.815Z,21.40
2019-03-24T02:22:41.146Z,32.20
2019-03-24T02:25:09.467Z,22.55
2019-03-24T02:27:37.786Z,23.47
2019-03-24T02:30:06.310Z,25.93
2019-03-24T02:32:34.664Z,26.90
2019-03-24T02:35:02.979Z,21.57
2019-03-24T02:37:33.670Z,23.83
2019-03-24T02:40:02.057Z,28.60
2019-03-24T02:42:30.429Z,20.53
2019-03-24T02:44:58.689Z,28.80
2019-03-24T02:47:26.982Z,29.43
2019-03-24T02:49:55.338Z,24.93
2019-03-24T02:52:23.640Z,20.83
2019-03-24T02:54:51.931Z,26.70
2019-03-24T02:57:20.272Z,27.83
2019-03-24T02:59:48.595Z,26.90
2019-03-24T03:02:16.879Z,22.60
2019-03-24T03:04:45.151Z,24.23
2019-03-24T03:07:13.455Z,27.60
2019-03-24T03:09:41.795Z,23.63
2019-03-24T03:12:10.077Z,26.27
2019-03-24T03:14:38.353Z,24.37
2019-03-24T03:17:06.656Z,25.10
2019-03-24T03:19:35.058Z,24.87
2019-03-24T03:22:03.378Z,28.43
2019-03-24T03:24:31.669Z,29.03
2019-03-24T03:26:59.939Z,31.00
2019-03-24T03:29:28.284Z,24.77
2019-03-24T03:31:56.596Z,23.77
2019-03-24T03:34:24.953Z,29.10
2019-03-24T03:36:53.255Z,27.50
2019-03-24T03:39:21.647Z,24.67
2019-03-24T03:41:49.914Z,19.80
2019-03-24T03:44:18.237Z,33.03
2019-03-24T03:46:52.443Z,32.33
2019-03-24T03:49:17.826Z,26.00
2019-03-24T03:51:46.127Z,29.13
2019-03-24T03:54:14.424Z,26.20
2019-03-24T03:56:42.762Z,30.23
2019-03-24T03:59:11.084Z,31.40
2019-03-24T04:01:39.381Z,29.77
2019-03-24T04:04:07.676Z,33.37
2019-03-24T04:06:35.950Z,29.37
2019-03-24T04:09:04.981Z,30.77
2019-03-24T04:11:33.272Z,33.60
2019-03-24T04:14:01.571Z,28.97
2019-03-24T04:16:29.936Z,31.10
2019-03-24T04:18:58.236Z,30.00
2019-03-24T04:21:26.555Z,33.23
2019-03-24T04:23:54.822Z,27.60
2019-03-24T04:26:23.085Z,33.47
2019-03-24T04:28:51.405Z,31.40
2019-03-24T04:31:19.732Z,27.73
2019-03-24T04:33:48.051Z,33.23
2019-03-24T04:36:16.373Z,34.13
2019-03-24T04:38:44.661Z,29.33
2019-03-24T04:41:12.955Z,24.70
2019-03-24T04:43:41.364Z,28.53
2019-03-24T04:46:09.647Z,26.77
2019-03-24T04:48:37.985Z,31.97
2019-03-24T04:51:06.300Z,24.77
2019-03-24T04:53:34.636Z,28.10
2019-03-24T04:56:02.942Z,43.10
2019-03-24T04:58:31.265Z,29.20
2019-03-24T05:00:59.516Z,28.47
2019-03-24T05:03:27.891Z,34.33
2019-03-24T05:05:56.173Z,34.43
2019-03-24T05:08:24.513Z,34.20
2019-03-24T05:10:52.819Z,35.20
2019-03-24T05:13:21.163Z,33.57
2019-03-24T05:15:49.545Z,30.23
2019-03-24T05:18:17.961Z,32.13
2019-03-24T05:20:46.262Z,38.83
2019-03-24T05:23:14.593Z,30.17
2019-03-24T05:25:42.892Z,28.63
2019-03-24T05:28:11.180Z,34.27
2019-03-24T05:30:39.499Z,33.10
2019-03-24T05:33:07.892Z,40.13
2019-03-24T05:35:36.722Z,34.00
2019-03-24T05:38:04.966Z,34.07
2019-03-24T05:40:33.306Z,35.60
2019-03-24T05:43:01.617Z,40.77
2019-03-24T05:45:29.928Z,37.47
2019-03-24T05:47:58.155Z,35.77
2019-03-24T05:50:26.550Z,29.93
2019-03-24T05:52:54.968Z,31.33
2019-03-24T05:55:23.268Z,38.90
2019-03-24T05:57:51.568Z,37.37
2019-03-24T06:00:19.874Z,31.37
2019-03-24T06:02:48.183Z,34.40
2019-03-24T06:05:16.486Z,32.77
2019-03-24T06:07:44.749Z,32.20
2019-03-24T06:10:13.012Z,30.30
2019-03-24T06:12:41.348Z,32.97
2019-03-24T06:15:09.607Z,27.23
2019-03-24T06:17:47.341Z,24.93
2019-03-24T06:20:07.956Z,24.30
2019-03-24T06:22:36.271Z,24.73
2019-03-24T06:25:04.781Z,26.53
2019-03-24T06:27:33.062Z,23.53
2019-03-24T06:30:01.367Z,27.07
2019-03-24T06:32:29.640Z,18.53
2019-03-24T06:34:57.949Z,30.83
2019-03-24T06:37:26.242Z,24.03
2019-03-24T06:39:54.528Z,27.70
2019-03-24T06:42:22.930Z,27.23
2019-03-24T06:44:51.231Z,31.90
2019-03-24T06:47:19.482Z,24.37
2019-03-24T06:49:47.825Z,20.87
2019-03-24T06:52:16.303Z,20.23
2019-03-24T06:54:44.573Z,18.93
2019-03-24T06:57:12.856Z,24.57
2019-03-24T06:59:41.097Z,21.67
2019-03-24T07:02:09.392Z,23.17
2019-03-24T07:04:37.696Z,19.40
2019-03-24T07:07:05.969Z,19.47
2019-03-24T07:09:34.323Z,30.57
2019-03-24T07:12:02.633Z,20.40
2019-03-24T07:14:30.935Z,18.57
2019-03-24T07:16:59.243Z,23.20
2019-03-24T07:19:27.558Z,22.43
2019-03-24T07:21:55.803Z,21.70
2019-03-24T07:24:24.176Z,17.73
2019-03-24T07:26:52.802Z,19.80
2019-03-24T07:29:21.128Z,15.13
2019-03-24T07:31:49.384Z,17.90
2019-03-24T07:34:17.812Z,28.83
2019-03-24T07:36:46.091Z,17.93
2019-03-24T07:39:14.353Z,21.43
2019-03-24T07:41:42.628Z,18.03
2019-03-24T07:44:10.938Z,17.90
2019-03-24T07:46:39.313Z,15.63
2019-03-24T07:49:07.577Z,19.80
2019-03-24T07:51:35.920Z,18.77
2019-03-24T07:54:04.215Z,20.93
2019-03-24T07:56:32.508Z,21.63
2019-03-24T07:59:01.563Z,18.43
2019-03-24T08:01:29.873Z,24.83
2019-03-24T08:03:58.150Z,16.87
2019-03-24T08:06:26.468Z,17.43
2019-03-24T08:08:54.735Z,18.00
2019-03-24T08:11:22.989Z,13.93
2019-03-24T08:13:53.926Z,23.30
2019-03-24T08:16:21.272Z,18.30
2019-03-24T08:18:49.557Z,18.30
2019-03-24T08:21:17.787Z,21.37
2019-03-24T08:23:46.155Z,18.00
2019-03-24T08:26:14.372Z,16.50
2019-03-24T08:28:44.349Z,18.37
2019-03-24T08:31:12.664Z,18.07
2019-03-24T08:33:40.923Z,16.57
2019-03-24T08:36:10.967Z,19.23
2019-03-24T08:38:39.260Z,17.27
2019-03-24T08:41:07.557Z,19.47
2019-03-24T08:43:35.764Z,16.97
2019-03-24T08:46:04.134Z,20.03
2019-03-24T08:48:40.311Z,20.23
2019-03-24T08:51:02.398Z,14.67
2019-03-24T08:53:30.649Z,15.80
2019-03-24T08:55:58.969Z,14.67
2019-03-24T08:58:27.289Z,13.20
2019-03-24T09:00:57.150Z,13.83
2019-03-24T09:03:25.424Z,19.50
2019-03-24T09:05:53.710Z,15.83
2019-03-24T09:08:22.033Z,19.73
2019-03-24T09:10:50.381Z,14.37
2019-03-24T09:13:18.707Z,13.07
2019-03-24T09:15:46.953Z,11.67
2019-03-24T09:18:15.244Z,17.47
2019-03-24T09:20:43.530Z,11.13
2019-03-24T09:23:11.807Z,15.27
2019-03-24T09:25:40.137Z,18.47
2019-03-24T09:28:09.318Z,12.20
2019-03-24T09:30:37.963Z,15.03
2019-03-24T09:33:06.340Z,12.83
2019-03-24T09:35:34.615Z,14.10
2019-03-24T09:38:02.948Z,15.43
2019-03-24T09:40:31.993Z,16.87
2019-03-24T09:43:00.549Z,13.30
2019-03-24T09:45:28.840Z,12.27
2019-03-24T09:47:57.175Z,8.13
2019-03-24T09:50:25.756Z,17.83
2019-03-24T09:52:53.996Z,12.60
2019-03-24T09:55:22.242Z,20.00
2019-03-24T09:57:50.545Z,11.63
2019-03-24T10:00:18.806Z,15.70
2019-03-24T10:02:47.059Z,12.57
2019-03-24T10:05:15.361Z,18.83
2019-03-24T10:07:43.592Z,15.67
2019-03-24T10:10:12.149Z,12.40
2019-03-24T10:12:40.380Z,12.87
2019-03-24T10:15:08.673Z,9.30
2019-03-24T10:17:37.254Z,18.80
2019-03-24T10:20:05.546Z,15.00
2019-03-24T10:22:33.811Z,17.73
2019-03-24T10:25:02.054Z,12.13
2019-03-24T10:27:30.345Z,12.77
2019-03-24T10:29:58.656Z,10.03
2019-03-24T10:32:26.883Z,15.43
2019-03-24T10:34:55.216Z,11.57
2019-03-24T10:37:23.627Z,11.03
2019-03-24T10:39:51.880Z,12.73
2019-03-24T10:42:20.114Z,12.90
2019-03-24T10:44:48.444Z,14.20
2019-03-24T10:47:16.721Z,13.97
2019-03-24T10:49:45.069Z,12.67
2019-03-24T10:52:13.296Z,11.03
2019-03-24T10:54:41.627Z,14.10
2019-03-24T10:57:09.848Z,7.73
2019-03-24T10:59:38.469Z,12.03
2019-03-24T11:02:06.701Z,8.50
2019-03-24T11:04:35.003Z,12.47
2019-03-24T11:07:03.253Z,8.87
2019-03-24T11:09:31.621Z,8.80
2019-03-24T11:11:59.949Z,11.60
2019-03-24T11:14:28.310Z,12.07
2019-03-24T11:16:56.601Z,11.90
2019-03-24T11:19:35.061Z,8.90
2019-03-24T11:21:54.838Z,10.10
2019-03-24T11:24:23.067Z,10.07
2019-03-24T11:26:51.402Z,14.67
2019-03-24T11:29:19.656Z,8.33
2019-03-24T11:31:47.960Z,10.10
2019-03-24T11:34:16.251Z,13.80
2019-03-24T11:36:44.633Z,10.50
2019-03-24T11:39:13.782Z,8.20
2019-03-24T11:41:42.110Z,12.60
2019-03-24T11:44:10.361Z,6.80
2019-03-24T11:46:38.693Z,7.07
2019-03-24T11:49:15.606Z,7.70
2019-03-24T11:51:43.892Z,8.03
2019-03-24T11:54:12.198Z,7.27
2019-03-24T11:56:40.545Z,7.17
2019-03-24T11:59:08.816Z,12.07
2019-03-24T12:01:38.511Z,9.03
2019-03-24T12:04:06.927Z,5.97
2019-03-24T12:06:35.249Z,7.13
2019-03-24T12:09:04.489Z,7.37
2019-03-24T12:11:32.778Z,9.70
2019-03-24T12:14:01.479Z,9.50
2019-03-24T12:16:29.837Z,11.00
2019-03-24T12:18:58.231Z,11.03
2019-03-24T12:21:26.552Z,7.37
2019-03-24T12:23:54.918Z,7.50
2019-03-24T12:26:23.190Z,8.23
2019-03-24T12:28:51.549Z,6.27
2019-03-24T12:31:19.804Z,8.97
2019-03-24T12:33:48.171Z,8.17
2019-03-24T12:36:16.410Z,5.23
2019-03-24T12:38:44.802Z,8.37
2019-03-24T12:41:13.150Z,5.23
2019-03-24T12:43:41.555Z,6.57
2019-03-24T12:46:09.864Z,9.00
2019-03-24T12:48:38.148Z,7.33
2019-03-24T12:51:06.456Z,8.25
2019-03-24T12:53:34.688Z,6.93
2019-03-24T12:56:02.978Z,6.10
2019-03-24T12:58:31.271Z,5.67
2019-03-24T13:00:59.526Z,7.63
2019-03-24T13:03:28.127Z,6.67
2019-03-24T13:05:57.060Z,6.87
2019-03-24T13:08:25.615Z,6.20
2019-03-24T13:10:54.666Z,7.00
2019-03-24T13:13:23.805Z,5.87
2019-03-24T13:15:52.751Z,6.73
2019-03-24T13:18:21.872Z,5.77
2019-03-24T13:20:50.411Z,6.30
2019-03-24T13:23:19.203Z,7.20
2019-03-24T13:25:50.654Z,6.12
2019-03-24T13:28:19.105Z,10.80
2019-03-24T13:30:47.695Z,4.03
2019-03-24T13:33:16.156Z,4.63
2019-03-24T13:35:44.583Z,8.47
2019-03-24T13:38:13.268Z,6.80
2019-03-24T13:40:43.277Z,5.27
2019-03-24T13:43:12.275Z,10.13
2019-03-24T13:45:41.054Z,12.63
2019-03-24T13:48:11.609Z,10.90
2019-03-24T13:50:39.925Z,9.30
2019-03-24T13:53:08.602Z,6.63
2019-03-24T13:55:37.329Z,8.60
2019-03-24T13:58:06.314Z,9.07
2019-03-24T14:00:35.427Z,6.87
2019-03-24T14:03:04.021Z,6.27
2019-03-24T14:05:32.843Z,6.60
2019-03-24T14:08:01.210Z,5.73
2019-03-24T14:10:30.091Z,9.97
2019-03-24T14:12:58.913Z,6.43
2019-03-24T14:15:28.077Z,7.07
2019-03-24T14:17:56.577Z,8.00
2019-03-24T14:20:24.933Z,11.53
2019-03-24T14:22:55.345Z,10.37
2019-03-24T14:25:23.788Z,5.40
2019-03-24T14:27:52.858Z,7.30
2019-03-24T14:30:24.314Z,5.27
2019-03-24T14:32:52.930Z,6.67
2019-03-24T14:35:21.558Z,8.13
2019-03-24T14:37:51.850Z,7.50
2019-03-24T14:40:20.816Z,7.17
2019-03-24T14:42:50.012Z,6.40
2019-03-24T14:45:18.372Z,8.23
2019-03-24T14:47:47.527Z,10.00
2019-03-24T14:50:16.632Z,9.87
2019-03-24T14:52:45.283Z,8.23
2019-03-24T14:55:16.293Z,11.40
2019-03-24T14:57:44.909Z,10.00
2019-03-24T15:00:13.242Z,11.70
2019-03-24T15:02:41.813Z,9.37
2019-03-24T15:05:10.579Z,9.97
2019-03-24T15:07:40.487Z,10.43
2019-03-24T15:10:10.082Z,8.67
2019-03-24T15:12:39.566Z,9.73
2019-03-24T15:15:08.742Z,7.70
2019-03-24T15:17:37.206Z,4.67
2019-03-24T15:20:05.718Z,7.33
2019-03-24T15:22:34.721Z,6.40
2019-03-24T15:25:05.251Z,5.33
2019-03-24T15:27:33.882Z,9.63
2019-03-24T15:30:02.653Z,19.07
2019-03-24T15:32:30.935Z,47.40
2019-03-24T15:34:59.702Z,17.40
2019-03-24T15:37:28.028Z,19.57
2019-03-24T15:39:56.546Z,28.63
2019-03-24T15:42:24.821Z,13.60
2019-03-24T15:44:53.625Z,9.53
2019-03-24T15:47:22.177Z,15.50
2019-03-24T15:49:50.820Z,8.97
2019-03-24T15:52:19.544Z,7.50
2019-03-24T15:54:48.768Z,10.63
2019-03-24T15:57:17.574Z,7.83
2019-03-24T15:59:47.595Z,8.50
2019-03-24T16:02:16.453Z,10.03
2019-03-24T16:04:45.159Z,7.00
2019-03-24T16:07:13.948Z,6.83
2019-03-24T16:09:42.479Z,9.93
2019-03-24T16:12:10.861Z,7.33
2019-03-24T16:14:39.085Z,9.70
2019-03-24T16:17:07.381Z,8.10
2019-03-24T16:19:35.955Z,10.53
2019-03-24T16:22:04.397Z,7.83
2019-03-24T16:24:32.735Z,7.53
2019-03-24T16:27:00.979Z,12.57
2019-03-24T16:29:29.274Z,7.83
2019-03-24T16:31:57.545Z,7.20
2019-03-24T16:34:25.804Z,7.80
2019-03-24T16:36:54.086Z,8.33
2019-03-24T16:39:22.460Z,10.63
2019-03-24T16:41:50.702Z,7.30
2019-03-24T16:44:19.013Z,8.57
2019-03-24T16:46:47.328Z,8.00
2019-03-24T16:49:15.573Z,8.77
2019-03-24T16:51:43.900Z,7.77
2019-03-24T16:54:12.206Z,7.63
2019-03-24T16:56:40.478Z,8.87
2019-03-24T16:59:08.824Z,7.40
2019-03-24T17:01:37.103Z,11.00
2019-03-24T17:04:05.559Z,7.00
2019-03-24T17:06:34.039Z,10.37
2019-03-24T17:09:02.412Z,7.67
2019-03-24T17:11:30.726Z,9.37
2019-03-24T17:13:59.013Z,8.68
2019-03-24T17:16:27.298Z,7.17
2019-03-24T17:18:55.555Z,9.08
2019-03-24T17:21:23.906Z,7.30
2019-03-24T17:23:52.181Z,5.93
2019-03-24T17:26:20.513Z,10.57
2019-03-24T17:28:48.807Z,12.30
2019-03-24T17:31:17.443Z,9.70
2019-03-24T17:33:45.769Z,9.17
2019-03-24T17:36:14.080Z,8.33
2019-03-24T17:38:42.366Z,4.23
2019-03-24T17:41:10.655Z,4.87
2019-03-24T17:43:38.900Z,7.90
2019-03-24T17:46:07.199Z,9.00
2019-03-24T17:48:35.519Z,9.63
2019-03-24T17:51:03.793Z,14.37
2019-03-24T17:53:32.150Z,9.40
2019-03-24T17:56:00.442Z,8.23
2019-03-24T17:58:28.853Z,7.63
2019-03-24T18:00:58.350Z,11.80
2019-03-24T18:03:27.106Z,9.27
2019-03-24T18:05:55.690Z,10.20
2019-03-24T18:08:24.302Z,13.80
2019-03-24T18:10:52.664Z,9.90
2019-03-24T18:13:21.167Z,10.47
2019-03-24T18:15:49.630Z,11.17
2019-03-24T18:18:18.077Z,11.87
2019-03-24T18:20:47.638Z,13.90
2019-03-24T18:23:17.171Z,11.10
2019-03-24T18:25:45.461Z,7.20
2019-03-24T18:28:32.741Z,10.78
2019-03-24T18:31:00.982Z,10.80
2019-03-24T18:33:29.236Z,8.77
2019-03-24T18:35:57.555Z,10.07
2019-03-24T18:38:25.884Z,15.13
2019-03-24T18:40:54.131Z,8.73
2019-03-24T18:43:22.372Z,11.33
2019-03-24T18:45:50.643Z,11.80
2019-03-24T18:48:18.874Z,10.33
2019-03-24T18:50:47.435Z,14.73
2019-03-24T18:53:15.836Z,16.50
2019-03-24T18:55:44.191Z,11.73
2019-03-24T18:58:12.590Z,11.67
2019-03-24T19:00:41.037Z,14.10
2019-03-24T19:03:09.655Z,10.33
2019-03-24T19:05:38.963Z,13.40
2019-03-24T19:08:07.738Z,10.57
2019-03-24T19:10:36.700Z,17.90
2019-03-24T19:13:05.297Z,17.55
2019-03-24T19:15:33.862Z,17.07
2019-03-24T19:18:02.247Z,11.87
2019-03-24T19:20:30.643Z,12.00
2019-03-24T19:22:58.902Z,11.13
2019-03-24T19:25:27.197Z,10.23
2019-03-24T19:27:55.502Z,14.33
2019-03-24T19:30:32.540Z,12.33
2019-03-24T19:33:00.886Z,14.18
2019-03-24T19:35:29.116Z,14.20
2019-03-24T19:37:57.370Z,12.90
2019-03-24T19:40:26.158Z,15.23
2019-03-24T19:42:54.767Z,13.50
2019-03-24T19:45:23.046Z,17.17
2019-03-24T19:47:51.311Z,12.73
2019-03-24T19:50:19.561Z,17.50
2019-03-24T19:52:47.835Z,12.93
2019-03-24T19:55:16.099Z,12.23
2019-03-24T19:57:44.295Z,12.70
2019-03-24T20:00:12.587Z,12.60
2019-03-24T20:02:40.851Z,11.90
2019-03-24T20:05:09.103Z,10.27
2019-03-24T20:07:47.357Z,16.33
2019-03-24T20:10:07.229Z,10.83
2019-03-24T20:12:35.478Z,14.37
2019-03-24T20:15:03.782Z,12.47
2019-03-24T20:17:32.011Z,13.27
2019-03-24T20:20:00.357Z,13.73
2019-03-24T20:22:28.667Z,13.33
2019-03-24T20:24:56.897Z,14.23
2019-03-24T20:27:26.005Z,14.30
2019-03-24T20:29:54.334Z,10.60
2019-03-24T20:32:22.618Z,13.80
2019-03-24T20:34:50.912Z,12.50
2019-03-24T20:37:19.166Z,18.87
2019-03-24T20:39:47.358Z,12.20
2019-03-24T20:42:15.620Z,13.93
2019-03-24T20:44:43.910Z,17.77
2019-03-24T20:47:12.255Z,14.67
2019-03-24T20:49:40.580Z,15.20
2019-03-24T20:52:08.889Z,13.63
2019-03-24T20:54:37.099Z,19.70
2019-03-24T20:57:05.358Z,18.27
2019-03-24T20:59:33.661Z,15.33
2019-03-24T21:02:01.924Z,15.03
2019-03-24T21:04:30.209Z,12.37
2019-03-24T21:06:58.405Z,9.23
2019-03-24T21:09:26.649Z,11.37
2019-03-24T21:11:54.974Z,14.40
2019-03-24T21:14:23.205Z,12.83
2019-03-24T21:16:51.434Z,15.37
2019-03-24T21:19:19.765Z,15.68
2019-03-24T21:21:48.233Z,13.47
2019-03-24T21:24:16.487Z,16.17
2019-03-24T21:26:44.700Z,15.63
2019-03-24T21:29:13.127Z,14.23
2019-03-24T21:31:41.450Z,12.93
2019-03-24T21:34:09.758Z,16.63
2019-03-24T21:36:37.967Z,13.87
2019-03-24T21:39:06.950Z,16.60
2019-03-24T21:41:35.185Z,14.93
2019-03-24T21:44:03.430Z,17.57
2019-03-24T21:46:32.934Z,16.00
2019-03-24T21:49:02.430Z,12.73
2019-03-24T21:51:30.733Z,15.63
2019-03-24T21:53:59.001Z,19.77
2019-03-24T21:56:27.329Z,11.77
2019-03-24T21:58:55.533Z,12.57
2019-03-24T22:01:23.817Z,13.23
2019-03-24T22:03:52.853Z,10.70
2019-03-24T22:06:21.184Z,14.90
2019-03-24T22:08:50.514Z,12.90
2019-03-24T22:11:18.930Z,12.87
2019-03-24T22:13:47.360Z,17.53
2019-03-24T22:16:15.569Z,12.47
2019-03-24T22:18:43.761Z,15.13
2019-03-24T22:21:12.040Z,15.70
2019-03-24T22:23:51.582Z,15.77
2019-03-24T22:26:10.214Z,18.10
2019-03-24T22:28:38.737Z,11.83
2019-03-24T22:31:06.966Z,12.47
2019-03-24T22:33:35.201Z,11.40
2019-03-24T22:36:03.457Z,15.27
2019-03-24T22:38:31.770Z,17.20
2019-03-24T22:41:00.103Z,11.87
2019-03-24T22:43:28.338Z,13.33
2019-03-24T22:45:56.664Z,16.47
2019-03-24T22:48:24.981Z,10.73
2019-03-24T22:50:53.169Z,14.97
2019-03-24T22:53:21.415Z,12.03
2019-03-24T22:55:49.741Z,13.07
2019-03-24T22:58:18.139Z,12.63
2019-03-24T23:00:53.446Z,10.23
2019-03-24T23:03:24.764Z,9.00
2019-03-24T23:05:52.097Z,7.47
2019-03-24T23:08:20.609Z,13.50
2019-03-24T23:10:48.785Z,13.37
2019-03-24T23:13:17.077Z,9.90
2019-03-24T23:15:45.317Z,17.47
2019-03-24T23:18:13.517Z,14.23
2019-03-24T23:20:41.791Z,10.00
2019-03-24T23:23:10.043Z,15.10
2019-03-24T23:25:38.279Z,12.00
2019-03-24T23:28:06.596Z,14.63
2019-03-24T23:30:36.100Z,12.70
2019-03-24T23:33:05.587Z,12.13
2019-03-24T23:35:35.020Z,14.77
2019-03-24T23:38:04.578Z,10.20
2019-03-24T23:40:34.107Z,11.97
2019-03-24T23:43:02.409Z,14.60
2019-03-24T23:45:30.656Z,13.93
2019-03-24T23:47:58.829Z,16.70
2019-03-24T23:50:27.056Z,15.27
2019-03-24T23:52:55.234Z,12.27
2019-03-24T23:55:23.540Z,11.47
2019-03-24T23:57:51.873Z,12.83
