createdAt,value
2022-09-01T00:00:31.134Z,9.70
2022-09-01T00:01:44.002Z,9.10
2022-09-01T00:02:51.756Z,9.70
2022-09-01T00:04:04.925Z,7.70
2022-09-01T00:05:13.398Z,7.80
2022-09-01T00:06:23.916Z,7.60
2022-09-01T00:07:31.723Z,5.30
2022-09-01T00:08:38.312Z,8.60
2022-09-01T00:09:46.203Z,9.00
2022-09-01T00:10:54.954Z,9.30
2022-09-01T00:12:02.311Z,10.40
2022-09-01T00:13:09.353Z,7.40
2022-09-01T00:14:30.405Z,9.00
2022-09-01T00:15:38.416Z,9.50
2022-09-01T00:16:45.661Z,8.90
2022-09-01T00:17:57.279Z,8.10
2022-09-01T00:19:03.393Z,6.90
2022-09-01T00:20:10.663Z,8.00
2022-09-01T00:21:18.382Z,8.20
2022-09-01T00:22:25.513Z,6.30
2022-09-01T00:23:32.682Z,12.00
2022-09-01T00:24:40.152Z,9.90
2022-09-01T00:25:47.272Z,8.10
2022-09-01T00:26:57.116Z,8.20
2022-09-01T00:28:06.573Z,8.70
2022-09-01T00:29:14.693Z,7.90
2022-09-01T00:30:22.877Z,8.80
2022-09-01T00:31:30.028Z,5.60
2022-09-01T00:32:37.652Z,8.00
2022-09-01T00:33:44.227Z,6.00
2022-09-01T00:34:50.133Z,8.80
2022-09-01T00:35:55.943Z,5.40
2022-09-01T00:37:05.112Z,8.10
2022-09-01T00:38:12.873Z,9.80
2022-09-01T00:39:19.092Z,7.90
2022-09-01T00:40:28.679Z,7.70
2022-09-01T00:41:38.888Z,8.80
2022-09-01T00:42:46.111Z,8.90
2022-09-01T00:43:56.670Z,10.30
2022-09-01T00:45:03.840Z,7.80
2022-09-01T00:46:14.046Z,7.90
2022-09-01T00:47:27.503Z,6.50
2022-09-01T00:48:36.873Z,6.30
2022-09-01T00:49:48.165Z,7.20
2022-09-01T00:50:55.542Z,6.80
2022-09-01T00:52:17.832Z,10.30
2022-09-01T00:53:25.661Z,7.40
2022-09-01T00:54:35.432Z,9.70
2022-09-01T00:55:41.592Z,13.40
2022-09-01T00:56:49.730Z,8.80
2022-09-01T00:58:05.913Z,6.90
2022-09-01T00:59:27.681Z,9.60
2022-09-01T01:00:45.411Z,7.10
2022-09-01T01:01:53.163Z,6.40
2022-09-01T01:02:59.656Z,10.40
2022-09-01T01:04:06.612Z,7.10
2022-09-01T01:05:15.654Z,11.80
2022-09-01T01:06:30.703Z,8.70
2022-09-01T01:07:42.620Z,10.70
2022-09-01T01:09:00.323Z,10.90
2022-09-01T01:10:08.015Z,7.80
2022-09-01T01:11:19.581Z,5.90
2022-09-01T01:12:29.032Z,15.30
2022-09-01T01:13:52.122Z,8.40
2022-09-01T01:15:00.053Z,6.60
2022-09-01T01:16:09.200Z,6.70
2022-09-01T01:17:19.656Z,10.10
2022-09-01T01:18:27.422Z,10.60
2022-09-01T01:20:12.471Z,6.70
2022-09-01T01:21:57.742Z,10.60
2022-09-01T01:23:14.153Z,7.80
2022-09-01T01:24:28.402Z,5.70
2022-09-01T01:25:37.823Z,6.60
2022-09-01T01:26:48.122Z,10.10
2022-09-01T01:27:54.071Z,8.10
2022-09-01T01:29:04.552Z,6.90
2022-09-01T01:30:15.191Z,8.50
2022-09-01T01:31:25.410Z,9.80
2022-09-01T01:32:34.592Z,7.80
2022-09-01T01:33:51.912Z,8.40
2022-09-01T01:34:59.433Z,8.20
2022-09-01T01:36:08.560Z,5.90
2022-09-01T01:37:16.422Z,10.60
2022-09-01T01:38:23.831Z,7.90
2022-09-01T01:39:31.354Z,9.00
2022-09-01T01:40:39.178Z,6.80
2022-09-01T01:41:49.541Z,7.90
2022-09-01T01:42:58.472Z,10.20
2022-09-01T01:44:06.312Z,8.70
2022-09-01T01:45:20.035Z,8.50
2022-09-01T01:46:29.943Z,9.80
2022-09-01T01:47:36.993Z,8.80
2022-09-01T01:48:45.362Z,8.30
2022-09-01T01:49:53.610Z,11.60
2022-09-01T01:51:01.351Z,8.90
2022-09-01T01:52:09.431Z,11.90
2022-09-01T01:53:18.127Z,8.60
2022-09-01T01:54:28.002Z,8.90
2022-09-01T01:55:34.991Z,11.70
2022-09-01T01:56:42.791Z,10.20
2022-09-01T01:57:52.760Z,8.90
2022-09-01T01:59:02.632Z,8.40
2022-09-01T02:00:12.033Z,5.60
2022-09-01T02:01:22.699Z,7.00
2022-09-01T02:02:30.379Z,7.10
2022-09-01T02:03:39.222Z,7.70
2022-09-01T02:04:48.131Z,7.70
2022-09-01T02:05:55.077Z,9.30
2022-09-01T02:07:00.903Z,9.30
2022-09-01T02:08:09.512Z,7.30
2022-09-01T02:09:20.080Z,8.50
2022-09-01T02:10:28.073Z,8.50
2022-09-01T02:11:36.292Z,7.60
2022-09-01T02:12:47.113Z,9.20
2022-09-01T02:13:58.260Z,6.60
2022-09-01T02:15:04.823Z,10.20
2022-09-01T02:16:14.782Z,9.80
2022-09-01T02:17:21.683Z,9.40
2022-09-01T02:18:37.993Z,10.50
2022-09-01T02:19:45.022Z,15.00
2022-09-01T02:20:52.242Z,8.90
2022-09-01T02:22:00.542Z,8.10
2022-09-01T02:23:13.389Z,12.50
2022-09-01T02:24:21.671Z,9.30
2022-09-01T02:26:43.923Z,10.60
2022-09-01T02:27:55.505Z,9.50
2022-09-01T02:29:05.825Z,10.30
2022-09-01T02:30:13.278Z,10.60
2022-09-01T02:31:22.032Z,9.60
2022-09-01T02:33:35.454Z,9.00
2022-09-01T02:34:44.387Z,8.20
2022-09-01T02:35:52.922Z,9.00
2022-09-01T02:36:59.414Z,8.70
2022-09-01T02:38:06.314Z,6.00
2022-09-01T02:39:13.351Z,8.00
2022-09-01T02:40:19.609Z,8.30
2022-09-01T02:41:31.152Z,8.50
2022-09-01T02:42:42.798Z,16.80
2022-09-01T02:43:49.192Z,6.90
2022-09-01T02:44:56.812Z,8.70
2022-09-01T02:46:03.524Z,10.30
2022-09-01T02:47:12.232Z,11.40
2022-09-01T02:48:19.025Z,8.80
2022-09-01T02:49:30.703Z,8.10
2022-09-01T02:50:38.014Z,7.00
2022-09-01T02:51:46.460Z,6.70
2022-09-01T02:52:55.323Z,9.00
2022-09-01T02:55:12.343Z,8.60
2022-09-01T02:56:25.629Z,7.10
2022-09-01T02:57:35.333Z,14.40
2022-09-01T02:58:50.692Z,5.70
2022-09-01T02:59:59.314Z,11.20
2022-09-01T03:01:07.171Z,10.30
2022-09-01T03:02:14.968Z,11.40
2022-09-01T03:03:22.492Z,7.90
2022-09-01T03:04:36.431Z,8.00
2022-09-01T03:05:44.539Z,6.30
2022-09-01T03:06:53.454Z,7.50
2022-09-01T03:08:02.644Z,5.60
2022-09-01T03:10:18.233Z,6.00
2022-09-01T03:11:25.672Z,7.90
2022-09-01T03:12:33.801Z,9.60
2022-09-01T03:13:41.022Z,9.60
2022-09-01T03:14:47.872Z,15.20
2022-09-01T03:15:54.821Z,8.30
2022-09-01T03:17:01.714Z,6.70
2022-09-01T03:18:10.779Z,7.90
2022-09-01T03:19:17.272Z,9.90
2022-09-01T03:20:23.512Z,11.20
2022-09-01T03:21:33.034Z,12.20
2022-09-01T03:23:51.542Z,7.50
2022-09-01T03:24:58.792Z,12.50
2022-09-01T03:26:06.901Z,7.70
2022-09-01T03:27:14.061Z,12.00
2022-09-01T03:28:20.094Z,8.40
2022-09-01T03:29:27.512Z,9.60
2022-09-01T03:30:36.071Z,10.10
2022-09-01T03:31:43.972Z,5.10
2022-09-01T03:32:50.911Z,9.70
2022-09-01T03:33:58.081Z,6.10
2022-09-01T03:35:09.674Z,8.70
2022-09-01T03:36:19.802Z,8.50
2022-09-01T03:37:29.499Z,8.40
2022-09-01T03:38:36.661Z,10.40
2022-09-01T03:39:44.393Z,9.30
2022-09-01T03:40:50.894Z,6.90
2022-09-01T03:41:59.389Z,15.10
2022-09-01T03:43:07.832Z,11.10
2022-09-01T03:44:17.123Z,11.80
2022-09-01T03:45:26.962Z,11.90
2022-09-01T03:46:36.785Z,13.00
2022-09-01T03:47:46.090Z,12.90
2022-09-01T03:48:59.192Z,9.40
2022-09-01T03:50:06.792Z,9.80
2022-09-01T03:51:15.413Z,12.80
2022-09-01T03:52:22.239Z,11.40
2022-09-01T03:53:29.191Z,9.30
2022-09-01T03:54:36.312Z,10.70
2022-09-01T03:55:42.863Z,10.10
2022-09-01T03:56:50.104Z,11.50
2022-09-01T03:58:01.833Z,14.30
2022-09-01T03:59:17.611Z,12.80
2022-09-01T04:00:31.031Z,11.00
2022-09-01T04:01:42.031Z,12.20
2022-09-01T04:02:56.084Z,12.50
2022-09-01T04:04:07.932Z,8.60
2022-09-01T04:05:15.980Z,10.40
2022-09-01T04:06:25.180Z,13.60
2022-09-01T04:07:32.379Z,7.30
2022-09-01T04:08:40.870Z,11.60
2022-09-01T04:09:53.551Z,13.40
2022-09-01T04:11:01.332Z,11.90
2022-09-01T04:12:16.491Z,11.70
2022-09-01T04:13:32.915Z,9.70
2022-09-01T04:14:42.102Z,12.40
2022-09-01T04:15:49.031Z,9.50
2022-09-01T04:17:15.202Z,12.10
2022-09-01T04:18:22.042Z,6.70
2022-09-01T04:19:29.195Z,8.90
2022-09-01T04:20:49.283Z,7.40
2022-09-01T04:22:02.501Z,12.80
2022-09-01T04:23:21.772Z,8.50
2022-09-01T04:24:29.701Z,10.40
2022-09-01T04:25:40.053Z,8.50
2022-09-01T04:26:49.893Z,7.90
2022-09-01T04:27:57.722Z,11.60
2022-09-01T04:29:05.040Z,10.30
2022-09-01T04:30:14.172Z,6.90
2022-09-01T04:31:27.628Z,9.70
2022-09-01T04:32:35.871Z,11.40
2022-09-01T04:33:47.683Z,7.40
2022-09-01T04:34:54.070Z,5.80
2022-09-01T04:36:01.464Z,9.20
2022-09-01T04:37:19.036Z,7.20
2022-09-01T04:38:30.596Z,7.00
2022-09-01T04:39:39.853Z,11.10
2022-09-01T04:40:46.051Z,6.80
2022-09-01T04:41:54.893Z,7.50
2022-09-01T04:43:01.318Z,5.60
2022-09-01T04:44:08.843Z,12.40
2022-09-01T04:45:23.303Z,8.60
2022-09-01T04:46:32.173Z,8.40
2022-09-01T04:47:42.589Z,11.60
2022-09-01T04:48:54.881Z,15.40
2022-09-01T04:50:04.873Z,8.70
2022-09-01T04:51:13.155Z,13.50
2022-09-01T04:52:32.853Z,9.50
2022-09-01T04:53:41.903Z,12.20
2022-09-01T04:54:49.616Z,11.30
2022-09-01T04:55:55.962Z,19.00
2022-09-01T04:57:06.373Z,11.00
2022-09-01T04:58:19.123Z,12.60
2022-09-01T04:59:27.804Z,10.60
2022-09-01T05:00:38.296Z,14.70
2022-09-01T05:01:47.534Z,14.30
2022-09-01T05:03:06.262Z,9.80
2022-09-01T05:04:35.672Z,12.70
2022-09-01T05:05:46.437Z,12.60
2022-09-01T05:06:58.802Z,8.50
2022-09-01T05:08:23.043Z,13.00
2022-09-01T05:09:38.132Z,11.20
2022-09-01T05:11:08.745Z,8.10
2022-09-01T05:12:24.572Z,10.60
2022-09-01T05:13:33.442Z,9.00
2022-09-01T05:14:44.695Z,13.00
2022-09-01T05:16:00.552Z,10.80
2022-09-01T05:17:11.556Z,12.50
2022-09-01T05:18:24.561Z,9.00
2022-09-01T05:19:35.556Z,9.20
2022-09-01T05:20:42.862Z,14.20
2022-09-01T05:21:49.253Z,8.30
2022-09-01T05:22:57.632Z,13.40
2022-09-01T05:24:05.622Z,14.60
2022-09-01T05:25:14.452Z,12.90
2022-09-01T05:26:31.894Z,10.60
2022-09-01T05:27:50.422Z,11.20
2022-09-01T05:29:00.681Z,16.60
2022-09-01T05:30:10.932Z,18.30
2022-09-01T05:31:20.456Z,17.00
2022-09-01T05:32:29.182Z,12.30
2022-09-01T05:33:37.353Z,10.60
2022-09-01T05:34:46.296Z,15.60
2022-09-01T05:36:01.754Z,20.50
2022-09-01T05:37:09.326Z,13.10
2022-09-01T05:38:19.474Z,12.40
2022-09-01T05:39:27.731Z,13.10
2022-09-01T05:40:41.953Z,13.70
2022-09-01T05:41:50.801Z,12.90
2022-09-01T05:42:58.683Z,10.40
2022-09-01T05:44:09.144Z,11.10
2022-09-01T05:45:21.872Z,10.10
2022-09-01T05:46:29.636Z,14.70
2022-09-01T05:47:40.270Z,9.90
2022-09-01T05:48:50.437Z,10.50
2022-09-01T05:51:02.292Z,11.70
2022-09-01T05:52:11.717Z,11.10
2022-09-01T05:53:18.375Z,7.70
2022-09-01T05:54:31.556Z,6.70
2022-09-01T05:55:41.564Z,11.50
2022-09-01T05:56:48.844Z,9.60
2022-09-01T05:58:06.182Z,9.30
2022-09-01T05:59:29.248Z,7.50
2022-09-01T06:01:00.371Z,9.70
2022-09-01T06:02:10.124Z,9.80
2022-09-01T06:03:18.623Z,8.80
2022-09-01T06:04:26.756Z,8.60
2022-09-01T06:05:40.462Z,9.60
2022-09-01T06:07:07.880Z,10.60
2022-09-01T06:08:20.819Z,10.00
2022-09-01T06:09:27.877Z,9.70
2022-09-01T06:10:36.314Z,8.40
2022-09-01T06:11:43.669Z,8.50
2022-09-01T06:12:55.202Z,10.10
2022-09-01T06:14:02.414Z,16.00
2022-09-01T06:15:17.681Z,11.10
2022-09-01T06:16:32.629Z,9.30
2022-09-01T06:17:42.503Z,10.90
2022-09-01T06:18:50.973Z,13.80
2022-09-01T06:20:01.774Z,15.00
2022-09-01T06:21:09.652Z,10.20
2022-09-01T06:22:21.133Z,11.20
2022-09-01T06:23:29.052Z,9.60
2022-09-01T06:24:44.092Z,13.20
2022-09-01T06:25:52.782Z,13.30
2022-09-01T06:27:00.955Z,14.00
2022-09-01T06:28:09.528Z,12.60
2022-09-01T06:29:17.242Z,11.70
2022-09-01T06:30:27.885Z,11.30
2022-09-01T06:31:43.150Z,8.30
2022-09-01T06:32:50.492Z,9.90
2022-09-01T06:33:58.274Z,9.50
2022-09-01T06:35:08.072Z,9.20
2022-09-01T06:36:18.262Z,7.90
2022-09-01T06:37:24.501Z,15.90
2022-09-01T06:38:36.062Z,14.80
2022-09-01T06:39:44.972Z,13.00
2022-09-01T06:40:54.885Z,14.10
2022-09-01T06:42:01.551Z,14.00
2022-09-01T06:43:19.538Z,9.50
2022-09-01T06:44:28.322Z,11.20
2022-09-01T06:45:44.225Z,14.00
2022-09-01T06:46:56.476Z,13.60
2022-09-01T06:48:02.521Z,8.50
2022-09-01T06:49:12.244Z,12.10
2022-09-01T06:51:53.562Z,11.20
2022-09-01T06:54:44.414Z,14.70
2022-09-01T06:55:51.052Z,10.60
2022-09-01T06:56:58.428Z,13.90
2022-09-01T06:58:07.833Z,11.10
2022-09-01T06:59:16.932Z,15.10
2022-09-01T07:00:27.681Z,12.00
2022-09-01T07:01:34.526Z,16.10
2022-09-01T07:02:42.542Z,12.10
2022-09-01T07:04:13.578Z,17.60
2022-09-01T07:12:27.878Z,13.30
2022-09-01T07:16:53.603Z,17.20
2022-09-01T07:18:22.307Z,14.40
2022-09-01T07:19:48.249Z,15.80
2022-09-01T07:21:06.967Z,11.60
2022-09-01T07:23:02.646Z,16.60
2022-09-01T07:24:10.620Z,14.70
2022-09-01T07:27:09.252Z,13.00
2022-09-01T07:28:19.691Z,19.00
2022-09-01T07:29:36.568Z,14.80
2022-09-01T07:30:51.929Z,16.80
2022-09-01T07:33:44.420Z,12.60
2022-09-01T07:34:52.882Z,16.00
2022-09-01T07:42:55.516Z,16.90
2022-09-01T07:44:23.622Z,16.90
2022-09-01T07:45:31.433Z,19.80
2022-09-01T07:46:42.895Z,16.30
2022-09-01T07:47:57.742Z,16.40
2022-09-01T07:51:34.352Z,17.00
2022-09-01T07:52:00.251Z,18.60
2022-09-01T07:53:07.253Z,23.50
2022-09-01T07:54:15.782Z,24.70
2022-09-01T07:55:22.504Z,24.30
2022-09-01T07:56:37.509Z,21.50
2022-09-01T07:57:49.073Z,15.60
2022-09-01T07:58:56.843Z,15.50
2022-09-01T08:00:05.962Z,16.00
2022-09-01T08:01:23.945Z,15.50
2022-09-01T08:02:31.960Z,15.20
2022-09-01T08:03:40.582Z,16.90
2022-09-01T08:04:49.188Z,15.60
2022-09-01T08:06:01.212Z,19.80
2022-09-01T08:07:15.447Z,16.20
2022-09-01T08:08:29.314Z,16.80
2022-09-01T08:09:44.033Z,12.40
2022-09-01T08:11:04.373Z,12.90
2022-09-01T08:12:15.552Z,12.20
2022-09-01T08:13:29.192Z,14.10
2022-09-01T08:14:37.342Z,11.80
2022-09-01T08:17:17.198Z,12.90
2022-09-01T08:18:49.546Z,11.70
2022-09-01T08:20:18.294Z,12.60
2022-09-01T08:21:32.713Z,9.20
2022-09-01T08:22:48.812Z,11.90
2022-09-01T08:24:15.131Z,13.70
2022-09-01T08:25:24.902Z,14.20
2022-09-01T08:26:37.522Z,13.30
2022-09-01T08:27:44.422Z,16.90
2022-09-01T08:28:55.717Z,16.80
2022-09-01T08:30:16.157Z,19.90
2022-09-01T08:31:22.499Z,18.20
2022-09-01T08:32:29.482Z,20.50
2022-09-01T08:33:36.882Z,22.90
2022-09-01T08:34:44.904Z,14.10
2022-09-01T08:35:51.602Z,17.60
2022-09-01T08:36:58.013Z,14.10
2022-09-01T08:38:03.692Z,15.90
2022-09-01T08:39:09.983Z,15.60
2022-09-01T08:40:19.975Z,19.50
2022-09-01T08:42:08.833Z,11.40
2022-09-01T08:43:55.402Z,13.80
2022-09-01T08:45:25.502Z,13.40
2022-09-01T08:46:36.389Z,13.20
2022-09-01T08:48:05.910Z,11.90
2022-09-01T08:49:25.673Z,11.60
2022-09-01T08:51:21.923Z,11.10
2022-09-01T08:53:09.352Z,11.30
2022-09-01T08:54:45.563Z,17.20
2022-09-01T08:55:58.664Z,15.70
2022-09-01T08:57:13.193Z,13.80
2022-09-01T08:58:42.457Z,16.40
2022-09-01T09:00:26.482Z,14.30
2022-09-01T09:02:07.760Z,17.60
2022-09-01T09:03:48.189Z,19.20
2022-09-01T09:05:25.345Z,13.40
2022-09-01T09:06:49.523Z,12.30
2022-09-01T09:08:25.063Z,13.00
2022-09-01T09:09:53.074Z,12.50
2022-09-01T09:11:02.011Z,21.10
2022-09-01T09:12:11.518Z,15.90
2022-09-01T09:13:47.832Z,14.10
2022-09-01T09:15:12.544Z,13.40
2022-09-01T09:16:24.520Z,22.80
2022-09-01T09:17:35.776Z,15.90
2022-09-01T09:19:04.554Z,21.50
2022-09-01T09:20:12.704Z,15.00
2022-09-01T09:21:22.663Z,14.20
2022-09-01T09:22:29.141Z,19.00
2022-09-01T09:23:40.534Z,16.70
2022-09-01T09:24:51.104Z,13.10
2022-09-01T09:25:58.982Z,11.90
2022-09-01T09:27:09.612Z,12.60
2022-09-01T09:28:19.522Z,15.20
2022-09-01T09:29:29.916Z,15.30
2022-09-01T09:30:38.569Z,18.20
2022-09-01T09:31:50.281Z,15.10
2022-09-01T09:33:30.836Z,16.40
2022-09-01T09:34:33.507Z,14.60
2022-09-01T09:35:41.296Z,13.20
2022-09-01T09:36:54.519Z,18.90
2022-09-01T09:38:21.518Z,20.80
2022-09-01T09:39:27.946Z,13.70
2022-09-01T09:41:06.691Z,14.20
2022-09-01T09:42:11.143Z,15.10
2022-09-01T09:43:22.310Z,14.90
2022-09-01T09:44:36.399Z,13.90
2022-09-01T09:45:42.702Z,16.60
2022-09-01T09:46:53.076Z,17.30
2022-09-01T09:48:06.662Z,15.70
2022-09-01T09:49:42.256Z,10.90
2022-09-01T09:50:52.922Z,14.20
2022-09-01T09:52:11.757Z,12.60
2022-09-01T09:53:33.984Z,11.10
2022-09-01T09:54:44.742Z,29.90
2022-09-01T09:56:04.717Z,17.90
2022-09-01T09:57:18.733Z,18.30
2022-09-01T09:58:29.403Z,20.40
2022-09-01T10:00:01.003Z,21.50
2022-09-01T10:01:26.397Z,11.80
2022-09-01T10:02:39.924Z,14.70
2022-09-01T10:03:54.866Z,17.90
2022-09-01T10:05:03.272Z,16.10
2022-09-01T10:06:14.072Z,12.00
2022-09-01T10:07:47.703Z,13.70
2022-09-01T10:08:55.584Z,19.30
2022-09-01T10:10:05.042Z,16.80
2022-09-01T10:11:12.872Z,16.20
2022-09-01T10:12:20.533Z,15.80
2022-09-01T10:13:27.855Z,12.80
2022-09-01T10:14:53.142Z,14.80
2022-09-01T10:16:07.938Z,13.30
2022-09-01T10:17:43.590Z,17.10
2022-09-01T10:18:51.338Z,16.10
2022-09-01T10:20:07.432Z,16.60
2022-09-01T10:21:36.865Z,14.40
2022-09-01T10:22:44.810Z,14.70
2022-09-01T10:23:52.543Z,12.90
2022-09-01T10:25:00.753Z,13.60
2022-09-01T10:26:18.867Z,13.60
2022-09-01T10:27:27.202Z,10.40
2022-09-01T10:28:33.482Z,11.80
2022-09-01T10:29:47.745Z,11.10
2022-09-01T10:30:57.735Z,11.10
2022-09-01T10:32:31.883Z,13.00
2022-09-01T10:33:36.896Z,11.50
2022-09-01T10:34:44.862Z,16.70
2022-09-01T10:35:54.153Z,12.90
2022-09-01T10:37:00.302Z,14.20
2022-09-01T10:38:18.974Z,12.90
2022-09-01T10:39:30.550Z,15.60
2022-09-01T10:40:49.188Z,13.90
2022-09-01T10:42:08.721Z,15.00
2022-09-01T10:43:37.473Z,14.50
2022-09-01T10:45:02.882Z,11.90
2022-09-01T10:46:26.061Z,18.00
2022-09-01T10:47:41.182Z,15.30
2022-09-01T10:48:56.061Z,20.50
2022-09-01T10:50:40.393Z,14.00
2022-09-01T10:51:51.887Z,14.50
2022-09-01T10:53:05.512Z,20.30
2022-09-01T10:54:12.731Z,14.80
2022-09-01T10:55:27.682Z,17.50
2022-09-01T10:56:51.799Z,17.40
2022-09-01T10:59:56.046Z,16.00
2022-09-01T11:01:15.487Z,15.50
2022-09-01T11:02:28.879Z,14.60
2022-09-01T11:03:57.046Z,16.90
2022-09-01T11:05:05.329Z,14.70
2022-09-01T11:06:13.628Z,14.70
2022-09-01T11:07:44.562Z,10.00
2022-09-01T11:09:02.664Z,12.70
2022-09-01T11:10:35.953Z,13.60
2022-09-01T11:12:14.902Z,14.40
2022-09-01T11:13:34.911Z,16.30
2022-09-01T11:14:58.442Z,15.50
2022-09-01T11:16:49.257Z,17.10
2022-09-01T11:17:58.171Z,17.40
2022-09-01T11:19:23.111Z,12.20
2022-09-01T11:20:43.894Z,15.80
2022-09-01T11:22:09.709Z,13.20
2022-09-01T11:23:25.270Z,14.10
2022-09-01T11:24:54.438Z,14.30
2022-09-01T11:27:53.031Z,14.10
2022-09-01T11:29:00.306Z,13.10
2022-09-01T11:30:10.390Z,16.00
2022-09-01T11:31:26.172Z,16.20
2022-09-01T11:32:36.722Z,15.60
2022-09-01T11:33:43.853Z,18.60
2022-09-01T11:34:51.483Z,20.30
2022-09-01T11:36:36.764Z,13.20
2022-09-01T11:37:43.841Z,10.50
2022-09-01T11:38:58.267Z,18.90
2022-09-01T11:40:07.799Z,13.50
2022-09-01T11:41:24.721Z,16.40
2022-09-01T11:42:41.830Z,14.30
2022-09-01T11:43:55.602Z,14.50
2022-09-01T11:45:28.967Z,18.30
2022-09-01T11:46:37.034Z,15.00
2022-09-01T11:47:51.904Z,15.80
2022-09-01T11:49:09.282Z,20.90
2022-09-01T11:50:24.661Z,15.10
2022-09-01T11:51:49.521Z,11.30
2022-09-01T11:53:16.868Z,18.50
2022-09-01T11:54:25.024Z,18.60
2022-09-01T11:55:37.833Z,19.40
2022-09-01T11:56:45.343Z,12.90
2022-09-01T11:57:54.351Z,22.40
2022-09-01T11:59:00.701Z,16.50
2022-09-01T12:00:14.901Z,13.10
2022-09-01T12:01:46.481Z,16.90
2022-09-01T12:02:53.134Z,13.60
2022-09-01T12:04:26.303Z,12.00
2022-09-01T12:05:34.621Z,17.30
2022-09-01T12:06:41.791Z,15.20
2022-09-01T12:07:48.966Z,15.00
2022-09-01T12:09:02.672Z,18.10
2022-09-01T12:10:35.126Z,16.70
2022-09-01T12:11:43.314Z,23.20
2022-09-01T12:12:50.143Z,17.30
2022-09-01T12:14:11.588Z,18.00
2022-09-01T12:15:22.722Z,17.60
2022-09-01T12:16:30.003Z,17.50
2022-09-01T12:17:37.471Z,15.70
2022-09-01T12:18:52.711Z,20.50
2022-09-01T12:20:30.089Z,21.10
2022-09-01T12:21:44.412Z,28.10
2022-09-01T12:22:50.782Z,32.50
2022-09-01T12:24:18.771Z,23.50
2022-09-01T12:25:30.200Z,22.40
2022-09-01T12:26:37.672Z,23.10
2022-09-01T12:27:44.782Z,28.80
2022-09-01T12:28:51.902Z,25.10
2022-09-01T12:30:02.381Z,20.20
2022-09-01T12:31:14.791Z,21.40
2022-09-01T12:32:21.376Z,34.80
2022-09-01T12:33:29.631Z,29.70
2022-09-01T12:34:42.493Z,19.80
2022-09-01T12:35:56.096Z,21.20
2022-09-01T12:37:17.671Z,25.60
2022-09-01T12:38:27.764Z,24.70
2022-09-01T12:39:45.761Z,29.00
2022-09-01T12:40:54.863Z,22.70
2022-09-01T12:42:13.613Z,26.30
2022-09-01T12:43:35.861Z,20.00
2022-09-01T12:44:42.502Z,19.30
2022-09-01T12:45:52.274Z,23.10
2022-09-01T12:46:59.974Z,17.70
2022-09-01T12:48:06.193Z,17.30
2022-09-01T12:49:28.567Z,17.90
2022-09-01T12:50:37.416Z,19.30
2022-09-01T12:51:48.415Z,16.70
2022-09-01T12:53:03.817Z,21.10
2022-09-01T12:54:13.076Z,14.80
2022-09-01T12:56:50.476Z,16.80
2022-09-01T12:57:58.926Z,19.80
2022-09-01T12:59:17.888Z,19.70
2022-09-01T13:00:34.536Z,23.10
2022-09-01T13:01:44.505Z,16.00
2022-09-01T13:04:14.666Z,16.20
2022-09-01T13:05:27.128Z,13.40
2022-09-01T13:07:44.125Z,18.70
2022-09-01T13:08:50.700Z,22.90
2022-09-01T13:09:57.926Z,19.00
2022-09-01T13:11:11.657Z,15.60
2022-09-01T13:12:20.922Z,13.50
2022-09-01T13:13:27.188Z,24.40
2022-09-01T13:14:34.056Z,20.70
2022-09-01T13:15:48.855Z,28.90
2022-09-01T13:16:55.964Z,19.50
2022-09-01T13:18:03.484Z,17.50
2022-09-01T13:19:11.243Z,16.30
2022-09-01T13:20:21.643Z,17.00
2022-09-01T13:21:28.437Z,14.90
2022-09-01T13:22:36.375Z,23.10
2022-09-01T13:23:44.040Z,18.40
2022-09-01T13:24:51.036Z,11.20
2022-09-01T13:25:59.855Z,16.20
2022-09-01T13:27:22.292Z,18.50
2022-09-01T13:28:30.369Z,11.80
2022-09-01T13:29:37.455Z,16.20
2022-09-01T13:30:44.565Z,17.60
2022-09-01T13:33:23.161Z,21.00
2022-09-01T13:34:30.069Z,16.40
2022-09-01T13:35:37.272Z,21.60
2022-09-01T13:36:49.341Z,21.30
2022-09-01T13:37:59.658Z,23.40
2022-09-01T13:39:06.127Z,22.00
2022-09-01T13:40:16.405Z,23.30
2022-09-01T13:41:23.587Z,29.90
2022-09-01T13:42:33.300Z,26.50
2022-09-01T13:43:41.291Z,22.30
2022-09-01T13:44:49.713Z,20.70
2022-09-01T13:45:59.279Z,25.30
2022-09-01T13:50:10.773Z,28.30
2022-09-01T13:51:28.534Z,35.20
2022-09-01T13:52:35.484Z,22.80
2022-09-01T13:53:43.646Z,34.50
2022-09-01T13:54:50.201Z,32.30
2022-09-01T13:57:08.745Z,26.00
2022-09-01T13:58:15.968Z,21.40
2022-09-01T13:59:24.355Z,20.80
2022-09-01T14:00:37.007Z,38.70
2022-09-01T14:01:45.266Z,30.50
2022-09-01T14:02:54.038Z,33.80
2022-09-01T14:04:06.650Z,49.80
2022-09-01T14:05:12.615Z,36.50
2022-09-01T14:06:22.188Z,48.00
2022-09-01T14:07:28.345Z,40.20
2022-09-01T14:08:40.535Z,27.70
2022-09-01T14:09:47.648Z,23.60
2022-09-01T14:10:57.247Z,23.20
2022-09-01T14:12:03.705Z,32.40
2022-09-01T14:13:10.916Z,22.80
2022-09-01T14:14:18.201Z,19.50
2022-09-01T14:15:27.357Z,24.20
2022-09-01T14:16:35.177Z,29.00
2022-09-01T14:17:41.194Z,29.00
2022-09-01T14:18:50.807Z,32.30
2022-09-01T14:20:00.640Z,26.40
2022-09-01T14:21:07.318Z,19.90
2022-09-01T14:22:14.166Z,28.90
2022-09-01T14:23:20.944Z,29.70
2022-09-01T14:24:28.796Z,20.80
2022-09-01T14:25:39.186Z,28.90
2022-09-01T14:26:52.191Z,28.00
2022-09-01T14:27:59.191Z,25.00
2022-09-01T14:29:05.577Z,31.60
2022-09-01T14:30:33.715Z,31.30
2022-09-01T14:31:40.226Z,34.30
2022-09-01T14:32:50.145Z,44.90
2022-09-01T14:33:58.018Z,27.80
2022-09-01T14:35:04.858Z,30.90
2022-09-01T14:36:18.014Z,39.90
2022-09-01T14:37:25.747Z,36.40
2022-09-01T14:38:32.536Z,23.90
2022-09-01T14:39:40.366Z,38.30
2022-09-01T14:40:51.114Z,33.20
2022-09-01T14:42:02.536Z,31.10
2022-09-01T14:43:11.187Z,31.80
2022-09-01T14:44:19.996Z,34.10
2022-09-01T14:45:28.858Z,39.10
2022-09-01T14:46:35.266Z,29.80
2022-09-01T14:47:43.006Z,30.40
2022-09-01T14:48:52.715Z,36.30
2022-09-01T14:50:00.043Z,33.60
2022-09-01T14:51:10.367Z,40.80
2022-09-01T14:52:20.108Z,31.50
2022-09-01T14:53:27.362Z,24.00
2022-09-01T14:54:34.535Z,33.70
2022-09-01T14:55:44.133Z,24.60
2022-09-01T14:58:29.145Z,32.90
2022-09-01T14:59:36.919Z,27.30
2022-09-01T15:00:48.577Z,35.40
2022-09-01T15:01:56.501Z,34.10
2022-09-01T15:03:04.542Z,24.60
2022-09-01T15:04:11.922Z,27.50
2022-09-01T15:05:18.679Z,29.50
2022-09-01T15:06:29.007Z,37.70
2022-09-01T15:07:35.330Z,28.50
2022-09-01T15:08:44.186Z,23.90
2022-09-01T15:09:51.413Z,37.50
2022-09-01T15:11:02.184Z,40.00
2022-09-01T15:12:10.204Z,38.10
2022-09-01T15:13:17.450Z,30.50
2022-09-01T15:14:25.113Z,22.70
2022-09-01T15:15:32.013Z,24.20
2022-09-01T15:16:42.554Z,33.10
2022-09-01T15:17:49.506Z,29.90
2022-09-01T15:18:58.864Z,24.60
2022-09-01T15:20:25.676Z,27.70
2022-09-01T15:21:34.946Z,29.00
2022-09-01T15:23:51.628Z,23.40
2022-09-01T15:24:58.773Z,32.90
2022-09-01T15:26:07.139Z,28.70
2022-09-01T15:27:13.058Z,30.80
2022-09-01T15:28:20.443Z,31.70
2022-09-01T15:29:27.928Z,29.50
2022-09-01T15:30:36.178Z,31.40
2022-09-01T15:31:46.029Z,26.00
2022-09-01T15:32:55.849Z,28.90
2022-09-01T15:34:04.903Z,31.20
2022-09-01T15:35:13.138Z,29.90
2022-09-01T15:36:23.346Z,31.30
2022-09-01T15:37:29.817Z,27.00
2022-09-01T15:38:39.625Z,24.20
2022-09-01T15:39:46.996Z,32.10
2022-09-01T15:40:58.009Z,30.30
2022-09-01T15:42:05.745Z,20.40
2022-09-01T15:43:14.991Z,23.30
2022-09-01T15:44:28.889Z,31.50
2022-09-01T15:45:37.217Z,28.70
2022-09-01T15:46:47.799Z,24.40
2022-09-01T15:47:55.525Z,22.10
2022-09-01T15:49:08.904Z,20.90
2022-09-01T15:50:21.037Z,25.60
2022-09-01T15:51:33.796Z,29.50
2022-09-01T15:52:58.687Z,26.40
2022-09-01T15:54:10.513Z,33.10
2022-09-01T15:55:16.768Z,30.90
2022-09-01T15:56:24.666Z,26.90
2022-09-01T15:57:30.194Z,23.10
2022-09-01T15:59:00.352Z,25.90
2022-09-01T16:00:08.476Z,26.70
2022-09-01T16:01:23.268Z,24.30
2022-09-01T16:02:29.428Z,28.60
2022-09-01T16:03:35.719Z,25.00
2022-09-01T16:04:46.153Z,24.00
2022-09-01T16:05:52.305Z,27.40
2022-09-01T16:07:02.074Z,26.50
2022-09-01T16:09:21.836Z,24.70
2022-09-01T16:10:33.537Z,23.40
2022-09-01T16:11:43.996Z,24.70
2022-09-01T16:12:53.714Z,25.40
2022-09-01T16:14:00.976Z,27.40
2022-09-01T16:15:07.277Z,24.70
2022-09-01T16:16:40.893Z,30.40
2022-09-01T16:17:54.347Z,25.40
2022-09-01T16:19:33.373Z,28.10
2022-09-01T16:20:47.754Z,26.40
2022-09-01T16:22:33.374Z,25.20
2022-09-01T16:23:49.372Z,22.10
2022-09-01T16:25:00.616Z,22.40
2022-09-01T16:26:07.047Z,24.40
2022-09-01T16:27:20.407Z,27.00
2022-09-01T16:28:40.257Z,26.90
2022-09-01T16:29:52.328Z,27.30