createdAt,value
2018-09-25T00:00:34.518Z,99.90
2018-09-25T00:03:07.969Z,99.90
2018-09-25T00:05:41.596Z,99.90
2018-09-25T00:08:15.266Z,99.90
2018-09-25T00:10:48.822Z,99.90
2018-09-25T00:13:22.425Z,99.90
2018-09-25T00:15:55.814Z,99.90
2018-09-25T00:18:29.585Z,99.90
2018-09-25T00:21:03.086Z,99.90
2018-09-25T00:23:36.825Z,99.90
2018-09-25T00:26:10.518Z,99.90
2018-09-25T00:28:44.239Z,99.90
2018-09-25T00:31:17.847Z,99.90
2018-09-25T00:33:51.439Z,99.90
2018-09-25T00:36:24.980Z,99.90
2018-09-25T00:38:58.714Z,99.90
2018-09-25T00:41:32.413Z,99.90
2018-09-25T00:44:06.090Z,99.90
2018-09-25T00:46:39.766Z,99.90
2018-09-25T00:49:13.438Z,99.90
2018-09-25T00:51:46.968Z,99.90
2018-09-25T00:54:20.637Z,99.90
2018-09-25T00:56:54.226Z,99.90
2018-09-25T00:59:27.954Z,99.90
2018-09-25T01:02:01.606Z,99.90
2018-09-25T01:04:35.258Z,99.90
2018-09-25T01:07:08.821Z,99.90
2018-09-25T01:09:42.441Z,99.90
2018-09-25T01:12:16.089Z,99.90
2018-09-25T01:14:49.734Z,99.90
2018-09-25T01:17:23.348Z,99.90
2018-09-25T01:19:57.050Z,99.90
2018-09-25T01:22:30.780Z,99.90
2018-09-25T01:25:04.402Z,99.90
2018-09-25T01:27:38.078Z,99.90
2018-09-25T01:30:11.790Z,99.90
2018-09-25T01:32:45.361Z,99.90
2018-09-25T01:35:19.078Z,99.90
2018-09-25T01:37:52.681Z,99.90
2018-09-25T01:40:26.235Z,99.90
2018-09-25T01:42:59.956Z,99.90
2018-09-25T01:45:33.696Z,99.90
2018-09-25T01:48:07.389Z,99.90
2018-09-25T01:50:41.102Z,99.90
2018-09-25T01:53:14.785Z,99.90
2018-09-25T01:55:48.404Z,99.90
2018-09-25T01:58:22.032Z,99.90
2018-09-25T02:00:55.802Z,99.90
2018-09-25T02:03:29.466Z,99.90
2018-09-25T02:06:03.238Z,99.90
2018-09-25T02:08:36.875Z,99.90
2018-09-25T02:11:10.567Z,99.90
2018-09-25T02:13:44.155Z,99.90
2018-09-25T02:16:17.793Z,99.90
2018-09-25T02:18:51.457Z,99.90
2018-09-25T02:21:25.083Z,99.90
2018-09-25T02:23:58.802Z,99.90
2018-09-25T02:26:32.461Z,99.90
2018-09-25T02:29:06.165Z,99.90
2018-09-25T02:31:39.862Z,99.90
2018-09-25T02:34:13.562Z,99.90
2018-09-25T02:36:47.234Z,99.90
2018-09-25T02:39:20.882Z,99.90
2018-09-25T02:41:54.454Z,99.90
2018-09-25T02:44:27.790Z,99.90
2018-09-25T02:47:01.435Z,99.90
2018-09-25T02:49:35.060Z,99.90
2018-09-25T02:52:08.627Z,99.90
2018-09-25T02:54:42.279Z,99.90
2018-09-25T02:57:15.986Z,99.90
2018-09-25T02:59:49.654Z,99.90
2018-09-25T03:02:23.043Z,99.90
2018-09-25T03:04:56.547Z,99.90
2018-09-25T03:07:30.254Z,99.90
2018-09-25T03:10:03.973Z,99.90
2018-09-25T03:12:37.534Z,99.90
2018-09-25T03:15:11.088Z,99.90
2018-09-25T03:17:44.695Z,99.90
2018-09-25T03:20:18.358Z,99.90
2018-09-25T03:22:52.024Z,99.90
2018-09-25T03:25:25.436Z,99.90
2018-09-25T03:27:59.070Z,99.90
2018-09-25T03:30:32.674Z,99.90
2018-09-25T03:33:06.311Z,99.90
2018-09-25T03:35:39.981Z,99.90
2018-09-25T03:38:13.681Z,99.90
2018-09-25T03:40:47.390Z,99.90
2018-09-25T03:43:20.898Z,99.90
2018-09-25T03:45:54.482Z,99.90
2018-09-25T03:48:28.204Z,99.90
2018-09-25T03:51:01.777Z,99.90
2018-09-25T03:53:35.406Z,99.90
2018-09-25T03:56:08.865Z,99.90
2018-09-25T03:58:42.410Z,99.90
2018-09-25T04:01:15.801Z,99.90
2018-09-25T04:03:49.393Z,99.90
2018-09-25T04:06:23.063Z,99.90
2018-09-25T04:08:56.482Z,99.90
2018-09-25T04:11:30.188Z,99.90
2018-09-25T04:14:03.811Z,99.90
2018-09-25T04:16:37.478Z,99.90
2018-09-25T04:19:11.138Z,99.90
2018-09-25T04:21:44.798Z,99.90
2018-09-25T04:24:18.365Z,99.90
2018-09-25T04:26:51.911Z,99.90
2018-09-25T04:29:25.569Z,99.90
2018-09-25T04:31:59.299Z,99.90
2018-09-25T04:34:32.970Z,99.90
2018-09-25T04:37:06.688Z,99.90
2018-09-25T04:39:40.324Z,99.90
2018-09-25T04:42:13.770Z,99.90
2018-09-25T04:44:47.202Z,99.90
2018-09-25T04:47:20.928Z,99.90
2018-09-25T04:49:54.447Z,99.90
2018-09-25T04:52:28.075Z,99.90
2018-09-25T04:55:01.526Z,99.90
2018-09-25T04:57:34.895Z,99.90
2018-09-25T05:00:08.625Z,99.90
2018-09-25T05:02:42.226Z,99.90
2018-09-25T05:05:15.906Z,99.90
2018-09-25T05:07:49.578Z,99.90
2018-09-25T05:10:23.214Z,99.90
2018-09-25T05:12:56.797Z,99.90
2018-09-25T05:15:30.318Z,99.90
2018-09-25T05:18:04.013Z,99.90
2018-09-25T05:20:37.354Z,99.90
2018-09-25T05:23:11.058Z,99.90
2018-09-25T05:25:44.683Z,99.90
2018-09-25T05:28:22.514Z,99.90
2018-09-25T05:30:56.166Z,99.90
2018-09-25T05:33:29.926Z,99.90
2018-09-25T05:36:03.514Z,99.90
2018-09-25T05:38:37.117Z,99.90
2018-09-25T05:41:10.602Z,99.90
2018-09-25T05:43:44.124Z,99.90
2018-09-25T05:46:17.819Z,99.90
2018-09-25T05:48:51.620Z,99.90
2018-09-25T05:51:25.178Z,99.90
2018-09-25T05:53:58.830Z,99.90
2018-09-25T05:56:32.751Z,99.90
2018-09-25T05:59:06.414Z,99.90
2018-09-25T06:01:40.019Z,99.90
2018-09-25T06:04:13.597Z,99.90
2018-09-25T06:06:47.163Z,99.90
2018-09-25T06:09:20.660Z,99.90
2018-09-25T06:11:54.303Z,99.90
2018-09-25T06:14:27.960Z,99.90
2018-09-25T06:17:01.492Z,99.40
2018-09-25T06:19:34.920Z,98.70
2018-09-25T06:22:08.325Z,98.30
2018-09-25T06:24:42.021Z,97.30
2018-09-25T06:27:15.672Z,97.10
2018-09-25T06:29:49.334Z,95.80
2018-09-25T06:32:22.982Z,95.20
2018-09-25T06:34:56.440Z,94.50
2018-09-25T06:37:30.024Z,94.30
2018-09-25T06:40:03.751Z,93.30
2018-09-25T06:42:37.378Z,93.20
2018-09-25T06:45:10.946Z,93.10
2018-09-25T06:47:44.506Z,92.90
2018-09-25T06:50:17.949Z,93.80
2018-09-25T06:52:51.561Z,93.50
2018-09-25T06:55:25.250Z,93.00
2018-09-25T06:57:58.801Z,93.30
2018-09-25T07:00:32.205Z,93.00
2018-09-25T07:03:05.858Z,92.00
2018-09-25T07:05:39.620Z,92.00
2018-09-25T07:08:13.385Z,91.90
2018-09-25T07:10:47.075Z,91.70
2018-09-25T07:13:20.789Z,91.70
2018-09-25T07:15:54.378Z,91.70
2018-09-25T07:18:27.995Z,91.10
2018-09-25T07:21:01.394Z,91.40
2018-09-25T07:23:34.766Z,91.10
2018-09-25T07:26:08.493Z,91.40
2018-09-25T07:28:42.189Z,91.20
2018-09-25T07:31:15.873Z,90.80
2018-09-25T07:33:49.549Z,90.40
2018-09-25T07:36:23.191Z,90.20
2018-09-25T07:38:56.878Z,90.50
2018-09-25T07:41:30.526Z,88.70
2018-09-25T07:44:04.094Z,89.30
2018-09-25T07:46:37.783Z,89.80
2018-09-25T07:49:11.546Z,89.50
2018-09-25T07:51:45.193Z,89.60
2018-09-25T07:54:18.693Z,89.30
2018-09-25T07:56:52.348Z,89.90
2018-09-25T07:59:25.862Z,89.50
2018-09-25T08:01:59.225Z,88.70
2018-09-25T08:04:32.666Z,89.10
2018-09-25T08:07:06.293Z,87.70
2018-09-25T08:09:39.722Z,86.80
2018-09-25T08:12:13.368Z,87.20
2018-09-25T08:14:46.788Z,86.80
2018-09-25T08:17:20.278Z,86.00
2018-09-25T08:19:53.894Z,87.00
2018-09-25T08:22:27.578Z,86.00
2018-09-25T08:25:01.102Z,86.20
2018-09-25T08:27:34.798Z,86.30
2018-09-25T08:30:08.391Z,86.10
2018-09-25T08:32:41.999Z,86.10
2018-09-25T08:35:15.700Z,85.00
2018-09-25T08:37:49.397Z,82.70
2018-09-25T08:40:22.984Z,84.00
2018-09-25T08:42:56.598Z,83.50
2018-09-25T08:45:30.316Z,82.60
2018-09-25T08:48:04.031Z,81.20
2018-09-25T08:50:37.426Z,81.90
2018-09-25T08:53:11.079Z,81.20
2018-09-25T08:55:44.694Z,80.00
2018-09-25T08:58:18.406Z,80.10
2018-09-25T09:00:52.168Z,80.20
2018-09-25T09:03:25.743Z,79.30
2018-09-25T09:05:59.563Z,80.30
2018-09-25T09:08:33.075Z,80.40
2018-09-25T09:11:06.759Z,77.90
2018-09-25T09:13:40.466Z,77.40
2018-09-25T09:16:14.086Z,75.60
2018-09-25T09:18:47.690Z,76.10
2018-09-25T09:21:21.258Z,75.20
2018-09-25T09:23:54.921Z,76.50
2018-09-25T09:26:28.413Z,75.30
2018-09-25T09:29:02.046Z,73.10
2018-09-25T09:31:35.630Z,73.30
2018-09-25T09:34:09.278Z,72.60
2018-09-25T09:36:42.951Z,73.70
2018-09-25T09:39:16.449Z,71.40
2018-09-25T09:41:50.195Z,71.20
2018-09-25T09:44:23.654Z,71.70
2018-09-25T09:46:57.177Z,71.20
2018-09-25T09:49:30.890Z,70.10
2018-09-25T09:52:04.417Z,69.30
2018-09-25T09:54:37.950Z,67.50
2018-09-25T09:57:11.532Z,69.00
2018-09-25T09:59:45.251Z,67.50
2018-09-25T10:02:18.955Z,67.00
2018-09-25T10:04:52.630Z,66.50
2018-09-25T10:07:26.384Z,66.70
2018-09-25T10:10:00.077Z,62.70
2018-09-25T10:12:33.807Z,62.90
2018-09-25T10:15:07.395Z,60.30
2018-09-25T10:17:41.042Z,60.40
2018-09-25T10:20:14.717Z,58.80
2018-09-25T10:22:48.376Z,59.10
2018-09-25T10:25:21.993Z,58.40
2018-09-25T10:27:55.519Z,58.30
2018-09-25T10:30:29.209Z,61.30
2018-09-25T10:33:02.791Z,57.20
2018-09-25T10:35:36.422Z,57.40
2018-09-25T10:38:10.049Z,56.00
2018-09-25T10:40:43.706Z,56.70
2018-09-25T10:43:17.405Z,54.60
2018-09-25T10:45:51.038Z,54.90
2018-09-25T10:48:24.610Z,53.70
2018-09-25T10:50:58.329Z,57.00
2018-09-25T10:53:31.965Z,57.20
2018-09-25T10:56:05.703Z,56.10
2018-09-25T10:58:39.223Z,57.70
2018-09-25T11:01:13.054Z,57.50
2018-09-25T11:03:46.722Z,58.00
2018-09-25T11:06:20.149Z,58.20
2018-09-25T11:08:53.849Z,55.10
2018-09-25T11:11:27.664Z,56.50
2018-09-25T11:14:01.143Z,55.10
2018-09-25T11:16:34.833Z,53.80
2018-09-25T11:19:08.461Z,53.70
2018-09-25T11:21:42.084Z,52.80
2018-09-25T11:24:15.670Z,54.90
2018-09-25T11:26:49.347Z,53.80
2018-09-25T11:29:23.043Z,51.40
2018-09-25T11:31:56.754Z,52.40
2018-09-25T11:34:30.301Z,50.90
2018-09-25T11:37:03.948Z,52.70
2018-09-25T11:39:37.647Z,53.10
2018-09-25T11:42:11.328Z,53.50
2018-09-25T11:44:44.974Z,53.90
2018-09-25T11:47:18.662Z,52.70
2018-09-25T11:49:52.383Z,50.20
2018-09-25T11:52:25.998Z,51.30
2018-09-25T11:54:59.501Z,51.00
2018-09-25T11:57:33.194Z,52.90
2018-09-25T12:00:06.853Z,51.70
2018-09-25T12:02:40.498Z,51.90
2018-09-25T12:05:14.085Z,51.80
2018-09-25T12:07:47.649Z,50.90
2018-09-25T12:10:21.259Z,52.00
2018-09-25T12:12:54.934Z,50.30
2018-09-25T12:15:28.502Z,50.20
2018-09-25T12:18:02.177Z,51.40
2018-09-25T12:20:35.801Z,50.30
2018-09-25T12:23:09.402Z,51.10
2018-09-25T12:25:43.197Z,50.90
2018-09-25T12:28:16.802Z,51.80
2018-09-25T12:30:50.600Z,50.80
2018-09-25T12:33:24.269Z,51.20
2018-09-25T12:35:57.870Z,49.80
2018-09-25T12:38:31.678Z,50.30
2018-09-25T12:41:05.366Z,49.20
2018-09-25T12:43:39.019Z,50.60
2018-09-25T12:46:12.795Z,51.90
2018-09-25T12:48:46.389Z,49.00
2018-09-25T12:51:20.136Z,49.50
2018-09-25T12:53:53.889Z,50.80
2018-09-25T12:56:27.450Z,50.50
2018-09-25T12:59:01.272Z,49.90
2018-09-25T13:01:35.011Z,48.70
2018-09-25T13:04:08.619Z,50.10
2018-09-25T13:06:42.287Z,49.20
2018-09-25T13:09:15.910Z,50.50
2018-09-25T13:11:49.898Z,50.50
2018-09-25T13:14:27.236Z,51.90
2018-09-25T13:17:00.981Z,50.70
2018-09-25T13:19:34.570Z,49.70
2018-09-25T13:22:08.431Z,49.40
2018-09-25T13:24:41.996Z,50.70
2018-09-25T13:27:15.729Z,50.40
2018-09-25T13:29:49.283Z,49.40
2018-09-25T13:32:23.055Z,51.80
2018-09-25T13:34:56.490Z,48.80
2018-09-25T13:37:30.090Z,51.20
2018-09-25T13:40:03.812Z,49.10
2018-09-25T13:42:37.454Z,50.90
2018-09-25T13:45:12.528Z,49.80
2018-09-25T13:47:46.136Z,51.00
2018-09-25T13:50:19.866Z,52.20
2018-09-25T13:52:53.916Z,51.40
2018-09-25T13:55:27.630Z,49.60
2018-09-25T13:58:01.210Z,50.60
2018-09-25T14:00:34.883Z,50.00
2018-09-25T14:03:08.502Z,52.60
2018-09-25T14:05:42.110Z,51.90
2018-09-25T14:08:15.755Z,52.60
2018-09-25T14:10:49.494Z,51.70
2018-09-25T14:13:23.026Z,51.50
2018-09-25T14:15:56.660Z,52.00
2018-09-25T14:18:30.136Z,53.00
2018-09-25T14:21:03.822Z,51.30
2018-09-25T14:23:37.522Z,52.00
2018-09-25T14:26:11.242Z,50.70
2018-09-25T14:28:44.908Z,50.90
2018-09-25T14:31:18.646Z,52.30
2018-09-25T14:33:52.362Z,51.80
2018-09-25T14:36:25.921Z,52.90
2018-09-25T14:38:59.401Z,51.20
2018-09-25T14:41:32.895Z,51.30
2018-09-25T14:44:06.496Z,50.20
2018-09-25T14:46:40.212Z,51.80
2018-09-25T14:49:13.886Z,51.90
2018-09-25T14:51:47.464Z,52.00
2018-09-25T14:54:21.077Z,52.30
2018-09-25T14:56:54.674Z,52.10
2018-09-25T14:59:28.134Z,52.90
2018-09-25T15:02:01.902Z,52.00
2018-09-25T15:04:35.476Z,51.00
2018-09-25T15:07:09.181Z,51.00
2018-09-25T15:09:42.842Z,51.90
2018-09-25T15:12:16.494Z,51.40
2018-09-25T15:14:49.880Z,52.30
2018-09-25T15:17:23.589Z,51.00
2018-09-25T15:19:57.229Z,50.40
2018-09-25T15:22:30.870Z,51.90
2018-09-25T15:25:04.490Z,51.40
2018-09-25T15:27:38.197Z,50.90
2018-09-25T15:30:11.801Z,51.70
2018-09-25T15:32:45.454Z,50.70
2018-09-25T15:35:19.112Z,51.50
2018-09-25T15:37:52.734Z,52.00
2018-09-25T15:40:26.472Z,53.70
2018-09-25T15:43:00.061Z,51.60
2018-09-25T15:45:33.754Z,53.00
2018-09-25T15:48:07.544Z,52.70
2018-09-25T15:50:41.133Z,52.40
2018-09-25T15:53:14.693Z,54.30
2018-09-25T15:55:48.354Z,52.70
2018-09-25T15:58:21.934Z,52.50
2018-09-25T16:00:55.473Z,52.30
2018-09-25T16:03:29.135Z,52.30
2018-09-25T16:06:02.854Z,52.70
2018-09-25T16:08:36.402Z,53.70
2018-09-25T16:11:10.064Z,54.20
2018-09-25T16:13:43.770Z,54.30
2018-09-25T16:16:17.449Z,55.20
2018-09-25T16:18:51.153Z,56.10
2018-09-25T16:21:24.569Z,56.40
2018-09-25T16:23:57.959Z,56.40
2018-09-25T16:26:31.675Z,55.60
2018-09-25T16:29:05.239Z,56.00
2018-09-25T16:31:38.953Z,56.80
2018-09-25T16:34:12.595Z,57.00
2018-09-25T16:36:46.102Z,57.50
2018-09-25T16:39:19.829Z,58.00
2018-09-25T16:41:53.513Z,58.00
2018-09-25T16:44:26.971Z,58.30
2018-09-25T16:47:00.545Z,58.90
2018-09-25T16:49:34.216Z,59.10
2018-09-25T16:52:07.881Z,58.40
2018-09-25T16:54:41.373Z,58.80
2018-09-25T16:57:15.113Z,57.70
2018-09-25T16:59:48.676Z,58.50
2018-09-25T17:02:22.172Z,58.00
2018-09-25T17:04:55.816Z,58.30
2018-09-25T17:07:36.535Z,58.80
2018-09-25T17:10:10.251Z,58.90
2018-09-25T17:12:43.952Z,59.20
2018-09-25T17:15:17.649Z,60.30
2018-09-25T17:17:51.323Z,60.40
2018-09-25T17:20:25.040Z,60.40
2018-09-25T17:22:58.722Z,60.10
2018-09-25T17:25:32.311Z,61.00
2018-09-25T17:28:05.979Z,61.20
2018-09-25T17:30:39.531Z,61.20
2018-09-25T17:33:13.264Z,61.70
2018-09-25T17:35:46.822Z,61.70
2018-09-25T17:38:20.266Z,61.50
2018-09-25T17:40:53.945Z,61.70
2018-09-25T17:43:27.601Z,61.60
2018-09-25T17:46:01.319Z,62.10
2018-09-25T17:48:34.930Z,63.90
2018-09-25T17:51:08.424Z,63.60
2018-09-25T17:53:42.102Z,64.60
2018-09-25T17:56:15.753Z,63.60
2018-09-25T17:58:49.418Z,64.60
2018-09-25T18:01:23.128Z,64.30
2018-09-25T18:03:56.908Z,65.00
2018-09-25T18:06:30.438Z,66.10
2018-09-25T18:09:04.210Z,65.60
2018-09-25T18:11:37.706Z,66.30
2018-09-25T18:14:11.210Z,66.00
2018-09-25T18:16:44.628Z,67.20
2018-09-25T18:19:18.038Z,66.30
2018-09-25T18:21:51.417Z,66.50
2018-09-25T18:24:24.815Z,67.00
2018-09-25T18:26:58.453Z,67.60
2018-09-25T18:29:32.108Z,68.60
2018-09-25T18:32:05.448Z,69.50
2018-09-25T18:34:39.244Z,69.00
2018-09-25T18:37:12.880Z,70.60
2018-09-25T18:39:46.556Z,70.20
2018-09-25T18:42:20.242Z,70.90
2018-09-25T18:44:53.871Z,71.80
2018-09-25T18:47:27.499Z,71.10
2018-09-25T18:50:01.104Z,72.10
2018-09-25T18:52:34.718Z,71.90
2018-09-25T18:55:08.396Z,72.30
2018-09-25T18:57:42.103Z,73.60
2018-09-25T19:00:15.701Z,73.20
2018-09-25T19:02:49.227Z,73.80
2018-09-25T19:05:22.763Z,74.00
2018-09-25T19:07:56.350Z,74.40
2018-09-25T19:10:29.817Z,74.80
2018-09-25T19:13:03.461Z,74.60
2018-09-25T19:15:37.115Z,75.40
2018-09-25T19:18:10.745Z,75.80
2018-09-25T19:20:44.404Z,76.10
2018-09-25T19:23:18.137Z,75.90
2018-09-25T19:25:51.648Z,75.80
2018-09-25T19:28:25.323Z,76.10
2018-09-25T19:30:58.766Z,76.20
2018-09-25T19:33:32.962Z,76.50
2018-09-25T19:36:06.661Z,76.30
2018-09-25T19:38:40.382Z,76.40
2018-09-25T19:41:14.172Z,76.50
2018-09-25T19:43:47.900Z,78.40
2018-09-25T19:46:21.585Z,78.90
2018-09-25T19:48:55.273Z,79.10
2018-09-25T19:51:28.814Z,79.90
2018-09-25T19:54:02.394Z,80.00
2018-09-25T19:56:36.040Z,80.20
2018-09-25T19:59:09.666Z,81.10
2018-09-25T20:01:43.342Z,81.60
2018-09-25T20:04:17.094Z,81.70
2018-09-25T20:06:50.501Z,81.90
2018-09-25T20:09:24.214Z,82.30
2018-09-25T20:11:57.951Z,82.70
2018-09-25T20:14:31.665Z,83.10
2018-09-25T20:17:05.134Z,83.40
2018-09-25T20:19:38.730Z,83.50
2018-09-25T20:22:12.678Z,83.70
2018-09-25T20:24:46.366Z,84.00
2018-09-25T20:27:20.111Z,84.60
2018-09-25T20:29:53.989Z,83.70
2018-09-25T20:32:27.722Z,82.70
2018-09-25T20:35:01.435Z,82.60
2018-09-25T20:37:34.913Z,82.70
2018-09-25T20:40:08.625Z,84.20
2018-09-25T20:42:42.295Z,84.90
2018-09-25T20:45:15.908Z,85.40
2018-09-25T20:47:49.529Z,85.70
2018-09-25T20:50:23.215Z,86.20
2018-09-25T20:52:56.867Z,86.60
2018-09-25T20:55:30.601Z,86.60
2018-09-25T20:58:04.223Z,86.30
2018-09-25T21:00:37.832Z,86.80
2018-09-25T21:03:11.549Z,86.90
2018-09-25T21:05:44.926Z,86.90
2018-09-25T21:08:18.507Z,87.50
2018-09-25T21:10:52.155Z,87.90
2018-09-25T21:13:25.743Z,87.70
2018-09-25T21:15:59.373Z,87.40
2018-09-25T21:18:32.961Z,87.90
2018-09-25T21:21:06.639Z,88.20
2018-09-25T21:23:40.249Z,88.60
2018-09-25T21:26:13.875Z,89.00
2018-09-25T21:28:48.396Z,89.30
2018-09-25T21:31:21.894Z,89.90
2018-09-25T21:33:55.492Z,89.80
2018-09-25T21:36:28.993Z,90.00
2018-09-25T21:39:02.607Z,90.20
2018-09-25T21:41:35.953Z,90.40
2018-09-25T21:44:09.303Z,90.30
2018-09-25T21:46:42.890Z,90.40
2018-09-25T21:49:16.498Z,90.40
2018-09-25T21:51:50.279Z,90.60
2018-09-25T21:54:23.818Z,90.80
2018-09-25T21:56:57.390Z,90.80
2018-09-25T21:59:30.851Z,90.70
2018-09-25T22:02:04.411Z,90.70
2018-09-25T22:04:38.012Z,90.90
2018-09-25T22:07:11.654Z,91.10
2018-09-25T22:09:45.370Z,91.10
2018-09-25T22:12:18.753Z,91.30
2018-09-25T22:14:52.353Z,91.40
2018-09-25T22:17:26.008Z,91.70
2018-09-25T22:19:59.717Z,91.80
2018-09-25T22:22:33.404Z,91.90
2018-09-25T22:25:07.027Z,92.00
2018-09-25T22:27:40.801Z,92.30
2018-09-25T22:30:14.476Z,92.70
2018-09-25T22:32:48.133Z,92.40
2018-09-25T22:35:21.551Z,92.10
2018-09-25T22:37:55.198Z,92.30
2018-09-25T22:40:28.694Z,92.30
2018-09-25T22:43:02.272Z,92.70
2018-09-25T22:45:35.928Z,92.70
2018-09-25T22:48:09.597Z,93.00
2018-09-25T22:50:43.316Z,93.10
2018-09-25T22:53:16.944Z,93.10
2018-09-25T22:55:50.518Z,93.20
2018-09-25T22:58:23.970Z,93.70
2018-09-25T23:00:57.338Z,93.60
2018-09-25T23:03:30.926Z,93.70
2018-09-25T23:06:04.267Z,93.80
2018-09-25T23:08:37.942Z,93.90
2018-09-25T23:11:11.836Z,94.10
2018-09-25T23:13:45.434Z,94.20
2018-09-25T23:16:19.032Z,94.40
2018-09-25T23:18:52.810Z,94.80
2018-09-25T23:21:26.237Z,95.20
2018-09-25T23:23:59.909Z,95.20
2018-09-25T23:26:33.457Z,94.90
2018-09-25T23:29:07.090Z,95.00
2018-09-25T23:31:40.599Z,95.40
2018-09-25T23:34:14.308Z,95.10
2018-09-25T23:36:48.038Z,95.20
2018-09-25T23:39:22.412Z,95.20
2018-09-25T23:41:55.974Z,95.40
2018-09-25T23:44:32.442Z,95.60
2018-09-25T23:47:07.177Z,95.40
2018-09-25T23:49:46.650Z,95.40
2018-09-25T23:54:22.892Z,95.50
2018-09-25T23:57:04.562Z,95.60
2018-09-25T23:59:39.724Z,96.10
