createdAt,value
2018-12-14T00:01:32.051Z,24.20
2018-12-14T00:04:06.627Z,21.13
2018-12-14T00:06:38.878Z,22.20
2018-12-14T00:09:10.959Z,23.00
2018-12-14T00:11:45.494Z,22.47
2018-12-14T00:14:17.751Z,21.77
2018-12-14T00:16:50.323Z,21.03
2018-12-14T00:19:22.914Z,22.63
2018-12-14T00:21:54.909Z,20.50
2018-12-14T00:24:26.991Z,23.93
2018-12-14T00:26:59.587Z,21.63
2018-12-14T00:29:31.660Z,18.07
2018-12-14T00:32:05.961Z,22.53
2018-12-14T00:34:40.133Z,18.87
2018-12-14T00:37:11.960Z,24.83
2018-12-14T00:39:43.872Z,24.77
2018-12-14T00:42:16.705Z,25.03
2018-12-14T00:44:48.901Z,25.20
2018-12-14T00:47:20.581Z,26.33
2018-12-14T00:49:52.771Z,23.40
2018-12-14T00:52:25.004Z,26.67
2018-12-14T00:54:56.697Z,25.10
2018-12-14T00:57:28.588Z,25.80
2018-12-14T01:00:00.864Z,25.53
2018-12-14T01:02:32.915Z,18.13
2018-12-14T01:05:03.059Z,24.30
2018-12-14T01:10:29.623Z,22.57
2018-12-14T01:13:01.621Z,28.30
2018-12-14T01:15:33.870Z,25.30
2018-12-14T01:18:06.204Z,25.93
2018-12-14T01:20:36.406Z,25.70
2018-12-14T01:23:09.124Z,25.13
2018-12-14T01:25:40.897Z,27.43
2018-12-14T01:28:13.656Z,24.80
2018-12-14T01:30:45.383Z,26.67
2018-12-14T01:33:17.587Z,26.00
2018-12-14T01:35:49.802Z,26.50
2018-12-14T01:38:22.109Z,26.47
2018-12-14T01:40:56.456Z,28.33
2018-12-14T01:43:28.744Z,27.40
2018-12-14T01:46:00.655Z,23.23
2018-12-14T01:48:31.007Z,26.27
2018-12-14T01:51:03.205Z,25.37
2018-12-14T01:53:35.598Z,28.87
2018-12-14T01:56:07.622Z,26.17
2018-12-14T01:58:40.017Z,29.87
2018-12-14T02:01:10.259Z,30.37
2018-12-14T02:03:42.575Z,27.80
2018-12-14T02:08:46.294Z,28.27
2018-12-14T02:11:18.084Z,29.07
2018-12-14T02:13:50.231Z,31.07
2018-12-14T02:16:27.139Z,24.53
2018-12-14T02:18:58.732Z,31.53
2018-12-14T02:21:30.718Z,30.00
2018-12-14T02:24:02.971Z,27.53
2018-12-14T02:26:33.468Z,30.87
2018-12-14T02:29:05.599Z,26.93
2018-12-14T02:31:37.824Z,29.80
2018-12-14T02:34:09.798Z,25.27
2018-12-14T02:36:42.077Z,26.93
2018-12-14T02:39:14.799Z,29.50
2018-12-14T02:41:49.246Z,28.67
2018-12-14T02:44:21.212Z,30.63
2018-12-14T02:46:53.776Z,28.17
2018-12-14T02:49:25.907Z,25.23
2018-12-14T02:51:58.603Z,20.70
2018-12-14T02:54:30.502Z,28.50
2018-12-14T02:57:02.920Z,29.13
2018-12-14T02:59:35.068Z,30.77
2018-12-14T03:02:07.433Z,28.50
2018-12-14T03:04:39.513Z,19.67
2018-12-14T03:09:43.209Z,25.90
2018-12-14T03:12:15.619Z,30.03
2018-12-14T03:14:45.663Z,29.20
2018-12-14T03:17:18.117Z,30.50
2018-12-14T03:19:50.692Z,31.83
2018-12-14T03:22:22.656Z,31.10
2018-12-14T03:24:54.989Z,31.67
2018-12-14T03:27:29.763Z,32.40
2018-12-14T03:30:00.393Z,23.50
2018-12-14T03:32:32.392Z,28.03
2018-12-14T03:35:05.181Z,30.97
2018-12-14T03:37:36.821Z,31.20
2018-12-14T03:40:09.175Z,30.43
2018-12-14T03:42:56.232Z,29.73
2018-12-14T03:45:28.873Z,28.43
2018-12-14T03:48:01.317Z,28.10
2018-12-14T03:50:32.920Z,29.40
2018-12-14T03:53:04.834Z,27.27
2018-12-14T03:55:36.643Z,30.63
2018-12-14T03:58:09.331Z,27.83
2018-12-14T04:00:42.220Z,31.43
2018-12-14T04:03:14.350Z,28.33
2018-12-14T04:05:46.626Z,29.37
2018-12-14T04:10:50.543Z,30.83
2018-12-14T04:13:22.789Z,29.30
2018-12-14T04:15:52.962Z,28.43
2018-12-14T04:18:24.984Z,30.80
2018-12-14T04:20:56.866Z,29.23
2018-12-14T04:23:29.243Z,30.87
2018-12-14T04:26:01.371Z,27.50
2018-12-14T04:28:31.775Z,28.17
2018-12-14T04:31:04.416Z,29.23
2018-12-14T04:33:41.206Z,29.97
2018-12-14T04:36:13.676Z,28.70
2018-12-14T04:38:45.864Z,23.50
2018-12-14T04:41:18.265Z,30.63
2018-12-14T04:43:50.073Z,30.37
2018-12-14T04:46:22.449Z,31.13
2018-12-14T04:48:54.726Z,29.47
2018-12-14T04:51:26.690Z,29.67
2018-12-14T04:53:59.004Z,30.73
2018-12-14T04:56:33.503Z,28.30
2018-12-14T04:59:05.985Z,30.50
2018-12-14T05:01:38.399Z,27.90
2018-12-14T05:04:10.569Z,23.67
2018-12-14T05:06:42.771Z,26.30
2018-12-14T05:09:15.433Z,30.20
2018-12-14T05:11:47.305Z,30.03
2018-12-14T05:14:20.726Z,30.97
2018-12-14T05:16:53.678Z,30.80
2018-12-14T05:19:27.053Z,30.37
2018-12-14T05:22:00.399Z,28.60
2018-12-14T05:24:31.088Z,29.93
2018-12-14T05:27:02.589Z,29.00
2018-12-14T05:29:35.050Z,29.33
2018-12-14T05:32:07.638Z,24.47
2018-12-14T05:34:40.432Z,29.57
2018-12-14T05:37:13.202Z,29.43
2018-12-14T05:39:44.809Z,23.60
2018-12-14T05:42:21.622Z,24.03
2018-12-14T05:44:57.729Z,30.40
2018-12-14T05:47:30.092Z,29.97
2018-12-14T05:50:01.972Z,28.37
2018-12-14T05:52:34.938Z,29.67
2018-12-14T05:55:08.886Z,31.17
2018-12-14T05:57:44.127Z,29.20
2018-12-14T06:00:15.030Z,28.17
2018-12-14T06:02:50.537Z,29.13
2018-12-14T06:05:23.275Z,27.67
2018-12-14T06:07:55.438Z,28.83
2018-12-14T06:13:01.694Z,28.47
2018-12-14T06:15:42.096Z,29.77
2018-12-14T06:18:14.807Z,29.27
2018-12-14T06:20:47.178Z,30.13
2018-12-14T06:23:19.929Z,31.40
2018-12-14T06:25:51.807Z,28.90
2018-12-14T06:28:22.044Z,28.00
2018-12-14T06:30:54.341Z,30.83
2018-12-14T06:33:25.079Z,28.77
2018-12-14T06:35:57.001Z,28.97
2018-12-14T06:38:29.064Z,28.10
2018-12-14T06:41:02.094Z,30.30
2018-12-14T06:43:33.902Z,31.57
2018-12-14T06:46:06.005Z,30.17
2018-12-14T06:48:38.543Z,31.27
2018-12-14T06:51:11.096Z,31.97
2018-12-14T06:53:42.886Z,27.57
2018-12-14T06:56:15.280Z,30.30
2018-12-14T06:58:50.094Z,30.10
2018-12-14T07:01:20.500Z,31.50
2018-12-14T07:03:51.141Z,30.87
2018-12-14T07:06:22.976Z,28.47
2018-12-14T07:08:55.593Z,26.70
2018-12-14T07:14:00.293Z,30.53
2018-12-14T07:16:30.660Z,27.93
2018-12-14T07:19:02.573Z,32.70
2018-12-14T07:21:34.770Z,32.40
2018-12-14T07:24:07.195Z,33.07
2018-12-14T07:26:40.352Z,30.80
2018-12-14T07:29:12.867Z,31.03
2018-12-14T07:34:39.433Z,33.87
2018-12-14T07:37:12.152Z,24.90
2018-12-14T07:39:44.323Z,31.40
2018-12-14T07:42:16.755Z,32.23
2018-12-14T07:44:49.053Z,27.40
2018-12-14T07:47:22.208Z,29.03
2018-12-14T07:49:54.340Z,33.23
2018-12-14T07:52:26.500Z,21.83
2018-12-14T07:54:56.775Z,27.80
2018-12-14T07:57:29.938Z,31.03
2018-12-14T08:00:02.767Z,34.27
2018-12-14T08:02:37.569Z,25.67
2018-12-14T08:05:09.703Z,31.03
2018-12-14T08:07:40.018Z,30.40
2018-12-14T08:10:12.848Z,30.93
2018-12-14T08:12:46.292Z,31.53
2018-12-14T08:15:20.508Z,33.10
2018-12-14T08:17:53.540Z,32.97
2018-12-14T08:20:26.291Z,32.57
2018-12-14T08:22:59.110Z,30.63
2018-12-14T08:25:31.807Z,32.57
2018-12-14T08:28:04.390Z,31.30
2018-12-14T08:30:37.599Z,34.53
2018-12-14T08:33:09.517Z,28.60
2018-12-14T08:35:41.934Z,29.77
2018-12-14T08:38:15.209Z,32.23
2018-12-14T08:40:47.886Z,32.23
2018-12-14T08:43:19.560Z,34.30
2018-12-14T08:45:52.110Z,24.20
2018-12-14T08:48:24.528Z,33.87
2018-12-14T08:50:57.965Z,34.17
2018-12-14T08:53:37.582Z,30.33
2018-12-14T08:56:14.649Z,32.87
2018-12-14T08:58:48.077Z,35.50
2018-12-14T09:01:21.432Z,31.17
2018-12-14T09:03:55.259Z,30.50
2018-12-14T09:06:27.351Z,29.80
2018-12-14T09:09:04.813Z,32.83
2018-12-14T09:11:37.007Z,30.63
2018-12-14T09:14:12.608Z,29.17
2018-12-14T09:19:16.870Z,32.83
2018-12-14T09:21:49.701Z,32.43
2018-12-14T09:24:21.920Z,34.07
2018-12-14T09:26:54.603Z,32.37
2018-12-14T09:29:28.030Z,30.27
2018-12-14T09:32:00.504Z,32.60
2018-12-14T09:34:33.085Z,27.67
2018-12-14T09:37:05.011Z,33.10
2018-12-14T09:39:37.158Z,32.80
2018-12-14T09:42:09.585Z,30.40
2018-12-14T09:44:41.693Z,32.43
2018-12-14T09:47:14.099Z,34.40
2018-12-14T09:49:49.559Z,28.53
2018-12-14T09:52:21.678Z,30.93
2018-12-14T09:54:53.743Z,29.90
2018-12-14T09:57:23.983Z,32.83
2018-12-14T09:59:57.229Z,29.63
2018-12-14T10:02:29.813Z,34.07
2018-12-14T10:05:02.187Z,32.47
2018-12-14T10:07:34.525Z,26.77
2018-12-14T10:10:09.017Z,31.37
2018-12-14T10:12:41.022Z,28.50
2018-12-14T10:15:13.158Z,25.53
2018-12-14T10:17:48.340Z,30.73
2018-12-14T10:20:20.312Z,24.87
2018-12-14T10:22:52.178Z,30.50
2018-12-14T10:25:23.989Z,31.10
2018-12-14T10:27:56.476Z,28.23
2018-12-14T10:30:28.428Z,29.53
2018-12-14T10:33:04.142Z,30.83
2018-12-14T10:35:36.005Z,30.63
2018-12-14T10:38:08.655Z,29.80
2018-12-14T10:40:40.427Z,25.63
2018-12-14T10:43:12.509Z,29.03
2018-12-14T10:45:49.920Z,26.43
2018-12-14T10:48:23.427Z,30.57
2018-12-14T10:50:56.024Z,29.47
2018-12-14T10:53:28.034Z,30.23
2018-12-14T10:56:02.041Z,22.43
2018-12-14T10:58:37.672Z,28.47
2018-12-14T11:01:14.673Z,30.77
2018-12-14T11:03:48.419Z,27.67
2018-12-14T11:06:23.041Z,26.23
2018-12-14T11:23:30.761Z,26.50
2018-12-14T11:26:05.278Z,27.10
2018-12-14T11:28:36.929Z,24.57
2018-12-14T11:31:09.157Z,23.00
2018-12-14T11:33:41.350Z,24.33
2018-12-14T11:36:13.950Z,29.40
2018-12-14T11:38:45.687Z,23.90
2018-12-14T11:41:18.611Z,26.90
2018-12-14T11:43:49.263Z,27.03
2018-12-14T11:46:20.993Z,27.70
2018-12-14T11:48:51.272Z,21.80
2018-12-14T11:51:24.444Z,27.63
2018-12-14T11:53:56.845Z,25.77
2018-12-14T11:56:28.933Z,23.60
2018-12-14T11:59:01.212Z,25.43
2018-12-14T12:01:33.604Z,27.47
2018-12-14T12:04:05.804Z,26.73
2018-12-14T12:06:38.376Z,27.00
2018-12-14T12:09:12.046Z,27.03
2018-12-14T12:11:44.348Z,25.70
2018-12-14T12:14:16.671Z,26.20
2018-12-14T12:16:48.877Z,26.23
2018-12-14T12:19:21.044Z,24.17
2018-12-14T12:21:52.990Z,26.53
2018-12-14T12:24:25.348Z,24.70
2018-12-14T12:26:57.159Z,24.27
2018-12-14T12:29:32.000Z,26.40
2018-12-14T12:32:03.821Z,23.77
2018-12-14T12:34:38.405Z,19.93
2018-12-14T12:37:10.118Z,26.33
2018-12-14T12:39:49.688Z,25.63
2018-12-14T12:42:22.094Z,24.80
2018-12-14T12:44:56.087Z,25.77
2018-12-14T12:47:28.500Z,25.80
2018-12-14T12:49:59.703Z,21.37
2018-12-14T12:52:31.959Z,23.23
2018-12-14T12:55:02.392Z,23.03
2018-12-14T12:57:36.969Z,25.87
2018-12-14T13:00:10.164Z,25.77
2018-12-14T13:02:42.531Z,25.47
2018-12-14T13:05:14.268Z,27.13
2018-12-14T13:07:46.507Z,27.27
2018-12-14T13:10:18.627Z,28.03
2018-12-14T13:12:50.723Z,27.47
2018-12-14T13:15:22.943Z,20.23
2018-12-14T13:17:55.421Z,24.30
2018-12-14T13:20:27.382Z,27.37
2018-12-14T13:22:59.397Z,26.10
2018-12-14T13:28:01.262Z,23.90
2018-12-14T13:30:33.863Z,22.87
2018-12-14T13:33:04.855Z,24.63
2018-12-14T13:35:36.763Z,25.73
2018-12-14T13:38:07.184Z,24.93
2018-12-14T13:40:39.257Z,21.90
2018-12-14T13:43:11.494Z,16.27
2018-12-14T13:45:43.918Z,25.50
2018-12-14T13:48:14.197Z,26.67
2018-12-14T13:50:46.321Z,25.93
2018-12-14T13:53:18.408Z,25.37
2018-12-14T13:55:50.762Z,27.13
2018-12-14T13:58:22.917Z,22.80
2018-12-14T14:00:54.522Z,24.83
2018-12-14T14:03:27.003Z,21.53
2018-12-14T14:05:59.596Z,26.27
2018-12-14T14:08:31.934Z,25.63
2018-12-14T14:11:03.736Z,20.80
2018-12-14T14:13:35.909Z,24.90
2018-12-14T14:16:08.323Z,25.07
2018-12-14T14:18:42.873Z,23.63
2018-12-14T14:21:15.156Z,24.83
2018-12-14T14:23:45.169Z,26.53
2018-12-14T14:31:15.538Z,26.93
2018-12-14T14:33:47.662Z,19.80
2018-12-14T14:36:22.309Z,27.30
2018-12-14T14:38:54.891Z,22.13
2018-12-14T14:41:26.999Z,24.07
2018-12-14T14:43:59.714Z,27.67
2018-12-14T14:46:31.740Z,25.07
2018-12-14T14:49:04.308Z,25.63
2018-12-14T14:51:37.787Z,22.00
2018-12-14T14:54:07.920Z,25.83
2018-12-14T14:56:40.102Z,20.67
2018-12-14T14:59:12.626Z,23.90
2018-12-14T15:01:44.757Z,29.27
2018-12-14T15:04:16.804Z,26.17
2018-12-14T15:06:50.071Z,27.03
2018-12-14T15:09:22.093Z,29.80
2018-12-14T15:11:54.065Z,30.13
2018-12-14T15:14:26.130Z,29.57
2018-12-14T15:16:58.757Z,29.97
2018-12-14T15:19:30.919Z,28.27
2018-12-14T15:22:04.661Z,29.53
2018-12-14T15:24:37.147Z,30.47
2018-12-14T15:27:09.018Z,27.13
2018-12-14T15:32:12.864Z,27.53
2018-12-14T15:34:45.875Z,25.70
2018-12-14T15:37:18.349Z,27.77
2018-12-14T15:39:50.357Z,31.13
2018-12-14T15:42:23.603Z,31.90
2018-12-14T15:44:57.652Z,27.93
2018-12-14T15:47:31.615Z,30.33
2018-12-14T15:50:04.577Z,30.53
2018-12-14T15:52:44.748Z,31.97
2018-12-14T15:55:17.700Z,23.47
2018-12-14T15:57:50.017Z,31.10
2018-12-14T16:00:22.514Z,30.80
2018-12-14T16:02:55.871Z,34.07
2018-12-14T16:05:29.251Z,33.53
2018-12-14T16:08:01.595Z,31.57
2018-12-14T16:10:33.894Z,32.60
2018-12-14T16:13:06.304Z,31.77
2018-12-14T16:15:38.348Z,29.00
2018-12-14T16:18:12.816Z,32.93
2018-12-14T16:20:45.674Z,31.63
2018-12-14T16:23:17.894Z,35.80
2018-12-14T16:25:50.592Z,20.10
2018-12-14T16:28:21.300Z,28.67
2018-12-14T16:30:54.251Z,32.27
2018-12-14T16:33:26.647Z,27.03
2018-12-14T16:35:58.837Z,37.23
2018-12-14T16:38:30.912Z,38.50
2018-12-14T16:41:03.291Z,33.97
2018-12-14T16:43:35.559Z,43.67
2018-12-14T16:46:07.741Z,27.63
2018-12-14T16:48:39.832Z,31.67
2018-12-14T16:51:10.027Z,33.97
2018-12-14T16:53:47.560Z,34.03
2018-12-14T16:56:18.153Z,34.80
2018-12-14T16:58:50.111Z,32.03
2018-12-14T17:01:25.509Z,34.37
2018-12-14T17:03:57.760Z,28.87
2018-12-14T17:06:28.232Z,20.67
2018-12-14T17:09:00.279Z,28.13
2018-12-14T17:11:36.903Z,30.80
2018-12-14T17:14:08.746Z,35.83
2018-12-14T17:16:38.772Z,35.40
2018-12-14T17:19:09.084Z,34.00
2018-12-14T17:21:41.669Z,37.60
2018-12-14T17:24:11.957Z,38.97
2018-12-14T17:26:43.744Z,34.70
2018-12-14T17:29:14.075Z,38.23
2018-12-14T17:31:48.601Z,36.60
2018-12-14T17:34:20.427Z,29.40
2018-12-14T17:36:52.705Z,33.63
2018-12-14T17:39:24.891Z,32.13
2018-12-14T17:41:57.187Z,35.47
2018-12-14T17:44:29.835Z,35.70
2018-12-14T17:47:12.451Z,35.53
2018-12-14T17:49:43.745Z,36.63
2018-12-14T17:52:18.156Z,38.13
2018-12-14T17:54:51.698Z,39.23
2018-12-14T17:57:23.888Z,39.57
2018-12-14T17:59:56.650Z,26.97
2018-12-14T18:02:29.825Z,36.40
2018-12-14T18:05:03.927Z,37.60
2018-12-14T18:07:36.652Z,38.30
2018-12-14T18:10:08.787Z,38.80
2018-12-14T18:12:40.790Z,32.27
2018-12-14T18:15:13.569Z,34.20
2018-12-14T18:17:45.257Z,37.80
2018-12-14T18:20:18.170Z,31.43
2018-12-14T18:22:50.800Z,31.97
2018-12-14T18:25:23.608Z,34.40
2018-12-14T18:27:55.749Z,36.87
2018-12-14T18:30:28.418Z,35.37
2018-12-14T18:38:04.671Z,37.33
2018-12-14T18:40:36.905Z,31.97
2018-12-14T18:43:07.460Z,27.37
2018-12-14T18:45:39.191Z,36.27
2018-12-14T18:48:12.591Z,36.13
2018-12-14T18:50:44.763Z,40.03
2018-12-14T18:53:16.990Z,37.80
2018-12-14T18:55:49.201Z,38.60
2018-12-14T18:58:21.420Z,39.70
2018-12-14T19:00:56.049Z,36.93
2018-12-14T19:06:21.097Z,35.87
2018-12-14T19:08:53.345Z,38.70
2018-12-14T19:11:25.727Z,39.37
2018-12-14T19:13:57.592Z,35.30
2018-12-14T19:16:30.059Z,39.53
2018-12-14T19:19:02.065Z,31.87
2018-12-14T19:21:33.932Z,38.30
2018-12-14T19:24:06.390Z,36.67
2018-12-14T19:26:38.306Z,42.10
2018-12-14T19:29:11.074Z,39.13
2018-12-14T19:31:43.430Z,35.20
2018-12-14T19:34:13.811Z,40.30
2018-12-14T19:36:45.807Z,36.97
2018-12-14T19:39:18.391Z,39.13
2018-12-14T19:41:50.157Z,32.63
2018-12-14T19:44:20.616Z,38.43
2018-12-14T19:46:52.771Z,39.10
2018-12-14T19:49:22.736Z,35.23
2018-12-14T19:51:55.173Z,33.30
2018-12-14T19:54:27.410Z,30.57
2018-12-14T19:56:59.438Z,39.00
2018-12-14T19:59:31.658Z,34.33
2018-12-14T20:02:04.208Z,36.30
2018-12-14T20:04:36.067Z,35.77
2018-12-14T20:07:10.391Z,40.30
2018-12-14T20:09:44.808Z,40.07
2018-12-14T20:12:19.370Z,38.47
2018-12-14T20:14:51.477Z,33.43
2018-12-14T20:17:26.523Z,37.50
2018-12-14T20:19:59.686Z,37.00
2018-12-14T20:22:32.590Z,38.17
2018-12-14T20:25:06.572Z,32.27
2018-12-14T20:27:39.244Z,37.67
2018-12-14T20:30:12.738Z,28.77
2018-12-14T20:32:46.182Z,34.87
2018-12-14T20:35:19.577Z,37.33
2018-12-14T20:37:52.807Z,30.00
2018-12-14T20:40:30.711Z,36.00
2018-12-14T20:43:03.241Z,38.40
2018-12-14T20:45:43.867Z,37.57
2018-12-14T20:48:17.430Z,37.63
2018-12-14T20:50:49.787Z,27.00
2018-12-14T20:53:22.228Z,22.73
2018-12-14T20:55:55.271Z,36.13
2018-12-14T20:58:27.574Z,33.67
2018-12-14T21:01:00.906Z,30.67
2018-12-14T21:03:33.381Z,35.63
2018-12-14T21:06:09.343Z,39.70
2018-12-14T21:08:42.919Z,37.27
2018-12-14T21:11:18.446Z,37.93
2018-12-14T21:13:50.541Z,40.43
2018-12-14T21:16:25.966Z,28.50
2018-12-14T21:18:56.801Z,37.57
2018-12-14T21:21:30.087Z,37.13
2018-12-14T21:24:02.309Z,37.83
2018-12-14T21:26:39.622Z,38.80
2018-12-14T21:38:06.822Z,36.90
2018-12-14T21:40:38.835Z,38.93
2018-12-14T21:43:11.377Z,33.67
2018-12-14T21:45:43.124Z,39.73
2018-12-14T21:48:15.564Z,36.27
2018-12-14T21:50:48.464Z,39.50
2018-12-14T21:53:20.576Z,40.10
2018-12-14T21:55:53.005Z,39.00
2018-12-14T21:58:24.966Z,40.50
2018-12-14T22:01:01.708Z,41.03
2018-12-14T22:03:34.342Z,39.63
2018-12-14T22:06:06.531Z,41.27
2018-12-14T22:08:36.620Z,40.10
2018-12-14T22:11:09.002Z,37.73
2018-12-14T22:13:41.809Z,40.07
2018-12-14T22:16:13.428Z,37.63
2018-12-14T22:18:45.699Z,38.00
2018-12-14T22:21:17.974Z,41.30
2018-12-14T22:23:50.193Z,36.63
2018-12-14T22:26:23.137Z,40.57
2018-12-14T22:28:55.211Z,38.30
2018-12-14T22:31:27.904Z,42.73
2018-12-14T22:34:00.994Z,36.13
2018-12-14T22:36:34.441Z,41.00
2018-12-14T22:39:07.543Z,37.97
2018-12-14T22:41:40.751Z,37.60
2018-12-14T22:44:11.831Z,36.33
2018-12-14T22:46:45.577Z,40.50
2018-12-14T22:49:16.738Z,37.83
2018-12-14T22:51:49.317Z,39.33
2018-12-14T22:54:32.137Z,35.80
2018-12-14T22:57:04.713Z,40.07
2018-12-14T22:59:37.355Z,36.73
2018-12-14T23:02:09.483Z,36.20
2018-12-14T23:04:41.783Z,35.17
2018-12-14T23:07:13.669Z,38.80
2018-12-14T23:09:45.956Z,40.33
2018-12-14T23:12:19.138Z,41.00
2018-12-14T23:14:52.649Z,38.73
2018-12-14T23:17:26.976Z,39.07
2018-12-14T23:19:58.919Z,37.47
2018-12-14T23:22:31.524Z,37.97
2018-12-14T23:25:03.260Z,37.00
2018-12-14T23:27:35.871Z,37.33
2018-12-14T23:30:10.869Z,34.80
2018-12-14T23:32:42.869Z,32.10
2018-12-14T23:35:15.377Z,39.10
2018-12-14T23:37:47.999Z,37.50
2018-12-14T23:40:21.034Z,37.70
2018-12-14T23:45:24.120Z,27.20
2018-12-14T23:47:56.067Z,36.87
2018-12-14T23:50:28.476Z,30.50
2018-12-14T23:53:00.967Z,31.63
2018-12-14T23:55:43.077Z,34.03
2018-12-14T23:58:15.565Z,28.90
