createdAt,value
2019-05-11T00:04:39.709Z,9.60
2019-05-11T00:09:57.437Z,8.57
2019-05-11T00:14:55.696Z,8.70
2019-05-11T00:20:02.018Z,8.33
2019-05-11T00:25:08.490Z,8.90
2019-05-11T00:30:16.063Z,9.33
2019-05-11T00:35:21.621Z,9.30
2019-05-11T00:40:28.397Z,9.57
2019-05-11T00:45:40.019Z,9.70
2019-05-11T00:50:45.406Z,10.83
2019-05-11T00:55:51.562Z,8.70
2019-05-11T01:00:58.702Z,9.90
2019-05-11T01:06:05.211Z,10.37
2019-05-11T01:11:10.987Z,10.00
2019-05-11T01:16:17.226Z,9.20
2019-05-11T01:21:22.428Z,9.53
2019-05-11T01:26:29.425Z,10.00
2019-05-11T01:31:35.206Z,10.67
2019-05-11T01:36:40.892Z,10.60
2019-05-11T01:41:46.828Z,11.37
2019-05-11T01:46:52.827Z,11.07
2019-05-11T01:51:58.583Z,10.57
2019-05-11T01:57:04.141Z,11.63
2019-05-11T02:02:10.843Z,10.73
2019-05-11T02:07:16.080Z,11.63
2019-05-11T02:12:21.906Z,12.30
2019-05-11T02:17:28.487Z,12.13
2019-05-11T02:22:34.823Z,12.37
2019-05-11T02:27:40.462Z,12.17
2019-05-11T02:32:46.472Z,13.90
2019-05-11T02:37:52.277Z,13.07
2019-05-11T02:42:58.376Z,13.67
2019-05-11T02:48:05.240Z,13.73
2019-05-11T02:53:12.179Z,12.93
2019-05-11T02:58:18.790Z,14.73
2019-05-11T03:03:24.618Z,14.20
2019-05-11T03:08:30.724Z,15.17
2019-05-11T03:13:37.405Z,15.63
2019-05-11T03:18:43.279Z,16.50
2019-05-11T03:23:49.129Z,14.67
2019-05-11T03:28:55.997Z,13.90
2019-05-11T03:34:02.653Z,15.13
2019-05-11T03:39:08.646Z,15.37
2019-05-11T03:44:15.232Z,15.47
2019-05-11T03:49:21.694Z,15.07
2019-05-11T03:54:27.422Z,14.47
2019-05-11T03:59:32.923Z,15.03
2019-05-11T04:04:38.435Z,16.90
2019-05-11T04:09:43.550Z,15.70
2019-05-11T04:14:50.809Z,16.00
2019-05-11T04:19:56.482Z,16.10
2019-05-11T04:25:02.583Z,16.03
2019-05-11T04:30:09.359Z,15.53
2019-05-11T04:35:15.737Z,18.13
2019-05-11T04:40:21.979Z,15.83
2019-05-11T04:45:28.113Z,16.07
2019-05-11T04:50:34.791Z,15.27
2019-05-11T04:55:40.984Z,15.40
2019-05-11T05:00:47.879Z,17.93
2019-05-11T05:05:55.647Z,17.80
2019-05-11T05:11:01.617Z,18.53
2019-05-11T05:16:07.836Z,17.90
2019-05-11T05:21:13.629Z,17.90
2019-05-11T05:26:20.017Z,18.93
2019-05-11T05:31:32.244Z,21.40
2019-05-11T05:36:38.460Z,20.37
2019-05-11T05:41:56.210Z,21.57
2019-05-11T05:46:52.918Z,21.13
2019-05-11T05:51:58.853Z,22.07
2019-05-11T05:57:04.734Z,21.43
2019-05-11T06:02:11.105Z,22.77
2019-05-11T06:07:16.819Z,22.30
2019-05-11T06:12:23.403Z,22.07
2019-05-11T06:17:28.559Z,21.63
2019-05-11T06:22:35.935Z,22.63
2019-05-11T06:27:44.155Z,21.73
2019-05-11T06:32:50.182Z,24.10
2019-05-11T06:37:56.600Z,21.70
2019-05-11T06:43:04.369Z,21.27
2019-05-11T06:48:10.778Z,17.13
2019-05-11T06:53:16.985Z,16.87
2019-05-11T06:58:24.129Z,16.20
2019-05-11T07:03:30.756Z,15.23
2019-05-11T07:08:36.122Z,8.97
2019-05-11T07:13:43.093Z,16.70
2019-05-11T07:18:49.900Z,16.07
2019-05-11T07:23:57.442Z,15.80
2019-05-11T07:29:07.175Z,16.10
2019-05-11T07:34:14.198Z,14.00
2019-05-11T07:39:19.584Z,15.40
2019-05-11T07:44:35.841Z,14.63
2019-05-11T07:49:34.568Z,14.43
2019-05-11T07:54:42.108Z,13.30
2019-05-11T07:59:48.747Z,12.37
2019-05-11T08:04:58.523Z,13.00
2019-05-11T08:10:08.179Z,13.20
2019-05-11T08:15:14.550Z,13.37
2019-05-11T08:20:21.823Z,12.50
2019-05-11T08:25:28.781Z,12.93
2019-05-11T08:30:37.999Z,12.37
2019-05-11T08:35:45.141Z,12.57
2019-05-11T08:40:51.706Z,12.97
2019-05-11T08:45:58.086Z,13.67
2019-05-11T08:51:05.004Z,11.90
2019-05-11T08:56:13.325Z,12.70
2019-05-11T09:01:20.868Z,11.50
2019-05-11T09:06:28.993Z,11.70
2019-05-11T09:11:38.935Z,12.27
2019-05-11T09:16:45.878Z,11.27
2019-05-11T09:21:52.023Z,11.17
2019-05-11T09:26:58.777Z,10.47
2019-05-11T09:32:04.816Z,11.10
2019-05-11T09:37:10.949Z,10.07
2019-05-11T09:42:18.026Z,10.07
2019-05-11T09:47:22.971Z,8.87
2019-05-11T09:52:32.864Z,9.97
2019-05-11T09:57:40.082Z,10.13
2019-05-11T10:02:45.533Z,9.43
2019-05-11T10:07:51.312Z,9.60
2019-05-11T10:12:59.019Z,8.83
2019-05-11T10:18:08.306Z,9.10
2019-05-11T10:23:15.035Z,9.40
2019-05-11T10:28:22.020Z,9.60
2019-05-11T10:33:29.095Z,9.47
2019-05-11T10:38:34.442Z,9.60
2019-05-11T10:43:41.519Z,9.63
2019-05-11T10:49:00.716Z,8.93
2019-05-11T10:54:09.113Z,9.73
2019-05-11T10:59:18.543Z,9.00
2019-05-11T11:04:24.775Z,8.20
2019-05-11T11:09:49.106Z,8.30
2019-05-11T11:14:55.539Z,7.20
2019-05-11T11:20:01.702Z,7.27
2019-05-11T11:25:08.454Z,6.83
2019-05-11T11:30:18.100Z,6.67
2019-05-11T11:35:25.216Z,7.73
2019-05-11T11:40:32.879Z,7.97
2019-05-11T11:45:39.632Z,9.80
2019-05-11T11:50:50.014Z,9.53
2019-05-11T11:56:08.402Z,8.40
2019-05-11T12:01:13.666Z,8.23
2019-05-11T12:06:21.101Z,8.83
2019-05-11T12:11:30.762Z,8.17
2019-05-11T12:17:04.071Z,7.10
2019-05-11T12:21:59.249Z,5.37
2019-05-11T12:27:07.693Z,4.27
2019-05-11T12:32:19.578Z,4.80
2019-05-11T12:37:28.267Z,4.50
2019-05-11T12:43:10.585Z,3.97
2019-05-11T12:48:37.908Z,4.57
2019-05-11T12:53:47.613Z,4.10
2019-05-11T12:58:54.562Z,4.33
2019-05-11T13:04:17.990Z,4.33
2019-05-11T13:09:25.891Z,4.13
2019-05-11T13:14:50.950Z,4.20
2019-05-11T13:20:41.550Z,3.87
2019-05-11T13:26:08.758Z,4.50
2019-05-11T13:31:15.132Z,4.17
2019-05-11T13:36:22.376Z,4.03
2019-05-11T13:41:30.226Z,4.10
2019-05-11T13:46:38.909Z,4.33
2019-05-11T13:51:45.507Z,4.53
2019-05-11T13:56:54.264Z,4.27
2019-05-11T14:02:12.099Z,4.37
2019-05-11T14:07:19.764Z,4.30
2019-05-11T14:12:29.608Z,3.57
2019-05-11T14:17:48.693Z,3.83
2019-05-11T14:23:07.565Z,4.30
2019-05-11T14:28:14.968Z,3.90
2019-05-11T14:33:23.456Z,4.03
2019-05-11T14:38:30.453Z,3.90
2019-05-11T14:43:38.483Z,3.80
2019-05-11T14:48:52.110Z,4.23
2019-05-11T14:54:00.210Z,3.70
2019-05-11T15:05:25.263Z,3.67
2019-05-11T15:10:32.354Z,4.40
2019-05-11T15:15:41.955Z,3.90
2019-05-11T15:20:48.965Z,4.37
2019-05-11T15:25:56.153Z,4.73
2019-05-11T15:31:02.641Z,4.47
2019-05-11T15:36:19.250Z,4.70
2019-05-11T15:41:25.390Z,4.70
2019-05-11T15:46:31.184Z,4.87
2019-05-11T15:51:40.763Z,4.97
2019-05-11T15:56:47.454Z,5.20
2019-05-11T16:01:54.677Z,5.67
2019-05-11T16:07:01.228Z,6.00
2019-05-11T16:12:08.335Z,5.80
2019-05-11T16:17:15.115Z,5.80
2019-05-11T16:22:21.197Z,5.77
2019-05-11T16:27:28.518Z,5.20
2019-05-11T16:32:34.366Z,5.83
2019-05-11T16:37:40.625Z,6.57
2019-05-11T16:42:47.843Z,5.23
2019-05-11T16:47:54.146Z,5.67
2019-05-11T16:53:00.860Z,4.40
2019-05-11T16:58:08.216Z,3.50
2019-05-11T17:03:13.955Z,2.30
2019-05-11T17:08:19.387Z,2.00
2019-05-11T17:13:26.017Z,1.73
2019-05-11T17:18:58.472Z,1.73
2019-05-11T17:24:05.026Z,1.50
2019-05-11T17:29:11.690Z,1.67
2019-05-11T17:34:20.491Z,1.50
2019-05-11T17:39:27.751Z,1.60
2019-05-11T17:44:34.269Z,1.70
2019-05-11T17:49:55.154Z,1.50
2019-05-11T17:54:48.649Z,1.80
2019-05-11T17:59:54.742Z,1.57
2019-05-11T18:05:01.021Z,1.43
2019-05-11T18:10:08.390Z,1.87
2019-05-11T18:15:14.235Z,1.10
2019-05-11T18:20:21.779Z,1.37
2019-05-11T18:25:28.733Z,1.13
2019-05-11T18:30:35.110Z,1.87
2019-05-11T18:35:41.214Z,1.13
2019-05-11T18:40:49.995Z,1.30
2019-05-11T18:45:57.518Z,1.30
2019-05-11T18:51:03.347Z,1.10
2019-05-11T18:56:09.553Z,1.20
2019-05-11T19:01:17.539Z,1.07
2019-05-11T19:06:23.763Z,1.03
2019-05-11T19:11:29.739Z,0.90
2019-05-11T19:16:36.149Z,1.17
2019-05-11T19:21:43.570Z,1.30
2019-05-11T19:26:51.424Z,1.20
2019-05-11T19:31:58.065Z,1.53
2019-05-11T19:37:04.797Z,2.97
2019-05-11T19:42:10.095Z,1.57
2019-05-11T19:47:18.244Z,1.43
2019-05-11T19:52:24.357Z,1.30
2019-05-11T19:57:30.337Z,1.30
2019-05-11T20:02:38.912Z,1.27
2019-05-11T20:07:45.420Z,1.10
2019-05-11T20:12:55.326Z,1.10
2019-05-11T20:18:01.234Z,1.20
2019-05-11T20:23:07.940Z,1.23
2019-05-11T20:28:13.598Z,0.90
2019-05-11T20:33:20.078Z,1.60
2019-05-11T20:38:27.985Z,1.20
2019-05-11T20:43:35.919Z,1.20
2019-05-11T20:48:43.975Z,1.43
2019-05-11T20:53:54.228Z,1.50
2019-05-11T20:59:07.410Z,1.17
2019-05-11T21:04:18.787Z,1.13
2019-05-11T21:09:28.947Z,1.40
2019-05-11T21:14:36.354Z,1.30
2019-05-11T21:19:53.859Z,1.30
2019-05-11T21:24:59.649Z,0.90
2019-05-11T21:30:05.437Z,1.10
2019-05-11T21:35:12.833Z,1.20
2019-05-11T21:40:19.756Z,1.37
2019-05-11T21:45:44.392Z,1.20
2019-05-11T21:51:00.212Z,1.60
2019-05-11T21:56:10.081Z,1.17
2019-05-11T22:01:21.124Z,1.40
2019-05-11T22:06:30.209Z,1.30
2019-05-11T22:11:34.336Z,1.30
2019-05-11T22:16:40.103Z,1.30
2019-05-11T22:21:49.420Z,1.23
2019-05-11T22:27:01.521Z,1.10
2019-05-11T22:32:07.962Z,1.43
2019-05-11T22:37:15.762Z,1.10
2019-05-11T22:42:24.631Z,1.10
2019-05-11T22:47:44.847Z,1.23
2019-05-11T22:52:56.968Z,1.10
2019-05-11T22:58:03.412Z,1.30
2019-05-11T23:03:13.193Z,1.67
2019-05-11T23:08:28.048Z,1.60
2019-05-11T23:13:50.577Z,1.40
2019-05-11T23:19:09.747Z,1.17
2019-05-11T23:24:48.081Z,1.20
2019-05-11T23:29:54.745Z,1.33
2019-05-11T23:35:01.418Z,1.33
2019-05-11T23:40:09.382Z,1.40
2019-05-11T23:45:15.843Z,1.37
2019-05-11T23:50:21.751Z,1.10
2019-05-11T23:55:29.117Z,1.30
