createdAt,value
2018-08-18T00:19:17.015Z,96.00
2018-08-18T00:21:45.209Z,99.70
2018-08-18T00:24:13.441Z,99.90
2018-08-18T00:26:41.685Z,99.90
2018-08-18T00:29:10.650Z,99.90
2018-08-18T00:31:39.161Z,99.90
2018-08-18T00:34:07.726Z,99.90
2018-08-18T00:36:36.030Z,99.90
2018-08-18T00:39:06.446Z,99.90
2018-08-18T00:41:34.646Z,99.90
2018-08-18T00:44:02.874Z,99.90
2018-08-18T00:46:32.194Z,99.90
2018-08-18T00:49:00.469Z,99.90
2018-08-18T00:51:34.422Z,99.90
2018-08-18T00:54:03.955Z,99.90
2018-08-18T00:56:34.062Z,99.90
2018-08-18T00:59:02.297Z,99.90
2018-08-18T01:01:30.506Z,99.90
2018-08-18T01:03:59.853Z,99.90
2018-08-18T01:06:32.405Z,99.90
2018-08-18T01:09:01.340Z,99.90
2018-08-18T01:11:30.053Z,99.90
2018-08-18T01:14:01.567Z,99.90
2018-08-18T01:16:29.811Z,99.90
2018-08-18T01:18:58.022Z,99.90
2018-08-18T01:21:26.303Z,99.90
2018-08-18T01:26:22.410Z,99.90
2018-08-18T01:28:50.967Z,99.90
2018-08-18T01:31:24.099Z,99.90
2018-08-18T01:33:52.294Z,99.90
2018-08-18T01:36:20.479Z,99.90
2018-08-18T01:38:48.655Z,99.90
2018-08-18T01:41:22.911Z,99.90
2018-08-18T01:44:09.520Z,99.90
2018-08-18T01:46:38.131Z,99.90
2018-08-18T01:49:24.027Z,99.90
2018-08-18T01:51:52.243Z,99.90
2018-08-18T01:54:20.455Z,99.90
2018-08-18T01:56:49.195Z,99.90
2018-08-18T01:59:18.731Z,99.90
2018-08-18T02:01:47.324Z,99.90
2018-08-18T02:04:17.239Z,99.90
2018-08-18T02:06:45.659Z,99.90
2018-08-18T02:09:13.848Z,99.90
2018-08-18T02:11:43.143Z,99.90
2018-08-18T02:14:15.231Z,99.90
2018-08-18T02:16:43.420Z,99.90
2018-08-18T02:19:11.640Z,99.90
2018-08-18T02:21:39.868Z,99.90
2018-08-18T02:24:08.075Z,99.90
2018-08-18T03:26:57.224Z,99.90
2018-08-18T03:29:26.532Z,99.90
2018-08-18T03:31:54.914Z,99.90
2018-08-18T04:14:14.465Z,99.90
2018-08-18T04:16:46.271Z,99.90
2018-08-18T04:19:16.550Z,99.90
2018-08-18T04:21:45.123Z,99.90
2018-08-18T04:24:13.851Z,99.90
2018-08-18T04:26:42.034Z,99.90
2018-08-18T04:29:10.239Z,99.90
2018-08-18T04:31:38.460Z,99.90
2018-08-18T04:34:07.843Z,99.90
2018-08-18T04:36:36.345Z,99.90
2018-08-18T04:39:10.862Z,99.90
2018-08-18T05:18:52.242Z,99.90
2018-08-18T05:21:21.822Z,99.90
2018-08-18T05:33:42.502Z,99.90
2018-08-18T06:18:29.771Z,96.30
2018-08-18T06:23:25.915Z,97.30
2018-08-18T06:25:54.234Z,96.70
2018-08-18T06:28:22.459Z,95.70
2018-08-18T06:30:50.667Z,95.60
2018-08-18T06:33:18.879Z,94.90
2018-08-18T06:35:47.091Z,95.20
2018-08-18T06:38:15.355Z,95.10
2018-08-18T06:40:47.823Z,95.10
2018-08-18T06:43:16.006Z,94.70
2018-08-18T06:45:44.225Z,94.00
2018-08-18T06:48:21.071Z,93.40
2018-08-18T06:50:49.326Z,93.50
2018-08-18T06:53:17.679Z,92.80
2018-08-18T06:55:45.975Z,92.40
2018-08-18T06:58:14.287Z,91.20
2018-08-18T07:00:42.512Z,91.20
2018-08-18T07:03:22.135Z,90.90
2018-08-18T07:05:50.435Z,90.50
2018-08-18T07:08:18.639Z,90.60
2018-08-18T07:10:46.852Z,90.50
2018-08-18T07:13:15.091Z,89.60
2018-08-18T07:15:44.432Z,90.00
2018-08-18T07:18:13.660Z,89.10
2018-08-18T07:20:42.347Z,88.50
2018-08-18T07:23:10.620Z,89.40
2018-08-18T07:25:43.931Z,88.20
2018-08-18T07:28:12.230Z,87.60
2018-08-18T07:30:40.468Z,87.60
2018-08-18T07:33:08.680Z,86.50
2018-08-18T07:35:36.956Z,85.00
2018-08-18T07:38:05.212Z,82.50
2018-08-18T07:40:38.533Z,81.40
2018-08-18T07:43:07.816Z,80.90
2018-08-18T07:45:36.604Z,80.50
2018-08-18T07:48:05.938Z,81.00
2018-08-18T07:50:34.144Z,82.30
2018-08-18T07:53:02.832Z,81.50
2018-08-18T07:55:31.212Z,81.60
2018-08-18T07:58:02.772Z,81.90
2018-08-18T08:00:35.606Z,81.60
2018-08-18T08:03:03.984Z,80.20
2018-08-18T08:05:32.476Z,79.30
2018-08-18T08:08:00.800Z,81.10
2018-08-18T08:10:29.015Z,81.60
2018-08-18T08:12:57.523Z,81.20
2018-08-18T08:15:25.736Z,80.60
2018-08-18T08:17:53.972Z,78.60
2018-08-18T08:20:22.212Z,78.10
2018-08-18T08:22:51.464Z,77.60
2018-08-18T08:25:19.865Z,77.10
2018-08-18T08:27:50.089Z,76.80
2018-08-18T08:30:19.308Z,75.60
2018-08-18T08:32:47.929Z,76.30
2018-08-18T08:35:16.218Z,74.50
2018-08-18T08:37:44.912Z,74.60
2018-08-18T08:40:14.501Z,74.70
2018-08-18T08:42:42.753Z,75.60
2018-08-18T08:45:12.425Z,75.70
2018-08-18T08:47:40.767Z,75.10
2018-08-18T08:50:11.665Z,74.80
2018-08-18T08:52:45.320Z,72.20
2018-08-18T08:55:13.605Z,70.00
2018-08-18T08:57:41.933Z,71.30
2018-08-18T09:00:10.861Z,72.70
2018-08-18T09:02:39.204Z,71.00
2018-08-18T09:05:07.957Z,70.70
2018-08-18T09:07:36.622Z,70.40
2018-08-18T09:10:05.745Z,72.50
2018-08-18T09:12:33.993Z,71.30
2018-08-18T09:15:02.250Z,70.80
2018-08-18T09:17:30.701Z,70.80
2018-08-18T09:19:58.934Z,70.10
2018-08-18T09:22:27.145Z,69.90
2018-08-18T09:24:57.253Z,70.00
2018-08-18T09:27:25.458Z,68.70
2018-08-18T09:29:53.684Z,69.70
2018-08-18T09:32:21.910Z,67.50
2018-08-18T09:34:53.190Z,68.50
2018-08-18T09:37:22.158Z,69.00
2018-08-18T09:39:50.400Z,70.00
2018-08-18T09:42:19.770Z,70.00
2018-08-18T09:44:49.491Z,69.10
2018-08-18T09:47:17.742Z,68.40
2018-08-18T09:49:46.073Z,67.70
2018-08-18T09:52:17.041Z,69.60
2018-08-18T09:54:45.249Z,66.80
2018-08-18T09:57:13.475Z,65.90
2018-08-18T09:59:41.750Z,65.20
2018-08-18T10:02:11.579Z,66.20
2018-08-18T10:04:39.866Z,66.20
2018-08-18T10:07:08.106Z,67.30
2018-08-18T10:09:36.341Z,65.90
2018-08-18T10:12:04.650Z,65.20
2018-08-18T10:14:32.838Z,64.90
2018-08-18T10:17:01.082Z,64.50
2018-08-18T10:19:31.344Z,66.10
2018-08-18T10:21:59.934Z,64.30
2018-08-18T10:24:28.205Z,63.90
2018-08-18T10:27:01.842Z,64.10
2018-08-18T10:29:30.065Z,63.80
2018-08-18T10:31:59.088Z,66.10
2018-08-18T10:34:29.754Z,64.70
2018-08-18T10:37:00.571Z,64.10
2018-08-18T10:39:28.807Z,64.90
2018-08-18T10:42:04.535Z,64.00
2018-08-18T10:44:32.862Z,63.20
2018-08-18T10:47:15.143Z,63.30
2018-08-18T10:49:55.039Z,61.60
2018-08-18T10:52:35.447Z,64.00
2018-08-18T10:55:06.274Z,62.00
2018-08-18T11:07:40.599Z,62.30
2018-08-18T11:10:09.343Z,63.50
2018-08-18T11:12:39.447Z,62.40
2018-08-18T11:15:11.467Z,61.90
2018-08-18T11:17:39.715Z,60.60
2018-08-18T11:23:11.843Z,61.00
2018-08-18T11:25:44.260Z,61.10
2018-08-18T11:28:13.169Z,59.80
2018-08-18T12:00:37.992Z,59.20
2018-08-18T12:13:18.936Z,56.70
2018-08-18T12:23:35.995Z,56.40
2018-08-18T12:26:09.775Z,57.20
2018-08-18T12:28:44.873Z,56.40
2018-08-18T12:31:15.025Z,56.10
2018-08-18T12:33:43.303Z,57.00
2018-08-18T12:36:11.757Z,55.90
2018-08-18T12:41:08.975Z,55.50
2018-08-18T12:43:39.639Z,54.00
2018-08-18T12:46:13.520Z,55.60
2018-08-18T12:48:42.739Z,54.80
2018-08-18T12:51:12.100Z,53.50
2018-08-18T12:53:45.916Z,54.30
2018-08-18T12:56:15.328Z,54.80
2018-08-18T12:58:43.655Z,53.90
2018-08-18T13:01:11.919Z,53.30
2018-08-18T13:03:40.121Z,54.20
2018-08-18T13:06:09.300Z,54.50
2018-08-18T13:08:37.516Z,54.50
2018-08-18T13:11:05.751Z,53.50
2018-08-18T13:13:34.000Z,53.10
2018-08-18T13:16:02.276Z,52.60
2018-08-18T13:20:58.457Z,52.80
2018-08-18T13:23:27.461Z,53.90
2018-08-18T13:25:55.709Z,55.60
2018-08-18T13:28:23.948Z,56.20
2018-08-18T13:30:52.173Z,55.40
2018-08-18T13:33:20.469Z,53.60
2018-08-18T13:35:50.072Z,53.40
2018-08-18T13:38:27.952Z,53.10
2018-08-18T13:40:56.457Z,53.50
2018-08-18T13:43:42.048Z,55.20
2018-08-18T13:46:12.713Z,53.00
2018-08-18T13:48:51.764Z,52.10
2018-08-18T13:51:21.121Z,52.50
2018-08-18T13:53:52.753Z,53.00
2018-08-18T13:56:22.341Z,52.80
2018-08-18T13:58:51.766Z,54.00
2018-08-18T14:11:24.961Z,55.00
2018-08-18T14:13:53.174Z,54.80
2018-08-18T14:16:21.405Z,54.70
2018-08-18T14:18:49.731Z,54.20
2018-08-18T14:21:17.944Z,54.90
2018-08-18T14:38:38.971Z,54.10
2018-08-18T14:41:07.400Z,53.00
2018-08-18T14:46:08.402Z,52.80
2018-08-18T14:51:05.050Z,53.40
2018-08-18T14:53:33.278Z,52.70
2018-08-18T14:56:01.566Z,52.70
2018-08-18T14:58:34.632Z,53.10
2018-08-18T15:01:09.005Z,54.00
2018-08-18T15:03:37.335Z,54.00
2018-08-18T15:06:05.618Z,54.60
2018-08-18T15:08:33.966Z,54.70
2018-08-18T15:11:02.187Z,55.30
2018-08-18T15:13:31.354Z,55.90
2018-08-18T15:15:59.551Z,55.60
2018-08-18T15:18:27.930Z,57.30
2018-08-18T15:20:56.194Z,56.80
2018-08-18T15:23:24.404Z,56.60
2018-08-18T15:25:53.014Z,57.00
2018-08-18T15:28:22.198Z,56.30
2018-08-18T15:48:22.973Z,58.10
2018-08-18T15:50:51.554Z,61.80
2018-08-18T15:53:19.990Z,62.60
2018-08-18T15:55:48.312Z,62.90
2018-08-18T15:58:16.609Z,64.40
2018-08-18T16:00:44.995Z,65.70
2018-08-18T16:08:09.221Z,66.00
2018-08-18T16:10:37.533Z,68.20
2018-08-18T16:22:58.985Z,67.20
2018-08-18T16:25:35.418Z,71.90
2018-08-18T16:28:05.095Z,72.60
2018-08-18T16:30:33.583Z,73.10
2018-08-18T16:33:12.529Z,74.20
2018-08-18T16:35:41.801Z,74.00
2018-08-18T16:38:10.182Z,74.70
2018-08-18T16:40:38.715Z,75.20
2018-08-18T16:43:08.576Z,74.70
2018-08-18T16:45:36.927Z,74.30
2018-08-18T16:48:06.213Z,75.20
2018-08-18T16:50:35.564Z,75.60
2018-08-18T16:53:08.045Z,76.20
2018-08-18T16:55:38.792Z,76.50
2018-08-18T16:58:07.176Z,76.10
2018-08-18T17:01:01.303Z,77.30
2018-08-18T17:03:31.856Z,76.30
2018-08-18T17:06:01.044Z,76.60
2018-08-18T17:08:30.137Z,77.50
2018-08-18T19:45:36.786Z,85.90
2018-08-18T19:48:05.134Z,85.20
2018-08-18T19:50:33.363Z,86.40
2018-08-18T19:53:07.021Z,86.50
2018-08-18T19:55:35.258Z,86.80
2018-08-18T19:58:03.499Z,86.70
2018-08-18T20:00:31.721Z,87.00
2018-08-18T20:03:04.615Z,87.20
2018-08-18T20:05:32.803Z,87.70
2018-08-18T20:08:01.050Z,87.50
2018-08-18T20:10:29.374Z,87.70
2018-08-18T20:12:57.704Z,87.90
2018-08-18T20:15:25.954Z,88.20
2018-08-18T20:17:54.254Z,88.20
2018-08-18T20:20:24.429Z,88.20
2018-08-18T20:22:52.684Z,88.70
2018-08-18T20:25:20.973Z,89.80
2018-08-18T20:27:49.547Z,90.20
2018-08-18T20:30:17.767Z,90.10
2018-08-18T20:32:46.036Z,90.60
2018-08-18T20:35:14.285Z,90.70
2018-08-18T20:37:42.539Z,90.90
2018-08-18T20:40:11.211Z,91.10
2018-08-18T20:42:39.491Z,91.00
2018-08-18T20:45:08.159Z,91.10
2018-08-18T20:47:36.513Z,91.20
2018-08-18T20:50:08.240Z,91.20
2018-08-18T20:52:36.584Z,91.30
2018-08-18T20:55:05.028Z,91.20
2018-08-18T20:57:33.307Z,90.90
2018-08-18T21:00:01.623Z,91.30
2018-08-18T21:02:31.760Z,91.40
2018-08-18T21:05:02.198Z,91.60
2018-08-18T21:07:31.506Z,91.90
2018-08-18T21:10:00.381Z,92.20
2018-08-18T21:12:47.926Z,92.40
2018-08-18T21:15:16.925Z,92.50
2018-08-18T21:17:45.387Z,92.70
2018-08-18T21:20:15.667Z,92.80
2018-08-18T21:22:43.886Z,93.10
2018-08-18T21:25:13.077Z,93.10
2018-08-18T21:27:41.579Z,93.30
2018-08-18T21:30:18.340Z,93.30
2018-08-18T21:32:46.562Z,93.40
2018-08-18T21:35:14.846Z,93.70
2018-08-18T21:37:43.102Z,93.70
2018-08-18T21:40:11.391Z,93.80
2018-08-18T21:42:39.623Z,94.10
2018-08-18T21:45:10.079Z,94.30
2018-08-18T21:47:38.415Z,94.40
2018-08-18T21:50:06.731Z,94.60
2018-08-18T21:52:34.963Z,94.70
2018-08-18T21:55:03.233Z,94.90
2018-08-18T21:57:37.911Z,94.90
2018-08-18T22:00:06.268Z,95.10
2018-08-18T22:02:41.658Z,95.10
2018-08-18T22:05:11.599Z,95.20
2018-08-18T22:07:50.676Z,95.20
2018-08-18T22:10:18.956Z,95.20
2018-08-18T22:12:47.184Z,95.30
2018-08-18T22:15:21.639Z,95.30
2018-08-18T22:17:51.276Z,95.50
2018-08-18T22:20:20.880Z,95.50
2018-08-18T22:22:49.117Z,95.60
2018-08-18T22:25:17.376Z,95.60
2018-08-18T22:27:45.636Z,95.70
2018-08-18T22:30:15.153Z,95.90
2018-08-18T22:32:44.648Z,96.00
2018-08-18T22:35:13.504Z,96.00
2018-08-18T22:37:42.072Z,96.20
