createdAt,value
2022-12-18T00:00:17.678Z,-7.56
2022-12-18T00:01:20.528Z,-7.58
2022-12-18T00:02:24.029Z,-7.59
2022-12-18T00:03:26.511Z,-7.60
2022-12-18T00:04:29.894Z,-7.60
2022-12-18T00:05:31.692Z,-7.61
2022-12-18T00:06:35.544Z,-7.60
2022-12-18T00:07:38.801Z,-7.61
2022-12-18T00:08:40.483Z,-7.62
2022-12-18T00:09:43.148Z,-7.61
2022-12-18T00:10:46.925Z,-7.64
2022-12-18T00:11:49.594Z,-7.61
2022-12-18T00:12:51.329Z,-7.62
2022-12-18T00:13:56.168Z,-7.63
2022-12-18T00:14:57.916Z,-7.64
2022-12-18T00:16:03.872Z,-7.65
2022-12-18T00:17:06.578Z,-7.66
2022-12-18T00:18:08.595Z,-7.67
2022-12-18T00:19:12.298Z,-7.68
2022-12-18T00:20:14.290Z,-7.69
2022-12-18T00:21:17.339Z,-7.71
2022-12-18T00:22:19.987Z,-7.72
2022-12-18T00:23:21.713Z,-7.72
2022-12-18T00:24:24.450Z,-7.73
2022-12-18T00:25:26.156Z,-7.73
2022-12-18T00:26:30.634Z,-7.75
2022-12-18T00:27:33.295Z,-7.74
2022-12-18T00:28:35.175Z,-7.74
2022-12-18T00:29:39.237Z,-7.75
2022-12-18T00:30:40.982Z,-7.76
2022-12-18T00:31:44.870Z,-7.75
2022-12-18T00:32:46.719Z,-7.76
2022-12-18T00:33:49.671Z,-7.76
2022-12-18T00:34:55.689Z,-7.76
2022-12-18T00:36:02.924Z,-7.76
2022-12-18T00:37:04.627Z,-7.74
2022-12-18T00:38:07.347Z,-7.75
2022-12-18T00:39:10.513Z,-7.74
2022-12-18T00:40:14.055Z,-7.72
2022-12-18T00:41:37.488Z,-7.71
2022-12-18T00:42:57.406Z,-7.68
2022-12-18T00:43:59.138Z,-7.67
2022-12-18T00:45:06.413Z,-7.68
2022-12-18T00:46:11.097Z,-7.67
2022-12-18T00:47:13.769Z,-7.67
2022-12-18T00:48:15.523Z,-7.67
2022-12-18T00:49:19.969Z,-7.67
2022-12-18T00:50:22.565Z,-7.67
2022-12-18T00:51:27.344Z,-7.67
2022-12-18T00:52:29.004Z,-7.66
2022-12-18T00:53:31.633Z,-7.67
2022-12-18T00:54:33.304Z,-7.63
2022-12-18T00:55:36.077Z,-7.65
2022-12-18T00:56:48.063Z,-7.66
2022-12-18T00:57:53.280Z,-7.66
2022-12-18T00:58:55.013Z,-7.67
2022-12-18T00:59:58.652Z,-7.67
2022-12-18T01:01:01.817Z,-7.67
2022-12-18T01:02:04.790Z,-7.67
2022-12-18T01:03:06.971Z,-7.66
2022-12-18T01:04:09.677Z,-7.66
2022-12-18T01:05:13.478Z,-7.65
2022-12-18T01:06:17.076Z,-7.65
2022-12-18T01:07:18.803Z,-7.63
2022-12-18T01:08:21.878Z,-7.64
2022-12-18T01:09:24.535Z,-7.64
2022-12-18T01:10:26.630Z,-7.63
2022-12-18T01:11:29.253Z,-7.64
2022-12-18T01:12:30.925Z,-7.66
2022-12-18T01:13:33.652Z,-7.65
2022-12-18T01:14:35.489Z,-7.67
2022-12-18T01:15:38.198Z,-7.66
2022-12-18T01:16:41.342Z,-7.66
2022-12-18T01:17:44.687Z,-7.66
2022-12-18T01:18:46.703Z,-7.67
2022-12-18T01:19:49.471Z,-7.67
2022-12-18T01:20:51.147Z,-7.70
2022-12-18T01:21:53.961Z,-7.72
2022-12-18T01:22:55.640Z,-7.75
2022-12-18T01:23:59.041Z,-7.79
2022-12-18T01:25:00.796Z,-7.82
2022-12-18T01:26:07.209Z,-7.84
2022-12-18T01:27:09.051Z,-7.87
2022-12-18T01:28:12.134Z,-7.88
2022-12-18T01:29:13.816Z,-7.89
2022-12-18T01:30:16.988Z,-7.90
2022-12-18T01:31:20.916Z,-7.91
2022-12-18T01:32:25.256Z,-7.93
2022-12-18T01:33:27.120Z,-7.95
2022-12-18T01:34:29.903Z,-7.94
2022-12-18T01:35:31.623Z,-7.94
2022-12-18T01:36:36.470Z,-7.96
2022-12-18T01:37:38.179Z,-7.96
2022-12-18T01:38:40.869Z,-7.98
2022-12-18T01:39:42.681Z,-7.99
2022-12-18T01:40:45.294Z,-8.02
2022-12-18T01:42:02.844Z,-8.06
2022-12-18T01:43:05.525Z,-8.10
2022-12-18T01:44:40.476Z,-8.11
2022-12-18T01:45:43.432Z,-8.17
2022-12-18T01:46:45.178Z,-8.18
2022-12-18T01:47:50.457Z,-8.19
2022-12-18T01:48:54.652Z,-8.19
2022-12-18T01:49:58.659Z,-8.20
2022-12-18T01:51:01.111Z,-8.20
2022-12-18T01:52:03.749Z,-8.22
2022-12-18T01:53:08.329Z,-8.22
2022-12-18T01:54:11.018Z,-8.21
2022-12-18T01:55:14.084Z,-8.20
2022-12-18T01:56:20.302Z,-8.20
2022-12-18T01:57:21.999Z,-8.20
2022-12-18T01:58:27.554Z,-8.19
2022-12-18T01:59:32.096Z,-8.19
2022-12-18T02:00:36.001Z,-8.16
2022-12-18T02:01:38.917Z,-8.16
2022-12-18T02:02:42.494Z,-8.16
2022-12-18T02:03:46.312Z,-8.15
2022-12-18T02:04:49.732Z,-8.14
2022-12-18T02:05:57.037Z,-8.11
2022-12-18T02:07:05.585Z,-8.11
2022-12-18T02:08:11.509Z,-8.11
2022-12-18T02:09:17.432Z,-8.10
2022-12-18T02:10:22.688Z,-8.09
2022-12-18T02:11:35.257Z,-8.08
2022-12-18T02:12:43.847Z,-8.07
2022-12-18T02:13:48.945Z,-8.05
2022-12-18T02:14:55.771Z,-8.05
2022-12-18T02:16:03.368Z,-8.04
2022-12-18T02:17:08.566Z,-8.03
2022-12-18T02:18:13.361Z,-8.01
2022-12-18T02:19:29.842Z,-8.01
2022-12-18T02:20:36.509Z,-7.98
2022-12-18T02:21:51.378Z,-7.99
2022-12-18T02:23:08.671Z,-7.99
2022-12-18T02:24:19.561Z,-8.00
2022-12-18T02:25:30.739Z,-7.99
2022-12-18T02:26:36.414Z,-8.00
2022-12-18T02:27:39.270Z,-7.99
2022-12-18T02:28:43.789Z,-8.00
2022-12-18T02:29:55.989Z,-8.01
2022-12-18T02:31:02.901Z,-8.00
2022-12-18T02:32:08.596Z,-8.00
2022-12-18T02:33:11.003Z,-8.02
2022-12-18T02:34:14.495Z,-8.04
2022-12-18T02:35:18.568Z,-8.05
2022-12-18T02:36:22.820Z,-8.05
2022-12-18T02:37:25.546Z,-8.05
2022-12-18T02:38:28.966Z,-8.05
2022-12-18T02:39:32.049Z,-8.05
2022-12-18T02:40:35.059Z,-8.06
2022-12-18T02:41:39.443Z,-8.07
2022-12-18T02:42:42.172Z,-8.07
2022-12-18T02:43:54.818Z,-8.09
2022-12-18T02:44:57.544Z,-8.10
2022-12-18T02:46:01.390Z,-8.10
2022-12-18T02:47:04.368Z,-8.13
2022-12-18T02:48:06.277Z,-8.12
2022-12-18T02:49:15.821Z,-8.14
2022-12-18T02:50:20.491Z,-8.15
2022-12-18T02:51:26.909Z,-8.16
2022-12-18T02:52:33.207Z,-8.17
2022-12-18T02:53:40.263Z,-8.19
2022-12-18T02:54:58.223Z,-8.17
2022-12-18T02:56:05.738Z,-8.22
2022-12-18T02:57:15.849Z,-8.22
2022-12-18T02:58:21.470Z,-8.22
2022-12-18T02:59:27.681Z,-8.22
2022-12-18T03:00:33.946Z,-8.23
2022-12-18T03:01:40.276Z,-8.21
2022-12-18T03:02:47.772Z,-8.21
2022-12-18T03:03:52.772Z,-8.21
2022-12-18T03:05:00.261Z,-8.18
2022-12-18T03:06:05.860Z,-8.18
2022-12-18T03:07:11.940Z,-8.16
2022-12-18T03:08:16.067Z,-8.15
2022-12-18T03:09:22.078Z,-8.12
2022-12-18T03:10:28.765Z,-8.12
2022-12-18T03:11:55.085Z,-8.11
2022-12-18T03:13:02.939Z,-8.10
2022-12-18T03:14:05.196Z,-8.08
2022-12-18T03:15:17.691Z,-8.08
2022-12-18T03:16:24.267Z,-8.07
2022-12-18T03:17:29.130Z,-8.05
2022-12-18T03:18:33.000Z,-8.04
2022-12-18T03:19:36.150Z,-8.02
2022-12-18T03:20:38.931Z,-8.02
2022-12-18T03:21:45.558Z,-8.01
2022-12-18T03:22:50.922Z,-8.01
2022-12-18T03:23:54.642Z,-8.01
2022-12-18T03:24:58.267Z,-7.99
2022-12-18T03:26:07.475Z,-7.99
2022-12-18T03:27:11.596Z,-7.97
2022-12-18T03:28:18.070Z,-7.96
2022-12-18T03:29:23.702Z,-7.95
2022-12-18T03:30:28.265Z,-7.95
2022-12-18T03:31:30.861Z,-7.94
2022-12-18T03:32:35.919Z,-7.92
2022-12-18T03:33:43.138Z,-7.92
2022-12-18T03:34:48.098Z,-7.90
2022-12-18T03:35:51.046Z,-7.89
2022-12-18T03:36:52.738Z,-7.89
2022-12-18T03:37:55.490Z,-7.88
2022-12-18T03:38:58.370Z,-7.88
2022-12-18T03:40:01.286Z,-7.88
2022-12-18T03:41:08.493Z,-7.86
2022-12-18T03:42:17.685Z,-7.87
2022-12-18T03:43:28.415Z,-7.87
2022-12-18T03:44:33.583Z,-7.87
2022-12-18T03:45:37.610Z,-7.87
2022-12-18T03:46:44.888Z,-7.89
2022-12-18T03:47:56.409Z,-7.88
2022-12-18T03:49:03.830Z,-7.87
2022-12-18T03:50:13.482Z,-7.88
2022-12-18T03:51:21.263Z,-7.85
2022-12-18T03:52:27.343Z,-7.84
2022-12-18T03:53:35.022Z,-7.82
2022-12-18T03:54:37.382Z,-7.81
2022-12-18T03:55:40.613Z,-7.83
2022-12-18T03:56:45.631Z,-7.81
2022-12-18T03:57:49.266Z,-7.81
2022-12-18T03:58:53.890Z,-7.80
2022-12-18T03:59:58.761Z,-7.80
2022-12-18T04:01:03.056Z,-7.79
2022-12-18T04:02:07.384Z,-7.77
2022-12-18T04:03:09.714Z,-7.75
2022-12-18T04:04:13.081Z,-7.75
2022-12-18T04:05:15.790Z,-7.72
2022-12-18T04:06:18.784Z,-7.70
2022-12-18T04:07:20.895Z,-7.71
2022-12-18T04:08:24.148Z,-7.69
2022-12-18T04:09:27.030Z,-7.68
2022-12-18T04:10:29.860Z,-7.67
2022-12-18T04:11:31.527Z,-7.68
2022-12-18T04:12:34.446Z,-7.68
2022-12-18T04:13:37.656Z,-7.70
2022-12-18T04:14:41.942Z,-7.71
2022-12-18T04:15:43.825Z,-7.73
2022-12-18T04:16:46.535Z,-7.75
2022-12-18T04:17:49.937Z,-7.76
2022-12-18T04:18:52.712Z,-7.78
2022-12-18T04:19:54.394Z,-7.79
2022-12-18T04:20:57.113Z,-7.81
2022-12-18T04:21:58.791Z,-7.82
2022-12-18T04:23:01.574Z,-7.84
2022-12-18T04:24:03.487Z,-7.86
2022-12-18T04:25:06.793Z,-7.87
2022-12-18T04:26:08.526Z,-7.87
2022-12-18T04:27:11.437Z,-7.88
2022-12-18T04:28:13.151Z,-7.87
2022-12-18T04:29:15.931Z,-7.87
2022-12-18T04:30:20.106Z,-7.87
2022-12-18T04:31:22.854Z,-7.86
2022-12-18T04:32:24.881Z,-7.85
2022-12-18T04:33:27.689Z,-7.84
2022-12-18T04:34:29.337Z,-7.83
2022-12-18T04:35:32.236Z,-7.83
2022-12-18T04:36:34.073Z,-7.83
2022-12-18T04:37:36.786Z,-7.83
2022-12-18T04:38:39.398Z,-7.82
2022-12-18T04:39:41.220Z,-7.84
2022-12-18T04:40:43.894Z,-7.84
2022-12-18T04:41:45.544Z,-7.86
2022-12-18T04:42:48.301Z,-7.87
2022-12-18T04:43:50.101Z,-7.90
2022-12-18T04:44:52.973Z,-7.91
2022-12-18T04:46:02.702Z,-7.92
2022-12-18T04:47:05.968Z,-7.95
2022-12-18T04:48:07.683Z,-7.96
2022-12-18T04:49:11.441Z,-7.98
2022-12-18T04:50:13.230Z,-8.01
2022-12-18T04:51:16.273Z,-8.02
2022-12-18T04:52:18.079Z,-8.03
2022-12-18T04:53:20.807Z,-8.03
2022-12-18T04:54:22.491Z,-8.04
2022-12-18T04:55:25.218Z,-8.03
2022-12-18T04:56:26.940Z,-8.05
2022-12-18T04:57:29.630Z,-8.05
2022-12-18T04:58:31.552Z,-8.05
2022-12-18T04:59:34.438Z,-8.06
2022-12-18T05:00:36.114Z,-8.09
2022-12-18T05:01:40.295Z,-8.10
2022-12-18T05:02:42.336Z,-8.12
2022-12-18T05:03:45.710Z,-8.11
2022-12-18T05:04:47.727Z,-8.14
2022-12-18T05:05:51.728Z,-8.14
2022-12-18T05:06:53.491Z,-8.14
2022-12-18T05:07:56.307Z,-8.14
2022-12-18T05:08:58.024Z,-8.13
2022-12-18T05:10:00.816Z,-8.13
2022-12-18T05:11:03.922Z,-8.12
2022-12-18T05:12:07.008Z,-8.09
2022-12-18T05:13:08.667Z,-8.08
2022-12-18T05:14:11.295Z,-8.05
2022-12-18T05:15:12.978Z,-8.04
2022-12-18T05:16:16.248Z,-8.02
2022-12-18T05:17:19.473Z,-8.02
2022-12-18T05:18:22.232Z,-8.01
2022-12-18T05:19:23.956Z,-7.99
2022-12-18T05:20:27.080Z,-7.99
2022-12-18T05:21:29.311Z,-7.99
2022-12-18T05:22:31.947Z,-7.99
2022-12-18T05:23:36.857Z,-7.99
2022-12-18T05:24:39.703Z,-7.99
2022-12-18T05:25:41.408Z,-8.00
2022-12-18T05:26:44.383Z,-8.02
2022-12-18T05:27:46.412Z,-8.03
2022-12-18T05:28:49.061Z,-8.04
2022-12-18T05:29:50.738Z,-8.07
2022-12-18T05:30:54.463Z,-8.09
2022-12-18T05:31:56.629Z,-8.10
2022-12-18T05:33:00.648Z,-8.14
2022-12-18T05:34:02.310Z,-8.16
2022-12-18T05:35:06.890Z,-8.17
2022-12-18T05:36:09.644Z,-8.19
2022-12-18T05:37:12.415Z,-8.22
2022-12-18T05:38:14.199Z,-8.23
2022-12-18T05:39:17.156Z,-8.25
2022-12-18T05:40:18.972Z,-8.28
2022-12-18T05:41:21.586Z,-8.29
2022-12-18T05:42:23.373Z,-8.30
2022-12-18T05:43:28.609Z,-8.32
2022-12-18T05:44:30.321Z,-8.33
2022-12-18T05:45:33.084Z,-8.34
2022-12-18T05:46:34.829Z,-8.34
2022-12-18T05:47:37.963Z,-8.34
2022-12-18T05:48:41.024Z,-8.37
2022-12-18T05:49:43.699Z,-8.36
2022-12-18T05:50:46.559Z,-8.37
2022-12-18T05:51:49.262Z,-8.38
2022-12-18T05:52:50.987Z,-8.38
2022-12-18T05:53:53.777Z,-8.39
2022-12-18T05:54:55.562Z,-8.38
2022-12-18T05:56:02.207Z,-8.37
2022-12-18T05:57:04.072Z,-8.37
2022-12-18T05:58:07.699Z,-8.36
2022-12-18T05:59:10.704Z,-8.35
2022-12-18T06:00:14.630Z,-8.34
2022-12-18T06:01:17.948Z,-8.34
2022-12-18T06:02:21.980Z,-8.33
2022-12-18T06:03:25.917Z,-8.32
2022-12-18T06:04:36.564Z,-8.31
2022-12-18T06:05:38.861Z,-8.32
2022-12-18T06:06:41.527Z,-8.32
2022-12-18T06:07:43.239Z,-8.30
2022-12-18T06:08:46.865Z,-8.29
2022-12-18T06:09:48.789Z,-8.30
2022-12-18T06:10:53.311Z,-8.29
2022-12-18T06:11:54.997Z,-8.29
2022-12-18T06:12:57.895Z,-8.30
2022-12-18T06:14:00.779Z,-8.30
2022-12-18T06:15:03.762Z,-8.31
2022-12-18T06:16:06.411Z,-8.31
2022-12-18T06:17:09.086Z,-8.32
2022-12-18T06:18:10.840Z,-8.33
2022-12-18T06:19:17.545Z,-8.33
2022-12-18T06:20:20.929Z,-8.33
2022-12-18T06:21:23.614Z,-8.32
2022-12-18T06:22:25.912Z,-8.30
2022-12-18T06:23:29.062Z,-8.28
2022-12-18T06:24:30.982Z,-8.26
2022-12-18T06:25:33.940Z,-8.24
2022-12-18T06:26:38.161Z,-8.23
2022-12-18T06:27:40.911Z,-8.21
2022-12-18T06:28:43.926Z,-8.20
2022-12-18T06:29:46.677Z,-8.20
2022-12-18T06:30:49.279Z,-8.17
2022-12-18T06:31:51.947Z,-8.17
2022-12-18T06:32:56.602Z,-8.15
2022-12-18T06:33:59.826Z,-8.14
2022-12-18T06:35:02.337Z,-8.12
2022-12-18T06:36:08.853Z,-8.10
2022-12-18T06:37:10.542Z,-8.08
2022-12-18T06:38:13.297Z,-8.08
2022-12-18T06:39:14.970Z,-8.07
2022-12-18T06:40:17.853Z,-8.07
2022-12-18T06:41:20.980Z,-8.05
2022-12-18T06:42:26.689Z,-8.07
2022-12-18T06:43:28.383Z,-8.04
2022-12-18T06:44:31.230Z,-8.05
2022-12-18T06:45:32.979Z,-8.05
2022-12-18T06:46:35.694Z,-8.04
2022-12-18T06:47:37.351Z,-8.03
2022-12-18T06:48:40.026Z,-8.02
2022-12-18T06:49:41.701Z,-7.99
2022-12-18T06:50:44.426Z,-7.98
2022-12-18T06:51:48.035Z,-7.97
2022-12-18T06:52:51.567Z,-7.95
2022-12-18T06:53:53.280Z,-7.95
2022-12-18T06:54:56.002Z,-7.95
2022-12-18T06:56:06.374Z,-7.93
2022-12-18T06:57:12.145Z,-7.93
2022-12-18T06:58:13.874Z,-7.93
2022-12-18T06:59:16.825Z,-7.95
2022-12-18T07:00:19.167Z,-7.93
2022-12-18T07:01:22.096Z,-7.92
2022-12-18T07:02:23.958Z,-7.90
2022-12-18T07:03:26.772Z,-7.87
2022-12-18T07:04:29.708Z,-7.85
2022-12-18T07:05:32.550Z,-7.83
2022-12-18T07:06:34.258Z,-7.82
2022-12-18T07:07:38.266Z,-7.80
2022-12-18T07:08:39.962Z,-7.79
2022-12-18T07:09:42.645Z,-7.79
2022-12-18T07:10:47.421Z,-7.77
2022-12-18T07:11:50.937Z,-7.75
2022-12-18T07:12:52.634Z,-7.74
2022-12-18T07:13:55.464Z,-7.71
2022-12-18T07:14:57.142Z,-7.68
2022-12-18T07:16:09.740Z,-7.65
2022-12-18T07:17:15.616Z,-7.63
2022-12-18T07:18:17.411Z,-7.60
2022-12-18T07:19:20.149Z,-7.59
2022-12-18T07:20:21.803Z,-7.55
2022-12-18T07:21:27.051Z,-7.52
2022-12-18T07:22:28.855Z,-7.50
2022-12-18T07:23:34.289Z,-7.45
2022-12-18T07:24:35.995Z,-7.43
2022-12-18T07:25:39.375Z,-7.41
2022-12-18T07:26:42.097Z,-7.38
2022-12-18T07:27:43.824Z,-7.36
2022-12-18T07:28:46.472Z,-7.33
2022-12-18T07:29:48.189Z,-7.31
2022-12-18T07:30:50.880Z,-7.28
2022-12-18T07:31:52.639Z,-7.23
2022-12-18T07:32:55.406Z,-7.24
2022-12-18T07:33:57.176Z,-7.25
2022-12-18T07:34:59.858Z,-7.29
2022-12-18T07:36:02.338Z,-7.31
2022-12-18T07:37:05.553Z,-7.34
2022-12-18T07:38:07.302Z,-7.35
2022-12-18T07:39:12.749Z,-7.36
2022-12-18T07:40:14.628Z,-7.43
2022-12-18T07:41:17.759Z,-7.49
2022-12-18T07:42:31.525Z,-7.52
2022-12-18T07:43:34.468Z,-7.57
2022-12-18T07:44:36.409Z,-7.56
2022-12-18T07:45:39.632Z,-7.53
2022-12-18T07:46:42.733Z,-7.52
2022-12-18T07:47:44.446Z,-7.53
2022-12-18T07:48:50.443Z,-7.50
2022-12-18T07:49:52.408Z,-7.49
2022-12-18T07:50:55.155Z,-7.47
2022-12-18T07:51:57.212Z,-7.46
2022-12-18T07:53:04.416Z,-7.43
2022-12-18T07:54:06.193Z,-7.41
2022-12-18T07:55:10.746Z,-7.47
2022-12-18T07:56:31.164Z,-7.51
2022-12-18T07:57:49.917Z,-7.62
2022-12-18T07:58:52.574Z,-7.64
2022-12-18T07:59:55.275Z,-7.66
2022-12-18T08:01:05.350Z,-7.67
2022-12-18T08:02:09.200Z,-7.65
2022-12-18T08:03:12.073Z,-7.62
2022-12-18T08:04:14.903Z,-7.59
2022-12-18T08:05:16.659Z,-7.55
2022-12-18T08:06:19.299Z,-7.50
2022-12-18T08:07:24.152Z,-7.47
2022-12-18T08:08:26.820Z,-7.43
2022-12-18T08:09:29.459Z,-7.42
2022-12-18T08:10:32.483Z,-7.41
2022-12-18T08:11:35.143Z,-7.41
2022-12-18T08:12:36.887Z,-7.38
2022-12-18T08:13:39.817Z,-7.38
2022-12-18T08:14:41.860Z,-7.43
2022-12-18T08:15:44.620Z,-7.43
2022-12-18T08:16:47.296Z,-7.48
2022-12-18T08:17:50.008Z,-7.54
2022-12-18T08:18:53.370Z,-7.58
2022-12-18T08:19:56.105Z,-7.61
2022-12-18T08:20:57.779Z,-7.68
2022-12-18T08:22:00.480Z,-7.73
2022-12-18T08:23:02.166Z,-7.73
2022-12-18T08:24:05.479Z,-7.79
2022-12-18T08:25:09.059Z,-7.81
2022-12-18T08:26:12.271Z,-7.82
2022-12-18T08:27:30.657Z,-7.82
2022-12-18T08:28:33.505Z,-7.86
2022-12-18T08:29:36.211Z,-7.95
2022-12-18T08:30:38.039Z,-7.95
2022-12-18T08:31:40.857Z,-7.95
2022-12-18T08:32:42.787Z,-7.94
2022-12-18T08:33:45.938Z,-7.90
2022-12-18T08:34:49.716Z,-7.91
2022-12-18T08:35:51.467Z,-7.93
2022-12-18T08:36:54.207Z,-7.95
2022-12-18T08:37:55.901Z,-7.95
2022-12-18T08:38:59.105Z,-7.96
2022-12-18T08:40:02.068Z,-7.91
2022-12-18T08:41:06.019Z,-7.89
2022-12-18T08:42:28.016Z,-7.88
2022-12-18T08:43:48.313Z,-7.86
2022-12-18T08:44:50.143Z,-7.82
2022-12-18T08:45:52.877Z,-7.81
2022-12-18T08:46:55.562Z,-7.75
2022-12-18T08:47:58.246Z,-7.67
2022-12-18T08:48:59.966Z,-7.58
2022-12-18T08:50:03.147Z,-7.53
2022-12-18T08:51:06.054Z,-7.44
2022-12-18T08:52:08.705Z,-7.38
2022-12-18T08:53:10.426Z,-7.33
2022-12-18T08:54:13.974Z,-7.28
2022-12-18T08:55:16.834Z,-7.24
2022-12-18T08:56:19.675Z,-7.21
2022-12-18T08:57:22.755Z,-7.12
2022-12-18T08:58:25.651Z,-7.05
2022-12-18T08:59:31.260Z,-6.98
2022-12-18T09:00:34.199Z,-6.93
2022-12-18T09:01:36.982Z,-6.87
2022-12-18T09:02:39.008Z,-6.80
2022-12-18T09:03:42.284Z,-6.73
2022-12-18T09:04:46.880Z,-6.70
2022-12-18T09:05:50.331Z,-6.67
2022-12-18T09:06:53.094Z,-6.65
2022-12-18T09:07:54.751Z,-6.65
2022-12-18T09:08:57.394Z,-6.63
2022-12-18T09:09:59.094Z,-6.61
2022-12-18T09:11:01.797Z,-6.58
2022-12-18T09:12:04.807Z,-6.56
2022-12-18T09:13:07.872Z,-6.57
2022-12-18T09:14:11.389Z,-6.58
2022-12-18T09:15:13.102Z,-6.56
2022-12-18T09:16:15.845Z,-6.51
2022-12-18T09:17:17.658Z,-6.47
2022-12-18T09:18:21.778Z,-6.44
2022-12-18T09:19:24.460Z,-6.38
2022-12-18T09:20:26.206Z,-6.34
2022-12-18T09:21:30.757Z,-6.30
2022-12-18T09:22:33.783Z,-6.25
2022-12-18T09:23:35.477Z,-6.20
2022-12-18T09:24:38.158Z,-6.16
2022-12-18T09:25:40.388Z,-6.11
2022-12-18T09:26:43.478Z,-6.05
2022-12-18T09:27:49.219Z,-5.98
2022-12-18T09:28:53.858Z,-5.93
2022-12-18T09:29:56.650Z,-5.86
2022-12-18T09:30:58.413Z,-5.80
2022-12-18T09:32:01.174Z,-5.73
2022-12-18T09:33:02.908Z,-5.68
2022-12-18T09:34:07.032Z,-5.63
2022-12-18T09:35:09.892Z,-5.56
2022-12-18T09:36:13.488Z,-5.47
2022-12-18T09:37:16.182Z,-5.38
2022-12-18T09:38:19.495Z,-5.30
2022-12-18T09:39:24.236Z,-5.20
2022-12-18T09:40:36.152Z,-5.12
2022-12-18T09:41:46.671Z,-5.01
2022-12-18T09:42:52.788Z,-4.91
2022-12-18T09:43:59.283Z,-4.78
2022-12-18T09:45:02.293Z,-4.66
2022-12-18T09:46:06.597Z,-4.53
2022-12-18T09:47:13.078Z,-4.40
2022-12-18T09:48:17.894Z,-4.26
2022-12-18T09:49:24.799Z,-4.10
2022-12-18T09:50:31.836Z,-3.95
2022-12-18T09:51:39.429Z,-3.82
2022-12-18T09:52:44.539Z,-3.66
2022-12-18T09:53:51.407Z,-3.53
2022-12-18T09:54:57.197Z,-3.41
2022-12-18T09:55:58.945Z,-3.30
2022-12-18T09:57:01.692Z,-3.17
2022-12-18T09:58:09.124Z,-3.05
2022-12-18T09:59:21.813Z,-2.90
2022-12-18T10:00:26.016Z,-2.78
2022-12-18T10:01:37.660Z,-2.69
2022-12-18T10:02:44.452Z,-2.58
2022-12-18T10:03:47.297Z,-2.51
2022-12-18T10:05:00.317Z,-2.42
2022-12-18T10:06:08.638Z,-2.43
2022-12-18T10:07:15.961Z,-2.40
2022-12-18T10:08:21.589Z,-2.36
2022-12-18T10:09:30.663Z,-2.30
2022-12-18T10:10:40.770Z,-2.25
2022-12-18T10:11:48.247Z,-2.19
2022-12-18T10:13:00.993Z,-2.09
2022-12-18T10:14:14.679Z,-1.92
2022-12-18T10:15:22.956Z,-1.78
2022-12-18T10:16:33.258Z,-1.63
2022-12-18T10:17:46.048Z,-1.52
2022-12-18T10:19:02.155Z,-1.39
2022-12-18T10:20:10.262Z,-1.29
2022-12-18T10:21:14.522Z,-1.22
2022-12-18T10:22:27.914Z,-1.16
2022-12-18T10:23:36.121Z,-1.12
2022-12-18T10:24:42.358Z,-1.06
2022-12-18T10:25:52.881Z,-1.02
2022-12-18T10:26:58.290Z,-1.01
2022-12-18T10:28:11.340Z,-1.05
2022-12-18T10:29:18.884Z,-1.05
2022-12-18T10:30:25.188Z,-1.06
2022-12-18T10:31:27.934Z,-1.01
2022-12-18T10:32:31.292Z,-0.98
2022-12-18T10:33:35.290Z,-0.97
2022-12-18T10:34:37.000Z,-0.95
2022-12-18T10:35:42.942Z,-0.96
2022-12-18T10:36:45.690Z,-0.94
2022-12-18T10:38:06.383Z,-0.93
2022-12-18T10:39:23.642Z,-0.94
2022-12-18T10:40:26.427Z,-0.96
2022-12-18T10:41:29.509Z,-1.02
2022-12-18T10:42:32.441Z,-1.03
2022-12-18T10:43:36.382Z,-1.05
2022-12-18T10:44:38.144Z,-1.07
2022-12-18T10:45:42.449Z,-1.09
2022-12-18T10:46:46.387Z,-1.17
2022-12-18T10:47:51.479Z,-1.19
2022-12-18T10:48:55.949Z,-1.17
2022-12-18T10:49:59.040Z,-1.18
2022-12-18T10:51:10.842Z,-1.16
2022-12-18T10:52:18.154Z,-1.09
2022-12-18T10:53:21.883Z,-1.01
2022-12-18T10:54:26.040Z,-0.93
2022-12-18T10:55:32.871Z,-0.90
2022-12-18T10:56:36.746Z,-0.87
2022-12-18T10:57:41.435Z,-0.83
2022-12-18T10:58:43.490Z,-0.83
2022-12-18T10:59:55.673Z,-0.79
2022-12-18T11:01:08.927Z,-0.81
2022-12-18T11:02:28.908Z,-0.81
2022-12-18T11:03:33.520Z,-0.79
2022-12-18T11:04:36.634Z,-0.76
2022-12-18T11:05:38.629Z,-0.75
2022-12-18T11:06:58.707Z,-0.71
2022-12-18T11:08:01.806Z,-0.69
2022-12-18T11:09:13.174Z,-0.65
2022-12-18T11:10:18.780Z,-0.60
2022-12-18T11:11:23.351Z,-0.57
2022-12-18T11:12:26.059Z,-0.60
2022-12-18T11:13:29.389Z,-0.63
2022-12-18T11:14:34.701Z,-0.58
2022-12-18T11:15:36.412Z,-0.56
2022-12-18T11:17:23.799Z,-0.50
2022-12-18T11:18:19.796Z,-0.47
2022-12-18T11:19:35.438Z,-0.42
2022-12-18T11:20:38.224Z,-0.39
2022-12-18T11:21:42.362Z,-0.38
2022-12-18T11:22:45.095Z,-0.38
2022-12-18T11:23:49.504Z,-0.34
2022-12-18T11:25:30.169Z,-0.31
2022-12-18T11:26:20.940Z,-0.29
2022-12-18T11:27:22.725Z,-0.27
2022-12-18T11:28:38.486Z,-0.26
2022-12-18T11:29:46.519Z,-0.23
2022-12-18T11:30:49.841Z,-0.22
2022-12-18T11:31:53.992Z,-0.22
2022-12-18T11:33:00.788Z,-0.21
2022-12-18T11:35:37.969Z,-0.12
2022-12-18T11:36:44.501Z,-0.10
2022-12-18T11:37:50.126Z,-0.06
2022-12-18T11:38:54.559Z,-0.05
2022-12-18T11:40:00.032Z,-0.02
2022-12-18T11:41:04.853Z,-0.01
2022-12-18T11:42:13.154Z,0.03
2022-12-18T11:43:18.202Z,0.04
2022-12-18T11:44:25.842Z,0.03
2022-12-18T11:45:33.203Z,0.02
2022-12-18T11:46:38.879Z,-0.02
2022-12-18T11:47:46.046Z,0.00
2022-12-18T11:48:51.104Z,0.02
2022-12-18T11:49:54.162Z,-0.00
2022-12-18T11:50:57.367Z,0.02
2022-12-18T11:52:04.256Z,0.05
2022-12-18T11:53:06.632Z,0.08
2022-12-18T11:54:13.861Z,0.10
2022-12-18T11:55:18.607Z,0.13
2022-12-18T11:56:32.151Z,0.18
2022-12-18T11:57:39.928Z,0.20
2022-12-18T11:58:48.590Z,0.26
2022-12-18T11:59:55.974Z,0.31
2022-12-18T12:01:05.506Z,0.35
2022-12-18T12:02:24.041Z,0.37
2022-12-18T12:03:41.849Z,0.33
2022-12-18T12:04:58.638Z,0.34
2022-12-18T12:06:07.799Z,0.38
2022-12-18T12:07:21.024Z,0.39
2022-12-18T12:08:27.434Z,0.43
2022-12-18T12:09:33.743Z,0.46
2022-12-18T12:10:45.211Z,0.51
2022-12-18T12:11:58.573Z,0.51
2022-12-18T12:13:14.898Z,0.51
2022-12-18T12:14:29.142Z,0.46
2022-12-18T12:15:39.005Z,0.41
2022-12-18T12:16:50.916Z,0.36
2022-12-18T12:17:59.106Z,0.34
2022-12-18T12:19:15.686Z,0.29
2022-12-18T12:20:22.202Z,0.24
2022-12-18T12:21:29.867Z,0.19
2022-12-18T12:22:39.916Z,0.18
2022-12-18T12:23:46.757Z,0.18
2022-12-18T12:25:00.930Z,0.21
2022-12-18T12:26:05.666Z,0.16
2022-12-18T12:27:15.954Z,0.15
2022-12-18T12:28:34.931Z,0.16
2022-12-18T12:29:48.391Z,0.15
2022-12-18T12:30:57.921Z,0.14
2022-12-18T12:32:11.142Z,0.13
2022-12-18T12:33:23.465Z,0.14
2022-12-18T12:34:29.184Z,0.15
2022-12-18T12:35:40.014Z,0.15
2022-12-18T12:36:50.614Z,0.18
2022-12-18T12:38:00.873Z,0.20
2022-12-18T12:39:06.305Z,0.20
2022-12-18T12:40:40.849Z,0.23
2022-12-18T12:41:54.181Z,0.24
2022-12-18T12:43:17.286Z,0.14
2022-12-18T12:44:24.452Z,0.09
2022-12-18T12:45:32.285Z,0.05
2022-12-18T12:46:40.226Z,-0.04
2022-12-18T12:47:43.877Z,-0.08
2022-12-18T12:48:49.818Z,-0.13
2022-12-18T12:49:53.076Z,-0.21
2022-12-18T12:50:56.669Z,-0.24
2022-12-18T12:52:02.331Z,-0.26
2022-12-18T12:53:09.516Z,-0.26
2022-12-18T12:54:17.595Z,-0.27
2022-12-18T12:55:22.543Z,-0.26
2022-12-18T12:56:39.355Z,-0.27
2022-12-18T12:57:44.043Z,-0.29
2022-12-18T12:58:54.570Z,-0.33
2022-12-18T13:00:02.558Z,-0.40
2022-12-18T13:01:12.365Z,-0.43
2022-12-18T13:02:19.770Z,-0.49
2022-12-18T13:03:33.829Z,-0.54
2022-12-18T13:04:41.626Z,-0.57
2022-12-18T13:05:47.457Z,-0.59
2022-12-18T13:06:52.785Z,-0.61
2022-12-18T13:07:58.557Z,-0.62
2022-12-18T13:09:03.653Z,-0.61
2022-12-18T13:10:29.881Z,-0.68
2022-12-18T13:12:00.385Z,-0.67
2022-12-18T13:13:04.366Z,-0.69
2022-12-18T13:14:22.891Z,-0.74
2022-12-18T13:15:28.506Z,-0.77
2022-12-18T13:16:30.365Z,-0.79
2022-12-18T13:17:33.462Z,-0.81
2022-12-18T13:18:35.487Z,-0.83
2022-12-18T13:19:38.292Z,-0.83
2022-12-18T13:20:44.722Z,-0.85
2022-12-18T13:21:56.809Z,-0.86
2022-12-18T13:22:58.572Z,-0.85
2022-12-18T13:24:17.051Z,-0.85
2022-12-18T13:25:30.240Z,-0.87
2022-12-18T13:26:35.069Z,-0.87
2022-12-18T13:28:02.181Z,-0.87
2022-12-18T13:29:07.020Z,-0.89
2022-12-18T13:30:43.789Z,-0.91
2022-12-18T13:32:23.014Z,-0.96
2022-12-18T13:34:25.721Z,-1.03
2022-12-18T13:35:40.309Z,-1.16
2022-12-18T13:36:44.005Z,-1.18
2022-12-18T13:37:53.497Z,-1.20
2022-12-18T13:39:34.128Z,-1.26
2022-12-18T13:40:57.212Z,-1.27
2022-12-18T13:42:50.131Z,-1.30
2022-12-18T13:43:54.713Z,-1.30
2022-12-18T13:44:56.448Z,-1.29
2022-12-18T13:46:06.267Z,-1.27
2022-12-18T13:47:28.257Z,-1.24
2022-12-18T13:48:33.031Z,-1.22
2022-12-18T13:49:40.313Z,-1.23
2022-12-18T13:50:42.113Z,-1.23
2022-12-18T13:51:46.368Z,-1.23
2022-12-18T13:52:50.371Z,-1.24
2022-12-18T13:53:55.291Z,-1.27
2022-12-18T13:54:59.316Z,-1.27
2022-12-18T13:56:01.231Z,-1.27
2022-12-18T13:57:04.816Z,-1.31
2022-12-18T13:58:07.267Z,-1.31
2022-12-18T13:59:22.873Z,-1.33
2022-12-18T14:00:29.481Z,-1.37
2022-12-18T14:01:32.354Z,-1.38
2022-12-18T14:02:35.809Z,-1.33
2022-12-18T14:03:38.754Z,-1.33
2022-12-18T14:04:41.797Z,-1.33
2022-12-18T14:05:46.668Z,-1.33
2022-12-18T14:06:49.970Z,-1.36