createdAt,value
2023-02-02T00:00:27.851Z,98.8
2023-02-02T00:01:29.870Z,98.8
2023-02-02T00:02:31.915Z,98.8
2023-02-02T00:03:34.928Z,98.8
2023-02-02T00:04:36.873Z,98.6
2023-02-02T00:05:38.858Z,98.5
2023-02-02T00:06:40.861Z,98.4
2023-02-02T00:07:42.872Z,98.5
2023-02-02T00:08:44.890Z,98.4
2023-02-02T00:09:46.880Z,98.4
2023-02-02T00:10:48.871Z,98.3
2023-02-02T00:11:50.903Z,98.5
2023-02-02T00:12:52.900Z,98.7
2023-02-02T00:13:54.858Z,98.5
2023-02-02T00:14:57.898Z,98.2
2023-02-02T00:16:00.871Z,97.9
2023-02-02T00:17:03.937Z,98
2023-02-02T00:18:05.869Z,98.2
2023-02-02T00:19:07.876Z,98.3
2023-02-02T00:20:10.874Z,98.2
2023-02-02T00:21:12.873Z,98.4
2023-02-02T00:22:14.896Z,98.3
2023-02-02T00:23:16.873Z,97.9
2023-02-02T00:24:18.875Z,97.7
2023-02-02T00:25:20.902Z,97.7
2023-02-02T00:26:22.927Z,97.9
2023-02-02T00:27:24.900Z,98.2
2023-02-02T00:28:27.222Z,98.1
2023-02-02T00:29:28.880Z,98.2
2023-02-02T00:30:30.950Z,98
2023-02-02T00:31:32.932Z,97.9
2023-02-02T00:32:34.917Z,98.1
2023-02-02T00:33:36.875Z,98
2023-02-02T00:34:38.912Z,98.1
2023-02-02T00:35:40.885Z,98.4
2023-02-02T00:36:42.885Z,98.6
2023-02-02T00:37:44.893Z,98.8
2023-02-02T00:38:46.904Z,98.8
2023-02-02T00:39:48.891Z,98.8
2023-02-02T00:40:50.880Z,98.8
2023-02-02T00:41:52.895Z,98.8
2023-02-02T00:42:55.883Z,98.7
2023-02-02T00:43:57.900Z,98.8
2023-02-02T00:45:01.885Z,98.8
2023-02-02T00:46:03.958Z,98.8
2023-02-02T00:47:05.888Z,98.8
2023-02-02T00:48:08.891Z,98.8
2023-02-02T00:49:10.914Z,98.8
2023-02-02T00:50:12.889Z,98.8
2023-02-02T00:51:14.898Z,97.4
2023-02-02T00:52:16.892Z,97.2
2023-02-02T00:53:18.923Z,97.2
2023-02-02T00:54:20.901Z,97.4
2023-02-02T00:55:23.284Z,97.7
2023-02-02T00:56:24.891Z,97.7
2023-02-02T00:57:26.890Z,97.8
2023-02-02T00:58:28.924Z,97.6
2023-02-02T00:59:30.918Z,97.6
2023-02-02T01:00:32.895Z,97.2
2023-02-02T01:01:35.889Z,96.8
2023-02-02T01:02:37.900Z,96.5
2023-02-02T01:03:39.896Z,96.6
2023-02-02T01:04:41.935Z,96
2023-02-02T01:05:43.955Z,95.1
2023-02-02T01:06:45.897Z,95.2
2023-02-02T01:07:47.906Z,95.4
2023-02-02T01:08:49.899Z,95.7
2023-02-02T01:09:51.950Z,95.9
2023-02-02T01:10:53.917Z,95.8
2023-02-02T01:11:55.899Z,95.8
2023-02-02T01:12:57.918Z,95.8
2023-02-02T01:14:01.926Z,96.4
2023-02-02T01:15:03.923Z,96.5
2023-02-02T01:16:05.991Z,96.2
2023-02-02T01:17:07.952Z,96.1
2023-02-02T01:18:09.904Z,96.1
2023-02-02T01:19:11.901Z,95.9
2023-02-02T01:20:13.913Z,96
2023-02-02T01:21:15.913Z,95.5
2023-02-02T01:22:17.921Z,95.8
2023-02-02T01:23:19.913Z,95.7
2023-02-02T01:24:21.910Z,95.1
2023-02-02T01:25:24.297Z,95.2
2023-02-02T01:26:25.929Z,95.7
2023-02-02T01:27:28.943Z,95.7
2023-02-02T01:28:30.907Z,95.6
2023-02-02T01:29:32.910Z,95.5
2023-02-02T01:30:34.937Z,95.2
2023-02-02T01:31:36.978Z,95.5
2023-02-02T01:32:38.955Z,95.3
2023-02-02T01:33:40.920Z,95.4
2023-02-02T01:34:42.919Z,95.4
2023-02-02T01:35:44.923Z,95.4
2023-02-02T01:36:47.922Z,95.6
2023-02-02T01:37:49.926Z,95.8
2023-02-02T01:38:51.913Z,95.6
2023-02-02T01:39:53.925Z,95.2
2023-02-02T01:40:55.917Z,95
2023-02-02T01:42:01.925Z,95.3
2023-02-02T01:43:03.930Z,95.4
2023-02-02T01:44:05.931Z,94.9
2023-02-02T01:45:07.943Z,95
2023-02-02T01:46:09.961Z,94.6
2023-02-02T01:47:12.934Z,93.9
2023-02-02T01:48:14.977Z,93.9
2023-02-02T01:49:16.930Z,94
2023-02-02T01:50:18.925Z,94.1
2023-02-02T01:51:21.924Z,92.9
2023-02-02T01:52:23.922Z,93.4
2023-02-02T01:53:40.601Z,94.2
2023-02-02T01:54:27.942Z,94.3
2023-02-02T01:55:30.951Z,94.4
2023-02-02T01:56:32.933Z,94.3
2023-02-02T01:57:34.927Z,94.7
2023-02-02T01:58:37.929Z,94.8
2023-02-02T01:59:39.927Z,94.7
2023-02-02T02:00:41.955Z,95
2023-02-02T02:01:43.931Z,94.7
2023-02-02T02:02:45.999Z,94.5
2023-02-02T02:03:47.980Z,94.7
2023-02-02T02:04:49.942Z,95.1
2023-02-02T02:05:52.002Z,95
2023-02-02T02:06:53.974Z,95.2
2023-02-02T02:07:55.931Z,95.4
2023-02-02T02:08:57.961Z,95.7
2023-02-02T02:10:01.957Z,95.9
2023-02-02T02:11:03.941Z,96.2
2023-02-02T02:12:05.932Z,95.9
2023-02-02T02:13:07.954Z,95.7
2023-02-02T02:14:10.945Z,95.7
2023-02-02T02:15:13.960Z,95.5
2023-02-02T02:16:16.029Z,95.3
2023-02-02T02:17:17.940Z,95.7
2023-02-02T02:18:19.936Z,96.1
2023-02-02T02:19:21.942Z,95.9
2023-02-02T02:20:23.954Z,96.1
2023-02-02T02:21:25.957Z,96
2023-02-02T02:22:27.954Z,95.9
2023-02-02T02:23:29.953Z,95.5
2023-02-02T02:24:31.944Z,95.4
2023-02-02T02:25:33.942Z,95.5
2023-02-02T02:26:36.016Z,95.6
2023-02-02T02:27:37.967Z,95.7
2023-02-02T02:28:39.983Z,95.4
2023-02-02T02:29:42.946Z,95.5
2023-02-02T02:30:45.039Z,95.4
2023-02-02T02:31:47.116Z,94.9
2023-02-02T02:32:48.954Z,95
2023-02-02T02:33:50.995Z,95.2
2023-02-02T02:34:52.962Z,94.7
2023-02-02T02:35:55.955Z,94.2
2023-02-02T02:36:57.969Z,94.2
2023-02-02T02:38:01.954Z,94
2023-02-02T02:39:04.947Z,94.3
2023-02-02T02:40:06.991Z,94.3
2023-02-02T02:41:08.969Z,93.9
2023-02-02T02:42:10.960Z,94.2
2023-02-02T02:43:12.981Z,94.1
2023-02-02T02:44:14.951Z,93.9
2023-02-02T02:45:17.018Z,93.6
2023-02-02T02:46:19.045Z,94.1
2023-02-02T02:47:21.163Z,94
2023-02-02T02:48:22.957Z,94.1
2023-02-02T02:49:24.958Z,94.2
2023-02-02T02:50:26.978Z,94.2
2023-02-02T02:51:28.969Z,94.4
2023-02-02T02:52:30.997Z,94.2
2023-02-02T02:53:33.005Z,94.2
2023-02-02T02:55:36.979Z,94.4
2023-02-02T02:56:38.992Z,94.3
2023-02-02T02:57:41.964Z,94.2
2023-02-02T02:58:44.005Z,94
2023-02-02T02:59:45.979Z,94.4
2023-02-02T03:00:47.968Z,94.4
2023-02-02T03:01:50.088Z,94.2
2023-02-02T03:02:52.057Z,94.5
2023-02-02T03:03:53.972Z,94.7
2023-02-02T03:04:55.995Z,94.8
2023-02-02T03:05:57.990Z,94.8
2023-02-02T03:07:01.015Z,94.4
2023-02-02T03:08:02.968Z,94.8
2023-02-02T03:09:04.963Z,94.8
2023-02-02T03:10:06.990Z,95
2023-02-02T03:11:08.969Z,95.4
2023-02-02T03:12:11.154Z,95.7
2023-02-02T03:13:13.004Z,96.1
2023-02-02T03:14:14.971Z,96.1
2023-02-02T03:15:17.029Z,96.3
2023-02-02T03:16:18.979Z,96.2
2023-02-02T03:17:20.989Z,96
2023-02-02T03:18:22.977Z,96.2
2023-02-02T03:19:25.993Z,96.5
2023-02-02T03:20:28.009Z,96.5
2023-02-02T03:21:29.973Z,96.7
2023-02-02T03:22:32.025Z,96.8
2023-02-02T03:23:33.974Z,96.8
2023-02-02T03:24:36.021Z,96.4
2023-02-02T03:25:37.977Z,96.7
2023-02-02T03:26:40.082Z,96.8
2023-02-02T03:27:41.999Z,96.8
2023-02-02T03:28:44.027Z,96.8
2023-02-02T03:29:45.991Z,96.6
2023-02-02T03:30:48.086Z,96.7
2023-02-02T03:31:51.032Z,96.7
2023-02-02T03:32:54.005Z,96.7
2023-02-02T03:33:55.989Z,96.7
2023-02-02T03:34:59.979Z,97
2023-02-02T03:36:01.980Z,96.9
2023-02-02T03:37:04.006Z,97
2023-02-02T03:38:06.024Z,97.4
2023-02-02T03:39:07.996Z,97.5
2023-02-02T03:40:10.111Z,97.5
2023-02-02T03:41:11.989Z,97.3
2023-02-02T03:42:15.001Z,97
2023-02-02T03:43:16.987Z,97.2
2023-02-02T03:44:19.006Z,97.1
2023-02-02T03:45:21.014Z,97.2
2023-02-02T03:46:23.010Z,97.1
2023-02-02T03:47:25.028Z,97.1
2023-02-02T03:48:26.996Z,96.9
2023-02-02T03:49:29.040Z,96.6
2023-02-02T03:50:31.012Z,96.6
2023-02-02T03:51:32.995Z,96.2
2023-02-02T03:52:34.992Z,94.8
2023-02-02T03:53:37.033Z,94.8
2023-02-02T03:54:39.001Z,94.8
2023-02-02T03:55:41.020Z,94.7
2023-02-02T03:56:42.993Z,94.8
2023-02-02T03:57:45.028Z,95.1
2023-02-02T03:58:46.979Z,95
2023-02-02T03:59:49.029Z,95
2023-02-02T04:00:51.043Z,94.8
2023-02-02T04:01:53.040Z,95.1
2023-02-02T04:02:56.082Z,95.1
2023-02-02T04:03:58.020Z,94.7
2023-02-02T04:05:02.021Z,94.7
2023-02-02T04:06:05.027Z,94.9
2023-02-02T04:07:07.035Z,94.8
2023-02-02T04:08:09.004Z,94.3
2023-02-02T04:10:14.128Z,93.1
2023-02-02T04:11:16.058Z,93.4
2023-02-02T04:12:18.055Z,93.7
2023-02-02T04:13:20.007Z,93.7
2023-02-02T04:14:22.013Z,93.9
2023-02-02T04:15:24.388Z,94.1
2023-02-02T04:16:26.064Z,94.4
2023-02-02T04:17:40.694Z,94.6
2023-02-02T04:18:30.021Z,94.8
2023-02-02T04:19:32.023Z,94.9
2023-02-02T04:20:35.016Z,95.1
2023-02-02T04:21:37.031Z,94.5
2023-02-02T04:22:39.011Z,94.6
2023-02-02T04:23:41.018Z,94.9
2023-02-02T04:24:43.009Z,95.1
2023-02-02T04:25:45.040Z,95.2
2023-02-02T04:26:47.133Z,95.5
2023-02-02T04:27:50.060Z,96.1
2023-02-02T04:28:52.024Z,96.2
2023-02-02T04:29:54.056Z,96.6
2023-02-02T04:30:58.086Z,96.6
2023-02-02T04:32:01.057Z,96.4
2023-02-02T04:33:03.011Z,96.5
2023-02-02T04:34:05.024Z,96.6
2023-02-02T04:35:07.063Z,96.4
2023-02-02T04:36:10.012Z,96.1
2023-02-02T04:37:12.079Z,95.9
2023-02-02T04:38:15.024Z,95.8
2023-02-02T04:39:17.040Z,96
2023-02-02T04:40:19.077Z,95.7
2023-02-02T04:41:52.994Z,95.8
2023-02-02T04:42:53.241Z,95.6
2023-02-02T04:43:52.979Z,95.2
2023-02-02T04:44:52.983Z,95.4
2023-02-02T04:45:53.063Z,94.7
2023-02-02T04:46:53.001Z,94.6
2023-02-02T04:47:52.997Z,94.8
2023-02-02T04:48:52.999Z,94.6
2023-02-02T04:49:52.990Z,94.7
2023-02-02T04:50:53.005Z,94.6
2023-02-02T04:51:52.994Z,94.9
2023-02-02T04:52:52.995Z,95.2
2023-02-02T04:53:52.994Z,95
2023-02-02T04:54:52.981Z,95
2023-02-02T04:55:54.058Z,94.8
2023-02-02T04:56:56.041Z,94.5
2023-02-02T04:58:02.115Z,94.5
2023-02-02T04:59:05.045Z,94.6
2023-02-02T05:00:07.079Z,94.8
2023-02-02T05:01:09.204Z,94.8
2023-02-02T05:02:12.085Z,95
2023-02-02T05:03:14.063Z,95
2023-02-02T05:04:16.100Z,95.2
2023-02-02T05:05:18.042Z,95.4
2023-02-02T05:06:20.023Z,95.4
2023-02-02T05:08:24.039Z,95.2
2023-02-02T05:09:26.065Z,95.5
2023-02-02T05:10:28.064Z,95.8
2023-02-02T05:11:30.044Z,96.1
2023-02-02T05:12:32.054Z,96
2023-02-02T05:13:35.052Z,96.2
2023-02-02T05:14:37.089Z,96.4
2023-02-02T05:15:39.057Z,96.5
2023-02-02T05:16:41.141Z,96.5
2023-02-02T05:17:43.052Z,96.3
2023-02-02T05:18:45.088Z,96.4
2023-02-02T05:19:47.046Z,96.6
2023-02-02T05:20:49.049Z,96.6
2023-02-02T05:21:51.542Z,96.6
2023-02-02T05:22:53.049Z,96.7
2023-02-02T05:23:55.052Z,96.6
2023-02-02T05:24:58.074Z,96.4
2023-02-02T05:26:01.052Z,96.3
2023-02-02T05:27:03.104Z,96.5
2023-02-02T05:28:05.046Z,96.5
2023-02-02T05:29:07.148Z,96.2
2023-02-02T05:30:09.080Z,95.8
2023-02-02T05:31:11.097Z,95.8
2023-02-02T05:32:13.080Z,95.7
2023-02-02T05:33:15.048Z,95.8
2023-02-02T05:34:17.056Z,96
2023-02-02T05:35:19.065Z,95.5
2023-02-02T05:36:22.063Z,95.1
2023-02-02T05:37:25.125Z,94.8
2023-02-02T05:38:27.063Z,94.8
2023-02-02T05:39:29.068Z,94.8
2023-02-02T05:40:31.245Z,94.8
2023-02-02T05:41:33.063Z,94.9
2023-02-02T05:42:35.053Z,94.8
2023-02-02T05:43:37.056Z,95.1
2023-02-02T05:44:39.343Z,95.7
2023-02-02T05:45:41.168Z,95.7
2023-02-02T05:46:43.069Z,95.9
2023-02-02T05:47:46.066Z,96.1
2023-02-02T05:48:48.112Z,96.1
2023-02-02T05:49:53.019Z,96.7
2023-02-02T05:50:53.019Z,96.5
2023-02-02T05:51:55.068Z,96.5
2023-02-02T05:52:58.107Z,96.7
2023-02-02T05:54:01.231Z,96.9
2023-02-02T05:55:03.079Z,96.8
2023-02-02T05:56:05.081Z,96.7
2023-02-02T05:57:07.117Z,96.6
2023-02-02T05:58:09.080Z,96.3
2023-02-02T05:59:11.078Z,96.2
2023-02-02T06:00:13.115Z,96.3
2023-02-02T06:01:15.079Z,96.4
2023-02-02T06:02:18.119Z,96.3
2023-02-02T06:03:20.237Z,96.3
2023-02-02T06:04:22.060Z,96.2
2023-02-02T06:05:24.408Z,96.4
2023-02-02T06:06:27.076Z,96.3
2023-02-02T06:07:29.086Z,96.5
2023-02-02T06:08:31.078Z,96.2
2023-02-02T06:09:33.102Z,96.2
2023-02-02T06:10:35.086Z,96.2
2023-02-02T06:11:37.084Z,96.4
2023-02-02T06:12:39.132Z,96.6
2023-02-02T06:13:41.081Z,96.6
2023-02-02T06:14:43.076Z,96.4
2023-02-02T06:15:45.581Z,96.2
2023-02-02T06:16:47.088Z,95.2
2023-02-02T06:17:49.099Z,95
2023-02-02T06:19:54.111Z,94.8
2023-02-02T06:20:56.081Z,95
2023-02-02T06:21:58.104Z,94.9
2023-02-02T06:23:02.272Z,95.5
2023-02-02T06:24:04.087Z,95.6
2023-02-02T06:25:06.097Z,95.5
2023-02-02T06:26:09.098Z,95.1
2023-02-02T06:27:11.093Z,94.8
2023-02-02T06:28:13.100Z,95.2
2023-02-02T06:29:16.090Z,95
2023-02-02T06:30:18.089Z,95.1
2023-02-02T06:31:53.554Z,95.4
2023-02-02T06:32:53.046Z,95.2
2023-02-02T06:33:53.094Z,95.2
2023-02-02T06:34:53.060Z,95.6
2023-02-02T06:35:53.050Z,95.8
2023-02-02T06:36:53.047Z,96
2023-02-02T06:37:53.047Z,96
2023-02-02T06:38:53.070Z,95.8
2023-02-02T06:39:53.090Z,95.5
2023-02-02T06:40:53.034Z,95.4
2023-02-02T06:41:53.039Z,95.5
2023-02-02T06:42:53.056Z,95.9
2023-02-02T06:43:53.090Z,96
2023-02-02T06:44:53.063Z,96.2
2023-02-02T06:45:53.130Z,96.4
2023-02-02T06:46:54.142Z,96.4
2023-02-02T06:47:56.103Z,96.4
2023-02-02T06:48:58.124Z,96.2
2023-02-02T06:50:02.097Z,95.9
2023-02-02T06:51:04.138Z,95.8
2023-02-02T06:52:06.102Z,95.9
2023-02-02T06:53:08.114Z,95.8
2023-02-02T06:54:10.106Z,95.6
2023-02-02T06:55:12.188Z,95.7
2023-02-02T06:56:14.125Z,96
2023-02-02T06:57:17.101Z,96
2023-02-02T06:58:19.109Z,95.8
2023-02-02T06:59:21.107Z,95.6
2023-02-02T07:00:23.114Z,95.5
2023-02-02T07:01:25.157Z,95.7
2023-02-02T07:02:27.153Z,95.7
2023-02-02T07:03:29.168Z,95.7
2023-02-02T07:04:31.125Z,95.8
2023-02-02T07:05:33.129Z,95.6
2023-02-02T07:06:35.100Z,95.5
2023-02-02T07:07:37.153Z,95.5
2023-02-02T07:08:40.123Z,95.2
2023-02-02T07:09:42.124Z,95.6
2023-02-02T07:11:12.735Z,95.8
2023-02-02T07:11:46.122Z,96
2023-02-02T07:12:48.159Z,95.9
2023-02-02T07:13:50.115Z,95.7
2023-02-02T07:14:52.117Z,95.9
2023-02-02T07:15:55.154Z,95.9
2023-02-02T07:16:58.125Z,95.8
2023-02-02T07:18:01.143Z,95.7
2023-02-02T07:19:03.121Z,95.7
2023-02-02T07:20:05.119Z,95.7
2023-02-02T07:21:07.254Z,95.5
2023-02-02T07:22:09.123Z,95.4
2023-02-02T07:23:11.123Z,95.2
2023-02-02T07:24:13.119Z,95.3
2023-02-02T07:25:15.125Z,95.3
2023-02-02T07:26:18.264Z,95.4
2023-02-02T07:27:20.133Z,95.4
2023-02-02T07:29:24.127Z,95.3
2023-02-02T07:30:26.139Z,95.4
2023-02-02T07:31:28.246Z,95.5
2023-02-02T07:32:30.152Z,95.7
2023-02-02T07:33:32.137Z,96
2023-02-02T07:34:34.166Z,96.1
2023-02-02T07:36:39.153Z,95.7
2023-02-02T07:38:43.157Z,95.4
2023-02-02T07:39:45.134Z,94.9
2023-02-02T07:40:47.156Z,94.6
2023-02-02T07:41:49.139Z,94.6
2023-02-02T07:42:51.141Z,94.7
2023-02-02T07:43:53.180Z,95
2023-02-02T07:44:55.152Z,94.9
2023-02-02T07:45:58.192Z,94.9
2023-02-02T07:47:01.177Z,95.2
2023-02-02T07:49:05.141Z,95
2023-02-02T07:50:08.140Z,95
2023-02-02T07:51:10.133Z,94.7
2023-02-02T07:52:53.115Z,94.5
2023-02-02T07:53:53.128Z,94.6
2023-02-02T07:54:57.752Z,95
2023-02-02T07:55:53.102Z,95
2023-02-02T07:56:53.099Z,94.8
2023-02-02T07:57:53.129Z,95
2023-02-02T07:58:53.117Z,95
2023-02-02T07:59:53.136Z,95.3
2023-02-02T08:00:53.195Z,95.3
2023-02-02T08:01:53.212Z,95.3
2023-02-02T08:03:53.163Z,95.3
2023-02-02T08:04:53.121Z,95.5
2023-02-02T08:05:53.564Z,95.3
2023-02-02T08:06:55.613Z,95.1
2023-02-02T08:07:58.602Z,95.2
2023-02-02T08:09:01.590Z,95.3
2023-02-02T08:11:05.559Z,95.5
2023-02-02T08:12:07.555Z,95.2
2023-02-02T08:13:09.552Z,94.7
2023-02-02T08:14:11.557Z,94.6
2023-02-02T08:15:14.608Z,94.8
2023-02-02T08:16:16.694Z,94.9
2023-02-02T08:17:18.563Z,95.1
2023-02-02T08:18:21.583Z,94.8
2023-02-02T08:19:23.563Z,95
2023-02-02T08:20:25.572Z,95.1
2023-02-02T08:21:27.605Z,95.1
2023-02-02T08:22:29.618Z,95.2
2023-02-02T08:23:32.591Z,94.8
2023-02-02T08:24:34.577Z,94.7
2023-02-02T08:25:36.565Z,95
2023-02-02T08:26:38.602Z,95.1
2023-02-02T08:27:40.567Z,95.1
2023-02-02T08:28:42.610Z,95.1
2023-02-02T08:29:44.621Z,94.9
2023-02-02T08:30:53.140Z,94.8
2023-02-02T08:31:53.256Z,94.4
2023-02-02T08:32:53.168Z,94.4
2023-02-02T08:33:55.634Z,94.2
2023-02-02T08:34:58.659Z,94.3
2023-02-02T08:36:02.566Z,94.2
2023-02-02T08:37:04.640Z,94
2023-02-02T08:38:06.591Z,94
2023-02-02T08:39:09.620Z,94.2
2023-02-02T08:40:11.687Z,94.4
2023-02-02T08:42:16.604Z,94.6
2023-02-02T08:43:18.587Z,94.6
2023-02-02T08:44:20.588Z,94.8
2023-02-02T08:46:02.112Z,94.8
2023-02-02T08:46:25.625Z,94.6
2023-02-02T08:47:27.590Z,94.5
2023-02-02T08:48:29.626Z,94.3
2023-02-02T08:49:31.608Z,94.5
2023-02-02T08:50:33.599Z,94.5
2023-02-02T08:51:35.635Z,94.7
2023-02-02T08:52:37.587Z,94.7
2023-02-02T08:53:39.594Z,94.5
2023-02-02T08:54:53.160Z,94.7
2023-02-02T08:55:53.149Z,94.8
2023-02-02T08:56:53.169Z,94.9
2023-02-02T08:57:53.141Z,94.8
2023-02-02T08:58:53.139Z,94.7
2023-02-02T08:59:53.146Z,94.4
2023-02-02T09:00:54.648Z,94.3
2023-02-02T09:01:56.708Z,94.6
2023-02-02T09:02:58.625Z,94.3
2023-02-02T09:07:09.096Z,94.6
2023-02-02T09:08:11.128Z,94.6
2023-02-02T09:09:13.117Z,94.8
2023-02-02T09:10:16.073Z,94.9
2023-02-02T09:11:18.064Z,94.8
2023-02-02T09:12:20.082Z,94.7
2023-02-02T09:13:23.407Z,94.9
2023-02-02T09:14:24.064Z,95
2023-02-02T09:15:26.308Z,95.2
2023-02-02T09:16:28.158Z,95.1
2023-02-02T09:17:30.112Z,95.1
2023-02-02T09:18:32.113Z,95
2023-02-02T09:19:34.076Z,95.1
2023-02-02T09:20:36.086Z,94.6
2023-02-02T09:21:38.077Z,94.2
2023-02-02T09:22:40.068Z,94
2023-02-02T09:23:42.128Z,94
2023-02-02T09:24:44.077Z,93.9
2023-02-02T09:25:46.073Z,93.7
2023-02-02T09:26:48.182Z,93.5
2023-02-02T09:27:50.084Z,93.4
2023-02-02T09:28:52.289Z,93.5
2023-02-02T09:30:57.095Z,93.7
2023-02-02T09:31:59.095Z,93.7
2023-02-02T09:33:03.025Z,93.3
2023-02-02T09:34:05.046Z,92.9
2023-02-02T09:35:08.038Z,93.2
2023-02-02T09:36:10.025Z,93.2
2023-02-02T09:37:12.053Z,93.5
2023-02-02T09:38:14.027Z,93.8
2023-02-02T09:39:16.033Z,93.9
2023-02-02T09:40:19.182Z,93.9
2023-02-02T09:41:21.040Z,93.8
2023-02-02T09:42:23.050Z,93.8
2023-02-02T09:43:25.032Z,93.9
2023-02-02T09:44:27.038Z,93.9
2023-02-02T09:45:29.053Z,93.7
2023-02-02T09:46:32.024Z,93.9
2023-02-02T09:47:34.035Z,94
2023-02-02T09:48:37.072Z,94
2023-02-02T09:49:39.027Z,93.8
2023-02-02T09:50:41.077Z,93.9
2023-02-02T09:51:43.032Z,93.8
2023-02-02T09:52:45.036Z,93.8
2023-02-02T09:53:55.095Z,93.7
2023-02-02T09:54:50.037Z,93.5
2023-02-02T09:55:52.038Z,93.3
2023-02-02T09:56:54.036Z,93.3
2023-02-02T09:57:56.027Z,93.3
2023-02-02T09:59:10.092Z,93.1
2023-02-02T10:00:03.063Z,93.3
2023-02-02T10:01:05.075Z,93.2
2023-02-02T10:02:07.033Z,93.3
2023-02-02T10:03:09.048Z,93.4
2023-02-02T10:04:11.088Z,93.4
2023-02-02T10:05:13.125Z,93.6
2023-02-02T10:06:15.070Z,93.8
2023-02-02T10:07:17.043Z,93.4
2023-02-02T10:08:33.610Z,93.1
2023-02-02T10:09:21.053Z,93.3
2023-02-02T10:11:26.129Z,93.3
2023-02-02T10:12:28.052Z,93.3
2023-02-02T10:13:30.043Z,93.2
2023-02-02T10:14:32.073Z,93.2
2023-02-02T10:15:34.109Z,92.5
2023-02-02T10:16:37.054Z,92
2023-02-02T10:17:39.056Z,92.2
2023-02-02T10:18:41.050Z,92.2
2023-02-02T10:19:43.057Z,91.9
2023-02-02T10:20:46.083Z,91.9
2023-02-02T10:21:48.090Z,92.1
2023-02-02T10:22:50.049Z,92.4
2023-02-02T10:23:53.075Z,92.3
2023-02-02T10:24:55.055Z,92
2023-02-02T10:25:57.057Z,91.8
2023-02-02T10:27:00.358Z,91.9
2023-02-02T10:28:03.077Z,91.9
2023-02-02T10:29:05.053Z,92
2023-02-02T10:30:07.055Z,92
2023-02-02T10:31:09.135Z,91.6
2023-02-02T10:32:11.155Z,91
2023-02-02T10:33:13.059Z,91.1
2023-02-02T10:34:15.067Z,90.9
2023-02-02T10:35:17.076Z,91
2023-02-02T10:36:19.063Z,91.2
2023-02-02T10:37:21.094Z,91.3
2023-02-02T10:38:23.055Z,91
2023-02-02T10:39:25.075Z,91
2023-02-02T10:40:28.292Z,91.2
2023-02-02T10:41:30.073Z,91.1
2023-02-02T10:42:32.091Z,90.8
2023-02-02T10:43:34.069Z,91
2023-02-02T10:44:36.079Z,90.5
2023-02-02T10:45:38.071Z,90.5
2023-02-02T10:46:40.136Z,90.2
2023-02-02T10:47:42.066Z,89.9
2023-02-02T10:48:44.092Z,90.1
2023-02-02T10:49:46.107Z,90.8
2023-02-02T10:50:49.120Z,91.1
2023-02-02T10:51:51.113Z,90.8
2023-02-02T10:53:55.083Z,91.4
2023-02-02T10:54:58.886Z,91.3
2023-02-02T10:56:00.115Z,91.4
2023-02-02T10:57:03.071Z,91.6
2023-02-02T10:58:05.075Z,91.7
2023-02-02T10:59:07.091Z,91.6
2023-02-02T11:00:15.132Z,91.8
2023-02-02T11:02:53.448Z,91.2
2023-02-02T11:03:54.965Z,90.7
2023-02-02T11:04:53.212Z,90.7
2023-02-02T11:05:53.229Z,90.7
2023-02-02T11:06:53.217Z,90.6
2023-02-02T11:08:28.836Z,90.8
2023-02-02T11:09:30.756Z,90.1
2023-02-02T11:10:32.758Z,90.3
2023-02-02T11:11:35.786Z,90.7
2023-02-02T11:13:39.757Z,91.5
2023-02-02T11:14:45.105Z,92
2023-02-02T11:15:44.783Z,92.3
2023-02-02T11:16:46.822Z,92.2
2023-02-02T11:17:49.766Z,92.3
2023-02-02T11:18:51.793Z,92.6
2023-02-02T11:21:57.863Z,93.2
2023-02-02T11:22:59.768Z,93.1
2023-02-02T11:25:04.934Z,93.5
2023-02-02T11:26:06.911Z,93.7
2023-02-02T11:27:08.917Z,93.8
2023-02-02T11:28:12.925Z,93.8
2023-02-02T11:29:15.900Z,94.1
2023-02-02T11:30:17.975Z,94.2
2023-02-02T11:31:21.096Z,94.2
2023-02-02T11:32:23.104Z,94.1
2023-02-02T11:33:24.906Z,94.3
2023-02-02T11:34:26.900Z,94.6
2023-02-02T11:36:46.953Z,94.7
2023-02-02T11:39:54.009Z,95.3
2023-02-02T11:40:53.285Z,95.2
2023-02-02T11:41:53.267Z,95.5
2023-02-02T11:42:53.240Z,95.7
2023-02-02T11:43:53.266Z,95.7
2023-02-02T11:44:54.611Z,95.5
2023-02-02T11:45:56.618Z,95.7
2023-02-02T11:46:58.707Z,95.8
2023-02-02T11:49:02.626Z,95.8
2023-02-02T11:50:04.629Z,95.8
2023-02-02T11:51:06.711Z,95.6
2023-02-02T11:52:53.257Z,95.7
2023-02-02T11:54:12.621Z,95.9
2023-02-02T11:55:16.779Z,95.6
2023-02-02T11:56:29.076Z,95.4
2023-02-02T11:58:53.272Z,95.4
2023-02-02T12:00:53.247Z,94.8
2023-02-02T12:01:53.298Z,95.4
2023-02-02T12:02:53.258Z,95.5
2023-02-02T12:03:53.282Z,95.4
2023-02-02T12:04:53.297Z,95.3
2023-02-02T12:05:53.264Z,95.4
2023-02-02T12:06:54.267Z,95.2
2023-02-02T12:07:56.315Z,95
2023-02-02T12:08:58.274Z,95
2023-02-02T12:10:00.244Z,95.3
2023-02-02T12:12:05.269Z,95.6
2023-02-02T12:13:08.247Z,95.3
2023-02-02T12:14:10.294Z,95.4
2023-02-02T12:15:12.305Z,95.1
2023-02-02T12:16:15.286Z,94.9
2023-02-02T12:17:17.255Z,95
2023-02-02T12:18:19.234Z,94.6
2023-02-02T12:19:21.275Z,94.6
2023-02-02T12:20:24.288Z,94.8
2023-02-02T12:21:53.271Z,94.8
2023-02-02T12:22:53.258Z,95
2023-02-02T12:23:53.271Z,95.1
2023-02-02T12:25:53.292Z,94.6
2023-02-02T12:26:53.336Z,94.9
2023-02-02T12:28:53.268Z,95.5
2023-02-02T12:30:07.820Z,95.6
2023-02-02T12:31:09.580Z,95.6
2023-02-02T12:32:12.500Z,95.6
2023-02-02T12:33:15.490Z,95.3
2023-02-02T12:37:41.038Z,95.3
2023-02-02T12:38:27.120Z,95.3
2023-02-02T12:40:31.836Z,95.5
2023-02-02T12:41:33.753Z,95.5
2023-02-02T12:43:37.819Z,95.4
2023-02-02T12:44:39.809Z,95.3
2023-02-02T12:45:42.825Z,95.2
2023-02-02T12:46:59.040Z,94.9
2023-02-02T12:48:48.780Z,94.8
2023-02-02T12:49:50.775Z,94.7
2023-02-02T12:50:52.899Z,95.1
2023-02-02T12:52:57.982Z,95.1
2023-02-02T12:54:33.873Z,95.2
2023-02-02T12:55:02.013Z,95.3
2023-02-02T12:56:03.950Z,95.4
2023-02-02T12:57:05.958Z,95.3
2023-02-02T12:58:07.958Z,95.4
2023-02-02T12:59:09.945Z,95.1
2023-02-02T13:00:13.012Z,94.8
2023-02-02T13:01:15.988Z,95
2023-02-02T13:02:19.004Z,95.1
2023-02-02T13:03:20.966Z,95
2023-02-02T13:04:22.951Z,95.1
2023-02-02T13:05:24.950Z,95
2023-02-02T13:07:53.342Z,94.9
2023-02-02T13:08:53.294Z,95.1
2023-02-02T13:09:53.287Z,95.2
2023-02-02T13:10:53.301Z,95.2
2023-02-02T13:12:11.109Z,95.4
2023-02-02T13:14:53.285Z,95.4
2023-02-02T13:34:55.016Z,95.7
2023-02-02T13:35:47.920Z,95.8
2023-02-02T13:37:19.730Z,95.8
2023-02-02T13:41:00.740Z,96
2023-02-02T13:43:06.035Z,96.4
2023-02-02T13:44:08.044Z,96.6
2023-02-02T13:45:10.076Z,96.6
2023-02-02T13:46:12.111Z,95.7
2023-02-02T13:47:14.047Z,95.6
2023-02-02T13:48:16.063Z,95.8
2023-02-02T13:49:18.091Z,95.8
2023-02-02T13:50:26.188Z,96.2
2023-02-02T13:52:25.059Z,96.3
2023-02-02T13:53:27.039Z,96.2
2023-02-02T13:54:29.046Z,96.2
2023-02-02T13:55:31.090Z,96.2
2023-02-02T13:56:33.041Z,95.7
2023-02-02T13:57:35.044Z,95.7
2023-02-02T13:58:37.084Z,96
2023-02-02T13:59:39.026Z,96.1
2023-02-02T14:01:11.482Z,96.4
2023-02-02T14:02:11.468Z,96
2023-02-02T14:03:11.482Z,95.7
2023-02-02T14:04:11.422Z,95.7
2023-02-02T14:05:11.430Z,96
2023-02-02T14:06:11.482Z,95.9
2023-02-02T14:07:11.465Z,95.9
2023-02-02T14:08:11.462Z,96
2023-02-02T14:09:11.419Z,96.3
2023-02-02T14:10:11.451Z,95.8
2023-02-02T14:11:11.428Z,95.8
2023-02-02T14:12:11.437Z,95.8
2023-02-02T14:13:11.515Z,96
2023-02-02T14:14:11.456Z,96
2023-02-02T14:15:12.064Z,95.8
2023-02-02T14:16:14.088Z,95.8
2023-02-02T14:17:16.057Z,96
2023-02-02T14:18:18.047Z,96
2023-02-02T14:19:20.117Z,96
2023-02-02T14:20:26.146Z,95.8
2023-02-02T14:21:25.043Z,96.1
2023-02-02T14:22:27.066Z,96.1
2023-02-02T14:23:29.054Z,96.1
2023-02-02T14:24:31.114Z,96.3
2023-02-02T14:26:35.161Z,96
2023-02-02T14:27:37.127Z,95.7
2023-02-02T14:29:41.152Z,95.8
2023-02-02T14:30:43.098Z,96
2023-02-02T14:31:46.115Z,96.2
2023-02-02T14:32:48.064Z,96.1
2023-02-02T14:34:11.437Z,96
2023-02-02T14:35:55.060Z,96.1
2023-02-02T14:36:57.054Z,96.2
2023-02-02T14:37:59.091Z,96.4
2023-02-02T14:39:02.072Z,96.3
2023-02-02T14:40:04.054Z,96
2023-02-02T14:41:20.069Z,96.1
2023-02-02T14:42:08.061Z,96.4
2023-02-02T14:43:10.065Z,96.6
2023-02-02T14:44:12.056Z,96.7
2023-02-02T14:45:14.078Z,96.8
2023-02-02T14:46:16.134Z,96.4
2023-02-02T14:47:18.075Z,96.4
2023-02-02T14:48:20.104Z,96.6
2023-02-02T14:49:22.067Z,96.3
2023-02-02T14:50:24.077Z,96.2
2023-02-02T14:51:26.071Z,96
2023-02-02T14:53:30.113Z,95.7
2023-02-02T14:54:32.080Z,95.7
2023-02-02T14:55:34.059Z,95.9
2023-02-02T14:56:37.077Z,95.5
2023-02-02T14:57:39.084Z,95.6
2023-02-02T14:58:41.096Z,95.6
2023-02-02T14:59:43.087Z,95.7
2023-02-02T15:01:48.147Z,96.1
2023-02-02T15:02:51.185Z,95.8
2023-02-02T15:04:55.095Z,95.8
2023-02-02T15:05:58.928Z,95.7
2023-02-02T15:06:59.072Z,95.7
2023-02-02T15:08:01.082Z,95.9
2023-02-02T15:10:05.123Z,95.9
2023-02-02T15:11:08.120Z,95.8