createdAt,value
2022-09-23T00:01:01.697Z,4.50
2022-09-23T00:03:30.354Z,4.50
2022-09-23T00:06:03.657Z,4.72
2022-09-23T00:08:31.092Z,6.26
2022-09-23T00:11:06.915Z,7.81
2022-09-23T00:13:39.138Z,7.38
2022-09-23T00:16:08.329Z,5.88
2022-09-23T00:18:35.395Z,5.19
2022-09-23T00:21:03.954Z,4.87
2022-09-23T00:23:31.293Z,4.57
2022-09-23T00:26:00.686Z,4.66
2022-09-23T00:28:29.815Z,4.79
2022-09-23T00:30:57.193Z,4.63
2022-09-23T00:33:24.356Z,4.88
2022-09-23T00:35:51.399Z,4.98
2022-09-23T00:38:18.455Z,5.15
2022-09-23T00:40:46.463Z,5.29
2022-09-23T00:43:14.555Z,5.18
2022-09-23T00:45:48.722Z,5.43
2022-09-23T00:48:19.577Z,5.31
2022-09-23T00:50:53.574Z,4.99
2022-09-23T00:53:25.975Z,4.81
2022-09-23T00:55:57.313Z,4.58
2022-09-23T00:58:28.224Z,4.27
2022-09-23T01:00:59.015Z,5.08
2022-09-23T01:03:26.674Z,5.05
2022-09-23T01:05:54.374Z,4.91
2022-09-23T01:08:24.293Z,5.22
2022-09-23T01:11:09.735Z,4.96
2022-09-23T01:13:52.151Z,5.33
2022-09-23T01:16:30.310Z,5.28
2022-09-23T01:19:10.833Z,5.12
2022-09-23T01:21:52.772Z,5.60
2022-09-23T01:24:58.110Z,5.36
2022-09-23T01:27:51.948Z,5.19
2022-09-23T01:30:45.819Z,5.41
2022-09-23T01:33:24.612Z,5.10
2022-09-23T01:36:08.909Z,5.46
2022-09-23T01:38:45.318Z,4.98
2022-09-23T01:41:27.632Z,5.27
2022-09-23T01:44:04.270Z,5.11
2022-09-23T01:46:40.471Z,5.13
2022-09-23T01:49:15.430Z,4.88
2022-09-23T01:51:48.369Z,5.21
2022-09-23T01:54:22.670Z,5.15
2022-09-23T01:56:58.130Z,4.94
2022-09-23T01:59:34.830Z,4.97
2022-09-23T02:02:10.817Z,5.17
2022-09-23T02:04:46.111Z,5.11
2022-09-23T02:07:20.825Z,5.00
2022-09-23T02:09:55.630Z,4.82
2022-09-23T02:12:27.851Z,5.02
2022-09-23T02:15:03.171Z,5.12
2022-09-23T02:17:39.290Z,4.74
2022-09-23T02:20:08.270Z,4.88
2022-09-23T02:22:44.531Z,4.69
2022-09-23T02:25:11.798Z,4.94
2022-09-23T02:27:47.557Z,4.77
2022-09-23T02:30:18.708Z,5.15
2022-09-23T02:32:57.069Z,4.84
2022-09-23T02:35:31.303Z,4.71
2022-09-23T02:38:14.208Z,4.66
2022-09-23T02:40:52.670Z,4.72
2022-09-23T02:43:25.867Z,5.02
2022-09-23T02:45:53.046Z,5.18
2022-09-23T02:48:28.089Z,5.00
2022-09-23T02:50:55.887Z,4.94
2022-09-23T02:53:24.268Z,4.90
2022-09-23T02:55:51.448Z,5.16
2022-09-23T02:58:18.668Z,5.28
2022-09-23T03:01:00.057Z,5.01
2022-09-23T03:03:40.767Z,5.06
2022-09-23T03:06:23.387Z,4.89
2022-09-23T03:09:00.849Z,3.76
2022-09-23T03:11:28.509Z,2.91
2022-09-23T03:14:12.449Z,2.77
2022-09-23T03:16:45.501Z,3.01
2022-09-23T03:19:26.369Z,2.95
2022-09-23T03:22:02.563Z,3.19
2022-09-23T03:24:33.568Z,3.16
2022-09-23T03:27:07.668Z,3.19
2022-09-23T03:29:36.158Z,3.37
2022-09-23T03:32:04.737Z,3.30
2022-09-23T03:34:37.170Z,3.64
2022-09-23T03:37:13.429Z,3.57
2022-09-23T03:39:44.768Z,3.54
2022-09-23T03:42:19.087Z,3.92
2022-09-23T03:44:47.948Z,3.67
2022-09-23T03:47:16.870Z,3.58
2022-09-23T03:49:47.708Z,3.67
2022-09-23T03:52:15.308Z,3.41
2022-09-23T03:54:42.767Z,3.98
2022-09-23T03:57:11.156Z,3.56
2022-09-23T03:59:38.449Z,4.06
2022-09-23T04:02:06.943Z,4.02
2022-09-23T04:04:36.348Z,3.91
2022-09-23T04:07:05.428Z,4.21
2022-09-23T04:09:32.619Z,3.94
2022-09-23T04:11:59.687Z,4.31
2022-09-23T04:14:27.387Z,3.88
2022-09-23T04:16:54.468Z,3.89
2022-09-23T04:19:21.655Z,4.20
2022-09-23T04:21:49.108Z,4.34
2022-09-23T04:24:17.959Z,4.04
2022-09-23T04:26:45.049Z,4.54
2022-09-23T04:29:12.208Z,4.02
2022-09-23T04:31:39.451Z,4.24
2022-09-23T04:34:06.589Z,4.30
2022-09-23T04:36:33.649Z,4.34
2022-09-23T04:39:01.973Z,4.52
2022-09-23T04:41:30.527Z,4.78
2022-09-23T04:43:57.888Z,4.63
2022-09-23T04:46:25.241Z,4.94
2022-09-23T04:48:52.378Z,4.63
2022-09-23T04:51:21.906Z,4.65
2022-09-23T04:53:51.348Z,4.74
2022-09-23T04:56:20.560Z,4.57
2022-09-23T04:58:50.351Z,4.45
2022-09-23T05:01:20.034Z,4.48
2022-09-23T05:03:47.521Z,4.63
2022-09-23T05:06:15.111Z,4.60
2022-09-23T05:08:47.267Z,4.91
2022-09-23T05:11:14.413Z,4.85
2022-09-23T05:13:41.489Z,4.78
2022-09-23T05:16:11.226Z,4.82
2022-09-23T05:18:39.768Z,5.04
2022-09-23T05:21:07.611Z,5.11
2022-09-23T05:23:34.769Z,4.95
2022-09-23T05:26:05.429Z,4.54
2022-09-23T05:28:33.608Z,4.78
2022-09-23T05:31:05.411Z,4.88
2022-09-23T05:33:35.709Z,4.63
2022-09-23T05:36:04.553Z,4.73
2022-09-23T05:38:32.190Z,5.27
2022-09-23T05:41:01.249Z,4.96
2022-09-23T05:43:28.491Z,5.23
2022-09-23T05:46:05.972Z,5.27
2022-09-23T05:48:37.728Z,5.04
2022-09-23T05:51:05.662Z,5.04
2022-09-23T05:53:32.760Z,5.05
2022-09-23T05:55:59.950Z,4.75
2022-09-23T05:58:27.125Z,5.03
2022-09-23T06:00:54.281Z,5.16
2022-09-23T06:03:21.579Z,4.97
2022-09-23T06:05:52.818Z,5.23
2022-09-23T06:08:20.197Z,5.42
2022-09-23T06:10:52.164Z,5.33
2022-09-23T06:13:22.110Z,5.12
2022-09-23T06:15:49.249Z,5.28
2022-09-23T06:18:16.388Z,5.36
2022-09-23T06:20:43.349Z,5.36
2022-09-23T06:23:11.819Z,5.18
2022-09-23T06:25:39.030Z,5.34
2022-09-23T06:28:06.209Z,5.24
2022-09-23T06:30:33.272Z,4.88
2022-09-23T06:33:00.388Z,4.97
2022-09-23T06:35:27.953Z,4.93
2022-09-23T06:37:56.231Z,4.25
2022-09-23T06:40:25.076Z,3.89
2022-09-23T06:42:57.829Z,4.06
2022-09-23T06:45:25.328Z,4.49
2022-09-23T06:47:54.448Z,4.58
2022-09-23T06:50:21.709Z,4.77
2022-09-23T06:52:51.489Z,4.87
2022-09-23T06:55:18.549Z,5.06
2022-09-23T06:57:47.010Z,4.61
2022-09-23T07:00:14.569Z,4.80
2022-09-23T07:02:41.926Z,4.62
2022-09-23T07:05:09.308Z,4.91
2022-09-23T07:07:37.289Z,4.92
2022-09-23T07:10:06.023Z,4.65
2022-09-23T07:12:33.429Z,4.41
2022-09-23T07:15:01.971Z,4.80
2022-09-23T07:17:29.091Z,4.68
2022-09-23T07:19:56.164Z,4.55
2022-09-23T07:22:24.070Z,4.31
2022-09-23T07:24:51.749Z,4.53
2022-09-23T07:27:18.872Z,4.62
2022-09-23T07:29:48.764Z,4.36
2022-09-23T07:32:17.770Z,4.32
2022-09-23T07:34:45.110Z,4.21
2022-09-23T07:37:12.169Z,3.70
2022-09-23T07:39:39.314Z,3.97
2022-09-23T07:42:06.791Z,3.96
2022-09-23T07:44:34.399Z,4.05
2022-09-23T07:47:02.371Z,3.93
2022-09-23T07:49:30.892Z,3.78
2022-09-23T07:51:57.951Z,3.68
2022-09-23T07:54:25.091Z,3.20
2022-09-23T07:56:52.172Z,3.53
2022-09-23T07:59:19.371Z,3.40
2022-09-23T08:01:49.540Z,3.35
2022-09-23T08:04:20.573Z,3.43
2022-09-23T08:06:51.889Z,3.45
2022-09-23T08:09:21.283Z,3.78
2022-09-23T08:11:48.811Z,3.55
2022-09-23T08:14:17.258Z,3.53
2022-09-23T08:16:45.690Z,3.21
2022-09-23T08:19:13.614Z,3.68
2022-09-23T08:21:41.272Z,3.86
2022-09-23T08:24:14.209Z,3.57
2022-09-23T08:26:41.346Z,3.23
2022-09-23T08:29:08.871Z,3.39
2022-09-23T08:31:36.113Z,3.34
2022-09-23T08:34:03.971Z,3.63
2022-09-23T08:36:31.711Z,3.06
2022-09-23T08:38:58.789Z,2.91
2022-09-23T08:41:39.890Z,3.10
2022-09-23T08:44:16.318Z,3.20
2022-09-23T08:46:51.071Z,3.09
2022-09-23T08:49:28.558Z,3.14
2022-09-23T08:52:02.311Z,3.68
2022-09-23T08:54:31.750Z,3.16
2022-09-23T08:57:05.092Z,2.94
2022-09-23T08:59:41.872Z,2.71
2022-09-23T09:02:18.728Z,4.13
2022-09-23T09:04:52.291Z,2.92
2022-09-23T09:07:36.336Z,3.60
2022-09-23T09:10:11.062Z,2.86
2022-09-23T09:12:44.517Z,2.72
2022-09-23T09:15:15.194Z,2.84
2022-09-23T09:17:51.198Z,2.93
2022-09-23T09:20:23.590Z,3.08
2022-09-23T09:22:55.150Z,2.65
2022-09-23T09:25:33.461Z,2.93
2022-09-23T09:28:04.994Z,2.68
2022-09-23T09:30:34.629Z,2.94
2022-09-23T09:33:06.510Z,2.72
2022-09-23T09:35:40.708Z,2.74
2022-09-23T09:38:08.731Z,3.12
2022-09-23T09:40:42.669Z,3.05
2022-09-23T09:43:17.590Z,2.88
2022-09-23T09:46:01.030Z,3.03
2022-09-23T09:48:38.558Z,2.47
2022-09-23T09:51:19.311Z,2.66
2022-09-23T09:53:46.331Z,2.99
2022-09-23T09:56:16.262Z,2.99
2022-09-23T09:58:50.633Z,2.85
2022-09-23T10:01:22.848Z,2.84
2022-09-23T10:03:55.563Z,3.23
2022-09-23T10:06:28.172Z,2.89
2022-09-23T10:09:17.109Z,3.34
2022-09-23T10:12:04.011Z,3.04
2022-09-23T10:14:32.530Z,3.32
2022-09-23T10:17:05.898Z,3.79
2022-09-23T10:19:36.430Z,3.71
2022-09-23T10:22:10.188Z,3.39
2022-09-23T10:24:37.283Z,3.25
2022-09-23T10:27:08.311Z,3.02
2022-09-23T10:29:40.870Z,3.94
2022-09-23T10:32:30.082Z,3.91
2022-09-23T10:35:01.891Z,5.19
2022-09-23T10:37:39.931Z,4.60
2022-09-23T10:40:18.792Z,4.40
2022-09-23T10:43:05.536Z,4.28
2022-09-23T10:45:41.203Z,3.47
2022-09-23T10:48:22.437Z,3.60
2022-09-23T10:50:52.767Z,4.21
2022-09-23T10:53:31.135Z,4.28
2022-09-23T10:56:22.797Z,4.34
2022-09-23T10:59:24.543Z,3.90
2022-09-23T11:02:06.196Z,4.33
2022-09-23T11:04:58.130Z,4.15
2022-09-23T11:07:38.631Z,3.86
2022-09-23T11:10:46.576Z,3.76
2022-09-23T11:13:29.688Z,3.75
2022-09-23T11:16:06.167Z,3.63
2022-09-23T11:19:06.100Z,3.98
2022-09-23T11:21:58.890Z,3.74
2022-09-23T11:24:57.075Z,3.89
2022-09-23T11:27:40.672Z,3.70
2022-09-23T11:30:10.794Z,3.76
2022-09-23T11:33:09.388Z,3.84
2022-09-23T11:35:45.974Z,3.79
2022-09-23T11:38:19.720Z,3.60
2022-09-23T11:40:52.223Z,3.98
2022-09-23T11:43:22.868Z,3.61
2022-09-23T11:45:57.547Z,3.47
2022-09-23T11:48:33.666Z,3.47
2022-09-23T11:51:09.838Z,3.98
2022-09-23T11:53:45.560Z,3.90
2022-09-23T11:56:32.725Z,3.57
2022-09-23T11:59:10.336Z,3.68
2022-09-23T12:01:45.801Z,3.80
2022-09-23T12:04:22.940Z,3.87
2022-09-23T12:07:00.290Z,3.52
2022-09-23T12:09:58.595Z,3.48
2022-09-23T12:12:35.449Z,3.66
2022-09-23T12:15:10.306Z,3.58
2022-09-23T12:17:59.624Z,3.31
2022-09-23T12:20:44.566Z,3.43
2022-09-23T12:23:36.522Z,3.39
2022-09-23T12:26:08.543Z,3.65
2022-09-23T12:28:40.685Z,3.65
2022-09-23T12:31:12.746Z,3.68
2022-09-23T12:33:40.765Z,3.40
2022-09-23T12:36:10.824Z,3.65
2022-09-23T12:38:48.348Z,3.54
2022-09-23T12:41:24.406Z,3.32
2022-09-23T12:43:54.067Z,3.41
2022-09-23T12:46:23.232Z,3.51
2022-09-23T12:49:04.231Z,3.56
2022-09-23T12:51:32.986Z,3.16
2022-09-23T12:54:21.692Z,3.33
2022-09-23T12:57:01.328Z,3.49
2022-09-23T12:59:31.408Z,3.15
2022-09-23T13:02:24.953Z,3.26
2022-09-23T13:04:59.450Z,3.22
2022-09-23T13:07:29.328Z,3.18
2022-09-23T13:10:08.752Z,3.04
2022-09-23T13:12:40.130Z,3.37
2022-09-23T13:15:21.772Z,3.27
2022-09-23T13:17:48.933Z,3.08
2022-09-23T13:20:36.789Z,3.02
2022-09-23T13:23:31.235Z,2.75
2022-09-23T13:26:02.909Z,2.83
2022-09-23T13:28:33.649Z,2.88
2022-09-23T13:31:05.403Z,2.89
2022-09-23T13:33:40.631Z,2.77
2022-09-23T13:36:14.131Z,2.82
2022-09-23T13:38:41.613Z,2.89
2022-09-23T13:41:14.936Z,2.63
2022-09-23T13:43:45.893Z,2.66
2022-09-23T13:46:19.108Z,2.64
2022-09-23T13:48:51.152Z,2.61
2022-09-23T13:51:24.112Z,2.61
2022-09-23T13:53:56.532Z,2.72
2022-09-23T13:56:28.213Z,2.55
2022-09-23T13:59:10.511Z,2.60
2022-09-23T14:01:37.767Z,2.70
2022-09-23T14:04:04.854Z,2.76
2022-09-23T14:06:36.250Z,2.54
2022-09-23T14:09:03.670Z,2.40
2022-09-23T14:11:35.226Z,2.42
2022-09-23T14:14:04.164Z,2.79
2022-09-23T14:16:31.388Z,2.80
2022-09-23T14:19:00.718Z,3.02
2022-09-23T14:21:31.403Z,2.87
2022-09-23T14:24:12.235Z,2.71
2022-09-23T14:26:43.620Z,2.61
2022-09-23T14:29:17.563Z,2.60
2022-09-23T14:31:53.253Z,2.57
2022-09-23T14:34:43.730Z,2.85
2022-09-23T14:37:27.020Z,2.81
2022-09-23T14:39:57.721Z,3.11
2022-09-23T14:42:26.644Z,3.24
2022-09-23T14:44:53.990Z,2.98
2022-09-23T14:47:21.124Z,2.69
2022-09-23T14:49:49.837Z,2.61
2022-09-23T14:52:17.357Z,2.44
2022-09-23T14:54:46.429Z,2.45
2022-09-23T14:57:29.398Z,2.71
2022-09-23T15:00:00.270Z,2.86
2022-09-23T15:02:36.128Z,2.80
2022-09-23T15:05:16.621Z,2.64
2022-09-23T15:07:47.678Z,2.43
2022-09-23T15:10:21.204Z,2.53
2022-09-23T15:12:52.480Z,2.88
2022-09-23T15:15:24.620Z,2.69
2022-09-23T15:17:51.801Z,2.72
2022-09-23T15:20:23.801Z,3.08
2022-09-23T15:22:52.700Z,2.69
2022-09-23T15:25:24.482Z,2.81
2022-09-23T15:28:01.923Z,2.72
2022-09-23T15:30:30.141Z,2.81
2022-09-23T15:32:57.262Z,3.13
2022-09-23T15:35:26.446Z,2.95
2022-09-23T15:37:57.323Z,2.97
2022-09-23T15:40:27.271Z,2.69
2022-09-23T15:42:56.925Z,3.01
2022-09-23T15:45:32.634Z,3.01
2022-09-23T15:48:04.643Z,2.64
2022-09-23T15:50:33.847Z,2.90
2022-09-23T15:53:01.124Z,2.85
2022-09-23T15:55:28.235Z,2.77
2022-09-23T15:57:55.343Z,2.45
2022-09-23T16:00:22.397Z,2.91
2022-09-23T16:02:52.810Z,3.08
2022-09-23T16:05:26.245Z,3.03
2022-09-23T16:07:53.385Z,3.35
2022-09-23T16:10:23.006Z,3.33
2022-09-23T16:12:54.198Z,3.12
2022-09-23T16:15:23.126Z,3.11
2022-09-23T16:17:52.025Z,3.03
2022-09-23T16:20:19.269Z,3.60
2022-09-23T16:22:53.549Z,4.13
2022-09-23T16:25:23.306Z,3.66
2022-09-23T16:27:50.369Z,3.27
2022-09-23T16:30:18.049Z,3.35
2022-09-23T16:32:45.067Z,3.50
2022-09-23T16:35:13.628Z,3.14
2022-09-23T16:37:40.687Z,3.43
2022-09-23T16:40:08.801Z,3.56
2022-09-23T16:42:35.972Z,3.20
2022-09-23T16:45:03.091Z,3.12
2022-09-23T16:47:30.146Z,3.56
2022-09-23T16:49:57.250Z,3.53
2022-09-23T16:52:25.969Z,3.92
2022-09-23T16:54:53.067Z,3.78
2022-09-23T16:57:20.169Z,3.75
2022-09-23T16:59:47.178Z,3.44
2022-09-23T17:02:14.389Z,3.44
2022-09-23T17:04:41.567Z,3.36
2022-09-23T17:07:08.587Z,3.27
2022-09-23T17:09:37.107Z,3.11
2022-09-23T17:12:13.836Z,3.46
2022-09-23T17:14:41.064Z,2.85
2022-09-23T17:17:08.145Z,2.30
2022-09-23T17:19:35.143Z,2.31
2022-09-23T17:22:02.179Z,2.76
2022-09-23T17:24:29.309Z,2.84
2022-09-23T17:26:57.766Z,3.15
2022-09-23T17:29:24.959Z,3.05
2022-09-23T17:31:52.186Z,3.06
2022-09-23T17:34:19.250Z,3.19
2022-09-23T17:36:46.686Z,3.38
2022-09-23T17:39:13.757Z,3.37
2022-09-23T17:41:40.884Z,3.66
2022-09-23T17:44:11.627Z,4.03
2022-09-23T17:46:38.711Z,4.18
2022-09-23T17:49:06.291Z,3.87
2022-09-23T17:51:33.455Z,4.14
2022-09-23T17:54:00.526Z,3.71
2022-09-23T17:56:27.847Z,3.77
2022-09-23T17:58:54.989Z,3.78
2022-09-23T18:01:25.729Z,3.49
2022-09-23T18:03:54.747Z,4.54
2022-09-23T18:06:29.815Z,4.42
2022-09-23T18:08:59.425Z,4.24
2022-09-23T18:11:29.229Z,3.82
2022-09-23T18:13:58.485Z,3.96
2022-09-23T18:16:28.993Z,4.06
2022-09-23T18:18:57.891Z,3.98
2022-09-23T18:21:27.770Z,4.52
2022-09-23T18:23:59.787Z,4.37
2022-09-23T18:26:34.949Z,4.26
2022-09-23T18:29:02.480Z,4.28
2022-09-23T18:31:33.525Z,4.66
2022-09-23T18:34:02.278Z,6.51
2022-09-23T18:36:29.973Z,6.38
2022-09-23T18:38:57.134Z,5.70
2022-09-23T18:41:24.169Z,4.77
2022-09-23T18:43:51.249Z,4.60
2022-09-23T18:46:21.479Z,4.37
2022-09-23T18:48:51.548Z,3.94
2022-09-23T18:51:20.549Z,3.97
2022-09-23T18:53:47.916Z,4.21
2022-09-23T18:56:16.948Z,3.92
2022-09-23T18:58:45.609Z,4.34
2022-09-23T19:01:13.542Z,4.40
2022-09-23T19:03:42.672Z,4.54
2022-09-23T19:06:18.186Z,4.46
2022-09-23T19:08:51.371Z,4.79
2022-09-23T19:11:19.653Z,5.08
2022-09-23T19:13:47.056Z,5.57
2022-09-23T19:16:16.132Z,5.33
2022-09-23T19:18:44.988Z,5.43
2022-09-23T19:21:15.572Z,5.00
2022-09-23T19:23:47.350Z,5.16
2022-09-23T19:26:16.212Z,5.13
2022-09-23T19:28:48.476Z,4.89
2022-09-23T19:31:17.833Z,5.05
2022-09-23T19:33:50.577Z,5.36
2022-09-23T19:36:23.911Z,5.11
2022-09-23T19:38:53.612Z,4.89
2022-09-23T19:41:20.670Z,5.08
2022-09-23T19:43:47.830Z,5.11
2022-09-23T19:46:15.007Z,6.99
2022-09-23T19:48:42.250Z,7.90
2022-09-23T19:51:09.369Z,6.20
2022-09-23T19:53:37.911Z,6.11
2022-09-23T19:56:05.263Z,5.69
2022-09-23T19:58:32.604Z,5.56
2022-09-23T20:01:00.300Z,5.52
2022-09-23T20:03:27.392Z,4.92
2022-09-23T20:05:55.563Z,4.56
2022-09-23T20:08:22.945Z,4.51
2022-09-23T20:10:51.804Z,4.08
2022-09-23T20:13:19.405Z,3.95
2022-09-23T20:15:48.699Z,3.95
2022-09-23T20:18:15.925Z,3.82
2022-09-23T20:20:43.004Z,3.97
2022-09-23T20:23:10.084Z,4.11
2022-09-23T20:25:37.164Z,4.22
2022-09-23T20:28:05.705Z,4.16
2022-09-23T20:30:32.805Z,4.54
2022-09-23T20:33:00.005Z,4.20
2022-09-23T20:35:27.136Z,4.09
2022-09-23T20:37:54.226Z,4.13
2022-09-23T20:40:21.361Z,3.92
2022-09-23T20:42:48.446Z,3.97
2022-09-23T20:45:16.966Z,3.59
2022-09-23T20:47:44.044Z,3.53
2022-09-23T20:50:11.408Z,3.71
2022-09-23T20:52:38.863Z,3.99
2022-09-23T20:55:07.253Z,3.62
2022-09-23T20:57:34.404Z,3.39
2022-09-23T21:00:02.102Z,3.57
2022-09-23T21:02:30.671Z,3.47
2022-09-23T21:04:57.685Z,3.39
2022-09-23T21:07:24.773Z,3.47
2022-09-23T21:09:52.077Z,3.52
2022-09-23T21:12:19.206Z,3.68
2022-09-23T21:14:46.764Z,3.78
2022-09-23T21:17:14.745Z,3.59
2022-09-23T21:19:43.235Z,3.88
2022-09-23T21:22:10.862Z,3.73
2022-09-23T21:25:25.284Z,3.42
2022-09-23T21:27:25.003Z,3.62
2022-09-23T21:29:56.225Z,3.83
2022-09-23T21:32:23.343Z,3.49
2022-09-23T21:34:51.843Z,3.65
2022-09-23T21:37:19.144Z,3.55
2022-09-23T21:39:46.223Z,3.37
2022-09-23T21:42:13.347Z,3.80
2022-09-23T21:44:40.626Z,3.76
2022-09-23T21:47:07.865Z,3.66
2022-09-23T21:49:35.105Z,3.29
2022-09-23T21:52:03.785Z,3.81
2022-09-23T21:54:30.946Z,3.67
2022-09-23T21:56:58.044Z,3.59
2022-09-23T21:59:25.145Z,3.78
2022-09-23T22:01:54.382Z,3.33
2022-09-23T22:04:21.743Z,3.45
2022-09-23T22:06:48.846Z,3.42
2022-09-23T22:09:19.669Z,3.57
2022-09-23T22:11:47.327Z,3.72
2022-09-23T22:14:16.246Z,3.58
2022-09-23T22:16:43.643Z,3.77
2022-09-23T22:19:12.369Z,3.71
2022-09-23T22:21:41.845Z,3.49
2022-09-23T22:24:11.592Z,3.83
2022-09-23T22:26:42.363Z,3.43
2022-09-23T22:29:11.643Z,3.24
2022-09-23T22:31:38.845Z,3.49
2022-09-23T22:34:06.120Z,3.59
2022-09-23T22:36:33.605Z,3.53
2022-09-23T22:39:00.703Z,3.59
2022-09-23T22:41:27.786Z,3.76
2022-09-23T22:43:56.323Z,3.37
2022-09-23T22:46:23.448Z,3.39
2022-09-23T22:48:50.803Z,3.48
2022-09-23T22:51:18.222Z,3.33
2022-09-23T22:53:45.282Z,3.77
2022-09-23T22:56:12.523Z,3.46
2022-09-23T22:58:39.663Z,3.66
2022-09-23T23:01:08.586Z,3.44
2022-09-23T23:03:35.746Z,3.47
2022-09-23T23:06:04.545Z,3.46
2022-09-23T23:08:31.904Z,3.60
2022-09-23T23:11:04.063Z,3.44
2022-09-23T23:13:32.383Z,3.39
2022-09-23T23:16:03.708Z,3.92
2022-09-23T23:18:33.463Z,3.32
2022-09-23T23:21:09.168Z,3.36
2022-09-23T23:23:37.823Z,3.59
2022-09-23T23:26:10.108Z,3.34
2022-09-23T23:28:37.226Z,3.42
2022-09-23T23:31:05.472Z,3.31
2022-09-23T23:33:34.683Z,3.37
2022-09-23T23:36:02.323Z,3.36
2022-09-23T23:38:29.761Z,3.45
2022-09-23T23:40:56.990Z,3.35
2022-09-23T23:43:24.141Z,3.38
2022-09-23T23:45:51.601Z,3.59
2022-09-23T23:48:19.523Z,3.37
2022-09-23T23:50:53.844Z,3.12
2022-09-23T23:53:21.171Z,3.60
2022-09-23T23:55:50.167Z,3.77
2022-09-23T23:58:18.149Z,3.68
