createdAt,value
2023-01-09T00:00:39.607Z,50.7
2023-01-09T00:01:55.908Z,49.1
2023-01-09T00:03:12.201Z,51.2
2023-01-09T00:04:28.510Z,49.6
2023-01-09T00:05:44.805Z,51.5
2023-01-09T00:07:01.096Z,50.1
2023-01-09T00:08:17.373Z,51
2023-01-09T00:09:33.677Z,51.7
2023-01-09T00:10:49.972Z,52
2023-01-09T00:12:06.255Z,52.3
2023-01-09T00:13:21.567Z,52
2023-01-09T00:14:37.881Z,51
2023-01-09T00:15:54.174Z,50.5
2023-01-09T00:17:10.448Z,51.7
2023-01-09T00:18:26.745Z,50.4
2023-01-09T00:19:43.058Z,50.1
2023-01-09T00:20:59.338Z,50.2
2023-01-09T00:22:15.640Z,51.7
2023-01-09T00:23:31.953Z,49.4
2023-01-09T00:24:48.221Z,48
2023-01-09T00:26:04.508Z,47.6
2023-01-09T00:27:20.813Z,48.8
2023-01-09T00:28:37.111Z,48.5
2023-01-09T00:29:52.429Z,48.6
2023-01-09T00:31:08.697Z,48.5
2023-01-09T00:32:24.993Z,48.5
2023-01-09T00:33:41.304Z,48.5
2023-01-09T00:34:57.585Z,48.6
2023-01-09T00:36:13.872Z,51.2
2023-01-09T00:37:30.173Z,48.5
2023-01-09T00:38:46.471Z,48.9
2023-01-09T00:40:02.756Z,49.6
2023-01-09T00:41:19.050Z,48.6
2023-01-09T00:42:35.350Z,49.4
2023-01-09T00:43:51.656Z,61.7
2023-01-09T00:45:07.942Z,49.6
2023-01-09T00:46:23.266Z,48
2023-01-09T00:47:39.000Z,48.9
2023-01-09T00:48:55.855Z,50.2
2023-01-09T00:50:12.138Z,49.7
2023-01-09T00:51:28.420Z,49.9
2023-01-09T00:52:44.723Z,49.7
2023-01-09T00:54:01.034Z,50.5
2023-01-09T00:55:17.323Z,50.1
2023-01-09T00:56:33.603Z,50.7
2023-01-09T00:57:49.909Z,50.4
2023-01-09T00:59:06.184Z,50.4
2023-01-09T01:00:22.512Z,48.5
2023-01-09T01:01:38.782Z,47.8
2023-01-09T01:02:54.102Z,48.6
2023-01-09T01:04:10.400Z,56.3
2023-01-09T01:05:26.683Z,48.6
2023-01-09T01:06:42.965Z,48.1
2023-01-09T01:07:59.265Z,47.5
2023-01-09T01:09:15.553Z,48.6
2023-01-09T01:10:31.859Z,48.1
2023-01-09T01:11:48.163Z,48.1
2023-01-09T01:13:04.438Z,48.3
2023-01-09T01:14:20.742Z,49.1
2023-01-09T01:15:37.031Z,48.8
2023-01-09T01:16:53.333Z,48.6
2023-01-09T01:18:09.615Z,49.1
2023-01-09T01:19:24.922Z,49.3
2023-01-09T01:20:41.247Z,48.5
2023-01-09T01:21:57.513Z,48.9
2023-01-09T01:23:13.817Z,49.6
2023-01-09T01:24:30.134Z,51
2023-01-09T01:25:46.398Z,49.9
2023-01-09T01:27:02.694Z,49.3
2023-01-09T01:28:19.013Z,50.7
2023-01-09T01:29:35.292Z,51
2023-01-09T01:30:51.577Z,49.1
2023-01-09T01:32:07.865Z,49.9
2023-01-09T01:33:24.161Z,49.4
2023-01-09T01:34:40.465Z,50.7
2023-01-09T01:35:55.768Z,50.7
2023-01-09T01:37:12.066Z,48.5
2023-01-09T01:38:28.368Z,49.4
2023-01-09T01:39:44.671Z,51.2
2023-01-09T01:41:00.952Z,48.6
2023-01-09T01:42:17.263Z,49.4
2023-01-09T01:43:33.552Z,48.6
2023-01-09T01:44:49.851Z,48.8
2023-01-09T01:46:06.144Z,48.3
2023-01-09T01:47:22.433Z,48.1
2023-01-09T01:48:38.725Z,47.8
2023-01-09T01:49:55.005Z,48.5
2023-01-09T01:51:11.297Z,50.4
2023-01-09T01:52:26.607Z,51.8
2023-01-09T01:53:42.933Z,51
2023-01-09T01:54:59.198Z,49.4
2023-01-09T01:56:15.510Z,49.1
2023-01-09T01:57:31.786Z,47.8
2023-01-09T01:58:48.110Z,49.4
2023-01-09T02:00:04.403Z,50.1
2023-01-09T02:01:20.674Z,51
2023-01-09T02:02:36.961Z,50.2
2023-01-09T02:03:53.257Z,50.7
2023-01-09T02:05:09.561Z,49.4
2023-01-09T02:06:25.865Z,51.4
2023-01-09T02:07:42.146Z,49.4
2023-01-09T02:08:57.454Z,49.7
2023-01-09T02:10:13.766Z,49.9
2023-01-09T02:11:30.036Z,49.6
2023-01-09T02:12:46.366Z,51.2
2023-01-09T02:14:02.631Z,49.1
2023-01-09T02:15:18.922Z,48.6
2023-01-09T02:16:35.239Z,49.4
2023-01-09T02:17:51.528Z,50.1
2023-01-09T02:19:07.805Z,48.5
2023-01-09T02:20:24.128Z,48.9
2023-01-09T02:21:40.398Z,48.9
2023-01-09T02:22:56.710Z,48.9
2023-01-09T02:24:13.006Z,49.3
2023-01-09T02:25:28.291Z,48.5
2023-01-09T02:26:44.603Z,48.5
2023-01-09T02:28:00.887Z,48.1
2023-01-09T02:29:17.201Z,48.1
2023-01-09T02:30:33.468Z,48.1
2023-01-09T02:31:49.770Z,48.5
2023-01-09T02:33:06.077Z,48.5
2023-01-09T02:34:22.359Z,49.1
2023-01-09T02:35:38.668Z,48.3
2023-01-09T02:36:54.944Z,48.5
2023-01-09T02:38:11.234Z,48.1
2023-01-09T02:39:27.554Z,49.4
2023-01-09T02:40:43.843Z,49.7
2023-01-09T02:41:59.162Z,50.7
2023-01-09T02:43:15.425Z,50.5
2023-01-09T02:44:31.746Z,51
2023-01-09T02:45:48.046Z,50.4
2023-01-09T02:47:04.314Z,51.4
2023-01-09T02:48:20.631Z,50.2
2023-01-09T02:49:36.900Z,53.3
2023-01-09T02:50:53.217Z,52.8
2023-01-09T02:52:09.490Z,55.7
2023-01-09T02:53:25.804Z,53
2023-01-09T02:54:42.073Z,55.1
2023-01-09T02:55:58.372Z,56.3
2023-01-09T02:57:14.663Z,55.1
2023-01-09T02:58:29.997Z,56
2023-01-09T02:59:46.268Z,57.3
2023-01-09T03:01:02.560Z,54.7
2023-01-09T03:02:18.854Z,56.5
2023-01-09T03:03:35.150Z,57.6
2023-01-09T03:04:51.448Z,57.6
2023-01-09T03:06:07.755Z,56.3
2023-01-09T03:07:24.070Z,57.5
2023-01-09T03:08:40.348Z,56.7
2023-01-09T03:09:56.617Z,56.3
2023-01-09T03:11:12.942Z,57
2023-01-09T03:12:29.218Z,61
2023-01-09T03:13:45.510Z,55.4
2023-01-09T03:15:00.817Z,58.8
2023-01-09T03:16:17.107Z,56.5
2023-01-09T03:17:33.406Z,55.5
2023-01-09T03:18:49.703Z,56
2023-01-09T03:20:05.988Z,58.3
2023-01-09T03:21:22.313Z,57.2
2023-01-09T03:22:37.599Z,56.5
2023-01-09T03:23:53.907Z,57.8
2023-01-09T03:25:10.211Z,55.1
2023-01-09T03:26:26.511Z,56.2
2023-01-09T03:27:42.790Z,57.2
2023-01-09T03:28:59.077Z,56.7
2023-01-09T03:30:15.395Z,53.9
2023-01-09T03:31:31.694Z,57.8
2023-01-09T03:32:47.960Z,60.7
2023-01-09T03:34:04.266Z,53.9
2023-01-09T03:35:20.553Z,55.1
2023-01-09T03:36:36.832Z,63.4
2023-01-09T03:37:53.128Z,55.4
2023-01-09T03:39:08.469Z,58.8
2023-01-09T03:40:24.745Z,58.4
2023-01-09T03:41:41.053Z,58.9
2023-01-09T03:42:57.327Z,57.3
2023-01-09T03:44:13.650Z,63.6
2023-01-09T03:45:29.914Z,65.4
2023-01-09T03:46:46.228Z,59.7
2023-01-09T03:48:02.497Z,57.3
2023-01-09T03:49:18.802Z,61.2
2023-01-09T03:50:35.084Z,65.5
2023-01-09T03:51:51.380Z,68.4
2023-01-09T03:53:07.695Z,65
2023-01-09T03:54:23.990Z,65.2
2023-01-09T03:55:39.294Z,58.1
2023-01-09T03:56:55.578Z,58
2023-01-09T03:58:11.876Z,66
2023-01-09T03:59:28.160Z,58.3
2023-01-09T04:00:44.456Z,64.9
2023-01-09T04:02:00.779Z,67.9
2023-01-09T04:03:17.049Z,58.9
2023-01-09T04:04:33.341Z,58.8
2023-01-09T04:05:49.640Z,56.3
2023-01-09T04:07:05.936Z,60.1
2023-01-09T04:08:22.217Z,57.5
2023-01-09T04:09:38.531Z,57.2
2023-01-09T04:10:54.823Z,58.4
2023-01-09T04:12:10.143Z,58.4
2023-01-09T04:13:26.420Z,57.3
2023-01-09T04:14:42.709Z,68.3
2023-01-09T04:15:59.016Z,58.9
2023-01-09T04:17:15.294Z,57
2023-01-09T04:18:31.587Z,65.5
2023-01-09T04:19:47.912Z,58.4
2023-01-09T04:21:04.186Z,56.8
2023-01-09T04:22:20.501Z,57.2
2023-01-09T04:23:36.794Z,56.3
2023-01-09T04:24:53.065Z,56
2023-01-09T04:26:09.377Z,63.1
2023-01-09T04:27:25.678Z,55.9
2023-01-09T04:28:40.961Z,59.4
2023-01-09T04:29:57.291Z,65.9
2023-01-09T04:31:13.546Z,63.3
2023-01-09T04:32:29.839Z,57.6
2023-01-09T04:33:46.160Z,57.3
2023-01-09T04:35:02.428Z,56.5
2023-01-09T04:36:18.737Z,57
2023-01-09T04:37:35.039Z,57
2023-01-09T04:38:51.336Z,56.5
2023-01-09T04:40:07.603Z,56
2023-01-09T04:41:23.903Z,56.7
2023-01-09T04:42:40.228Z,56.7
2023-01-09T04:43:56.489Z,58
2023-01-09T04:45:11.802Z,56.2
2023-01-09T04:46:28.096Z,72.5
2023-01-09T04:47:44.399Z,55.7
2023-01-09T04:49:00.704Z,56
2023-01-09T04:50:16.982Z,56.2
2023-01-09T04:52:49.587Z,55.4
2023-01-09T04:54:05.860Z,58
2023-01-09T04:55:22.166Z,55.5
2023-01-09T04:56:38.455Z,56.7
2023-01-09T04:57:54.763Z,54.7
2023-01-09T04:59:11.050Z,57
2023-01-09T05:00:27.352Z,55.2
2023-01-09T05:01:42.639Z,56
2023-01-09T05:02:58.935Z,54.7
2023-01-09T05:04:15.261Z,56.5
2023-01-09T05:05:31.544Z,56.7
2023-01-09T05:06:47.826Z,55.5
2023-01-09T05:08:04.143Z,55.1
2023-01-09T05:09:20.435Z,55.1
2023-01-09T05:10:36.702Z,67
2023-01-09T05:11:52.996Z,53.8
2023-01-09T05:13:09.299Z,54.4
2023-01-09T05:14:25.581Z,55.2
2023-01-09T05:15:41.898Z,55.7
2023-01-09T05:16:58.197Z,54.6
2023-01-09T05:18:13.476Z,56.5
2023-01-09T05:19:29.812Z,55.5
2023-01-09T05:20:46.075Z,57.5
2023-01-09T05:22:02.374Z,55.7
2023-01-09T05:23:18.658Z,55.7
2023-01-09T05:24:34.962Z,55.5
2023-01-09T05:25:51.284Z,55.2
2023-01-09T05:27:07.555Z,55.5
2023-01-09T05:28:23.831Z,55.5
2023-01-09T05:29:40.129Z,55.2
2023-01-09T05:30:56.438Z,54.4
2023-01-09T05:32:12.741Z,54.3
2023-01-09T05:33:29.011Z,55.1
2023-01-09T05:34:44.323Z,53.6
2023-01-09T05:36:00.635Z,55.5
2023-01-09T05:37:16.910Z,55.9
2023-01-09T05:38:33.225Z,54.1
2023-01-09T05:39:49.503Z,54.3
2023-01-09T05:41:05.827Z,54.3
2023-01-09T05:42:22.103Z,53.9
2023-01-09T05:43:38.391Z,53.3
2023-01-09T05:44:54.676Z,53.6
2023-01-09T05:46:10.976Z,54.4
2023-01-09T05:47:27.261Z,54.3
2023-01-09T05:48:43.564Z,53.4
2023-01-09T05:49:59.885Z,52.6
2023-01-09T05:51:15.164Z,53.4
2023-01-09T05:52:31.461Z,56.3
2023-01-09T05:53:47.750Z,54.4
2023-01-09T05:55:04.058Z,53.1
2023-01-09T05:56:20.347Z,53
2023-01-09T05:57:36.665Z,53.8
2023-01-09T05:58:52.926Z,53.9
2023-01-09T06:00:09.238Z,54.9
2023-01-09T06:01:25.529Z,53
2023-01-09T06:02:41.811Z,54.6
2023-01-09T06:03:58.112Z,54.3
2023-01-09T06:05:14.407Z,52.6
2023-01-09T06:06:30.722Z,53
2023-01-09T06:07:46.018Z,55.5
2023-01-09T06:09:02.330Z,53
2023-01-09T06:10:18.587Z,53.3
2023-01-09T06:11:34.908Z,53.1
2023-01-09T06:12:51.212Z,53.8
2023-01-09T06:14:07.480Z,54.3
2023-01-09T06:15:23.774Z,54.7
2023-01-09T06:16:40.084Z,54.1
2023-01-09T06:17:56.356Z,53.9
2023-01-09T06:19:12.677Z,53.9
2023-01-09T06:20:28.954Z,53.6
2023-01-09T06:21:45.248Z,53.8
2023-01-09T06:23:01.534Z,54.3
2023-01-09T06:24:16.852Z,52.3
2023-01-09T06:25:33.155Z,52.2
2023-01-09T06:26:49.446Z,52
2023-01-09T06:28:05.726Z,52.8
2023-01-09T06:29:22.044Z,52
2023-01-09T06:30:38.310Z,53.4
2023-01-09T06:31:54.615Z,54.3
2023-01-09T06:33:10.926Z,53
2023-01-09T06:34:27.214Z,56.2
2023-01-09T06:35:43.510Z,63.3
2023-01-09T06:36:59.781Z,54.6
2023-01-09T06:38:16.077Z,53
2023-01-09T06:39:32.371Z,52.5
2023-01-09T06:40:47.684Z,53.3
2023-01-09T06:42:03.945Z,52.6
2023-01-09T06:43:20.186Z,53.1
2023-01-09T06:44:36.439Z,52.2
2023-01-09T06:45:52.650Z,53.8
2023-01-09T06:47:08.897Z,53
2023-01-09T06:48:25.151Z,51.7
2023-01-09T06:49:41.399Z,53.3
2023-01-09T06:50:57.626Z,53.4
2023-01-09T06:52:13.866Z,52
2023-01-09T06:53:30.110Z,53.6
2023-01-09T06:54:46.353Z,53
2023-01-09T06:56:02.583Z,53.9
2023-01-09T06:57:17.849Z,52.8
2023-01-09T06:58:34.089Z,55.2
2023-01-09T06:59:50.322Z,53.4
2023-01-09T07:01:06.559Z,51
2023-01-09T07:02:22.813Z,50.4
2023-01-09T07:03:39.043Z,52
2023-01-09T07:04:55.293Z,52.3
2023-01-09T07:06:11.536Z,52.8
2023-01-09T07:07:27.770Z,54.7
2023-01-09T07:08:44.008Z,52.5
2023-01-09T07:10:00.245Z,55.1
2023-01-09T07:11:16.499Z,55.1
2023-01-09T07:12:32.724Z,50.5
2023-01-09T07:13:47.979Z,51.2
2023-01-09T07:15:04.258Z,51.2
2023-01-09T07:16:20.474Z,55.2
2023-01-09T07:17:36.702Z,52.5
2023-01-09T07:18:52.958Z,52.6
2023-01-09T07:20:09.196Z,52.2
2023-01-09T07:21:25.433Z,52.3
2023-01-09T07:22:41.660Z,51.8
2023-01-09T07:23:57.918Z,51.7
2023-01-09T07:25:14.142Z,51.4
2023-01-09T07:26:30.415Z,52.5
2023-01-09T07:27:46.627Z,52
2023-01-09T07:29:02.871Z,52
2023-01-09T07:30:18.146Z,53.3
2023-01-09T07:31:34.376Z,52.2
2023-01-09T07:32:50.598Z,52.8
2023-01-09T07:34:06.847Z,57.8
2023-01-09T07:35:23.110Z,51.4
2023-01-09T07:36:39.347Z,51.4
2023-01-09T07:37:54.615Z,53.9
2023-01-09T07:39:10.823Z,51.4
2023-01-09T07:40:27.074Z,52.6
2023-01-09T07:41:43.302Z,52.5
2023-01-09T07:42:59.541Z,52.5
2023-01-09T07:44:15.816Z,51
2023-01-09T07:45:32.035Z,51
2023-01-09T07:46:48.290Z,61.7
2023-01-09T07:48:04.541Z,51.4
2023-01-09T07:49:20.773Z,51.5
2023-01-09T07:50:36.986Z,52.2
2023-01-09T07:51:53.229Z,54.4
2023-01-09T07:53:09.464Z,51.8
2023-01-09T07:54:24.736Z,52
2023-01-09T07:55:40.991Z,51.2
2023-01-09T07:56:57.211Z,52.5
2023-01-09T07:58:13.447Z,51.5
2023-01-09T07:59:29.702Z,50.7
2023-01-09T08:00:45.921Z,50.4
2023-01-09T08:03:18.442Z,50.1
2023-01-09T08:04:34.649Z,57.2
2023-01-09T08:05:50.877Z,51.5
2023-01-09T08:07:07.143Z,50.9
2023-01-09T08:08:23.366Z,51.4
2023-01-09T08:09:39.613Z,56
2023-01-09T08:10:54.870Z,51
2023-01-09T08:12:11.095Z,51.5
2023-01-09T08:13:27.369Z,49.7
2023-01-09T08:14:43.614Z,50.5
2023-01-09T08:15:59.843Z,51.8
2023-01-09T08:17:16.056Z,50.7
2023-01-09T08:18:32.298Z,51
2023-01-09T08:19:48.538Z,51.2
2023-01-09T08:21:04.780Z,50.9
2023-01-09T08:22:21.032Z,57.5
2023-01-09T08:23:37.296Z,52.8
2023-01-09T08:24:53.498Z,50.7
2023-01-09T08:26:09.765Z,49.7
2023-01-09T08:27:25.007Z,48.8
2023-01-09T08:28:41.261Z,49.6
2023-01-09T08:29:57.478Z,49.1
2023-01-09T08:31:13.740Z,50.5
2023-01-09T08:32:29.987Z,50.4
2023-01-09T08:33:46.198Z,49.7
2023-01-09T08:35:02.448Z,49.9
2023-01-09T08:36:18.684Z,49.3
2023-01-09T08:37:34.942Z,50.7
2023-01-09T08:38:51.182Z,48.9
2023-01-09T08:40:07.427Z,49.3
2023-01-09T08:41:23.662Z,50.2
2023-01-09T08:42:39.905Z,48.1
2023-01-09T08:43:55.135Z,50.2
2023-01-09T08:45:11.378Z,49.9
2023-01-09T08:46:27.611Z,49.3
2023-01-09T08:47:43.851Z,49.3
2023-01-09T08:49:00.097Z,49.4
2023-01-09T08:50:16.340Z,50.2
2023-01-09T08:51:32.578Z,49.7
2023-01-09T08:52:48.840Z,49.6
2023-01-09T08:54:05.054Z,48.9
2023-01-09T08:55:21.298Z,49.9
2023-01-09T08:56:37.562Z,48.6
2023-01-09T08:57:53.782Z,49.4
2023-01-09T08:59:10.023Z,48.6
2023-01-09T09:00:25.312Z,49.3
2023-01-09T09:01:41.546Z,48.5
2023-01-09T09:02:57.757Z,49.1
2023-01-09T09:04:14.022Z,49.3
2023-01-09T09:05:30.256Z,48.3
2023-01-09T09:06:46.496Z,49.4
2023-01-09T09:08:02.711Z,49.4
2023-01-09T09:09:18.976Z,48.5
2023-01-09T09:10:35.197Z,49.6
2023-01-09T09:11:51.434Z,48.9
2023-01-09T09:13:07.673Z,48.6
2023-01-09T09:14:23.942Z,48.8
2023-01-09T09:15:40.159Z,52.8
2023-01-09T09:16:55.421Z,48.9
2023-01-09T09:18:11.657Z,49.4
2023-01-09T09:19:27.925Z,48.9
2023-01-09T09:20:44.136Z,48.6
2023-01-09T09:22:00.402Z,50.5
2023-01-09T09:23:16.624Z,50.1
2023-01-09T09:24:32.866Z,48.9
2023-01-09T09:25:49.097Z,49.3
2023-01-09T09:27:05.349Z,49.6
2023-01-09T09:28:21.585Z,49.4
2023-01-09T09:29:37.852Z,48.9
2023-01-09T09:30:54.055Z,48.9
2023-01-09T09:32:10.319Z,48.9
2023-01-09T09:33:25.561Z,52.2
2023-01-09T09:34:41.811Z,50.2
2023-01-09T09:35:58.028Z,49.3
2023-01-09T09:37:14.299Z,50.1
2023-01-09T09:38:30.521Z,50.7
2023-01-09T09:39:46.778Z,49.9
2023-01-09T09:41:03.002Z,50.4
2023-01-09T09:42:19.253Z,50.1
2023-01-09T09:43:35.476Z,50.7
2023-01-09T09:44:51.715Z,49.4
2023-01-09T09:46:07.950Z,49.4
2023-01-09T09:47:24.202Z,50.4
2023-01-09T09:48:40.450Z,59.2
2023-01-09T09:49:55.704Z,48.5
2023-01-09T09:51:11.936Z,47.5
2023-01-09T09:52:28.193Z,48.9
2023-01-09T09:53:44.418Z,48.1
2023-01-09T09:55:00.670Z,49.4
2023-01-09T09:56:16.910Z,49.4
2023-01-09T09:57:33.162Z,49.6
2023-01-09T09:58:49.403Z,48.3
2023-01-09T10:00:05.619Z,48.5
2023-01-09T10:01:21.857Z,48.3
2023-01-09T10:02:38.121Z,47.5
2023-01-09T10:03:54.342Z,45.9
2023-01-09T10:05:10.584Z,46.4
2023-01-09T10:06:25.857Z,45.7
2023-01-09T10:07:42.073Z,46.2
2023-01-09T10:08:58.338Z,46.2
2023-01-09T10:10:14.552Z,45.6
2023-01-09T10:11:30.788Z,47
2023-01-09T10:12:47.031Z,48.1
2023-01-09T10:14:03.274Z,48.6
2023-01-09T10:15:19.512Z,48
2023-01-09T10:16:35.752Z,46.7
2023-01-09T10:17:51.990Z,48.1
2023-01-09T10:19:08.258Z,47.8
2023-01-09T10:20:24.474Z,47.2
2023-01-09T10:21:40.715Z,48
2023-01-09T10:22:55.982Z,48.9
2023-01-09T10:24:12.230Z,45.7
2023-01-09T10:25:28.443Z,46.8
2023-01-09T10:26:44.711Z,48
2023-01-09T10:28:00.925Z,45.2
2023-01-09T10:29:17.167Z,52.5
2023-01-09T10:30:33.413Z,49.4
2023-01-09T10:31:49.653Z,47
2023-01-09T10:33:05.897Z,48
2023-01-09T10:34:22.128Z,47.5
2023-01-09T10:35:38.395Z,53.6
2023-01-09T10:36:54.609Z,51.4
2023-01-09T10:38:10.881Z,52.2
2023-01-09T10:39:26.109Z,54.6
2023-01-09T10:40:42.353Z,53.1
2023-01-09T10:41:58.610Z,50.2
2023-01-09T10:43:14.833Z,51
2023-01-09T10:44:31.064Z,51.4
2023-01-09T10:45:47.327Z,52.2
2023-01-09T10:47:03.545Z,47
2023-01-09T10:48:19.781Z,48.3
2023-01-09T10:49:36.060Z,46.8
2023-01-09T10:50:52.255Z,48.6
2023-01-09T10:52:08.510Z,53.4
2023-01-09T10:53:24.736Z,52.8
2023-01-09T10:54:40.977Z,49.3
2023-01-09T10:55:56.264Z,49.4
2023-01-09T10:57:12.486Z,45.2
2023-01-09T10:58:28.723Z,48.5
2023-01-09T10:59:44.978Z,46
2023-01-09T11:01:01.196Z,48.3
2023-01-09T11:02:17.442Z,47.2
2023-01-09T11:03:33.671Z,46.2
2023-01-09T11:04:49.938Z,47.2
2023-01-09T11:06:06.182Z,45.9
2023-01-09T11:07:22.418Z,45.7
2023-01-09T11:08:38.634Z,52.2
2023-01-09T11:09:54.905Z,48.9
2023-01-09T11:11:11.107Z,46.5
2023-01-09T11:12:26.376Z,48.5
2023-01-09T11:13:42.622Z,57.8
2023-01-09T11:14:58.847Z,46.8
2023-01-09T11:16:15.124Z,47
2023-01-09T11:17:31.331Z,47.8
2023-01-09T11:18:47.591Z,48.9
2023-01-09T11:20:03.821Z,50.5
2023-01-09T11:21:20.044Z,46.2
2023-01-09T11:22:36.313Z,49.3
2023-01-09T11:23:52.554Z,46
2023-01-09T11:25:08.767Z,45.7
2023-01-09T11:26:25.013Z,46
2023-01-09T11:27:41.253Z,45.1
2023-01-09T11:28:56.531Z,45.6
2023-01-09T11:30:12.768Z,51.8
2023-01-09T11:31:28.990Z,48.1
2023-01-09T11:32:45.255Z,58.1
2023-01-09T11:34:01.466Z,48.3
2023-01-09T11:35:17.713Z,49.4
2023-01-09T11:36:33.945Z,45.9
2023-01-09T11:37:50.184Z,48.3
2023-01-09T11:39:06.435Z,48.8
2023-01-09T11:40:22.670Z,49.3
2023-01-09T11:41:38.909Z,49.1
2023-01-09T11:42:55.143Z,46.4
2023-01-09T11:44:11.383Z,47.8
2023-01-09T11:45:26.654Z,48
2023-01-09T11:46:42.918Z,52.6
2023-01-09T11:47:59.153Z,51.4
2023-01-09T11:49:15.360Z,49.6
2023-01-09T11:50:31.612Z,46.7
2023-01-09T11:51:47.879Z,46.5
2023-01-09T11:53:03.125Z,54.3
2023-01-09T11:54:19.361Z,48.6
2023-01-09T11:55:35.591Z,46.2
2023-01-09T11:56:51.857Z,45.9
2023-01-09T11:58:08.076Z,45.7
2023-01-09T11:59:24.311Z,45.4
2023-01-09T12:00:40.578Z,45.2
2023-01-09T12:01:56.824Z,44.6
2023-01-09T12:03:13.058Z,44.4
2023-01-09T12:04:29.304Z,44.7
2023-01-09T12:05:45.523Z,45.7
2023-01-09T12:07:01.779Z,44.1
2023-01-09T12:08:17.989Z,45.2
2023-01-09T12:09:33.257Z,44.1
2023-01-09T12:10:49.501Z,43.8
2023-01-09T12:12:05.765Z,43.8
2023-01-09T12:13:21.970Z,46.2
2023-01-09T12:14:38.243Z,49.7
2023-01-09T12:15:54.447Z,47.6
2023-01-09T12:17:10.696Z,48.5
2023-01-09T12:18:26.927Z,49.4
2023-01-09T12:19:43.180Z,48.9
2023-01-09T12:20:59.417Z,52
2023-01-09T12:22:15.650Z,48.1
2023-01-09T12:23:31.894Z,50.2
2023-01-09T12:24:48.133Z,48.9
2023-01-09T12:26:03.406Z,50.2
2023-01-09T12:27:19.636Z,50.2
2023-01-09T12:28:35.878Z,51
2023-01-09T12:29:52.000Z,47.2
2023-01-09T12:31:08.381Z,51.5
2023-01-09T12:32:24.587Z,47.8
2023-01-09T12:33:40.834Z,49.6
2023-01-09T12:34:57.063Z,52.2
2023-01-09T12:36:13.300Z,50.1
2023-01-09T12:37:29.547Z,50.1
2023-01-09T12:38:45.786Z,49.6
2023-01-09T12:40:02.049Z,49.9
2023-01-09T12:41:18.270Z,48.1
2023-01-09T12:42:33.517Z,48.1
2023-01-09T12:43:49.755Z,50.5
2023-01-09T12:45:05.997Z,48.9
2023-01-09T12:46:22.263Z,49.9
2023-01-09T12:47:38.486Z,48.9
2023-01-09T12:48:54.723Z,49.3
2023-01-09T12:50:10.978Z,49.4
2023-01-09T12:51:27.231Z,49.4
2023-01-09T12:52:43.466Z,48.5
2023-01-09T12:53:59.676Z,48.3
2023-01-09T12:55:15.939Z,48
2023-01-09T12:56:32.163Z,48.6
2023-01-09T12:57:48.392Z,48.1
2023-01-09T12:59:03.644Z,47.6
2023-01-09T13:00:19.898Z,48.5
2023-01-09T13:01:36.132Z,49.1
2023-01-09T13:02:52.367Z,47.5
2023-01-09T13:04:08.612Z,48.1
2023-01-09T13:05:24.850Z,48
2023-01-09T13:06:41.092Z,52.6
2023-01-09T13:07:57.330Z,48.8
2023-01-09T13:09:13.574Z,50.4
2023-01-09T13:10:29.817Z,48.6
2023-01-09T13:11:46.061Z,48.5
2023-01-09T13:13:02.282Z,49.4
2023-01-09T13:14:18.533Z,48.9
2023-01-09T13:15:33.790Z,51.8
2023-01-09T13:16:50.035Z,50.1
2023-01-09T13:18:06.270Z,48.5
2023-01-09T13:19:22.512Z,48.8
2023-01-09T13:20:38.739Z,50.2
2023-01-09T13:21:54.991Z,51
2023-01-09T13:23:11.237Z,48.9
2023-01-09T13:24:27.462Z,48
2023-01-09T13:25:43.717Z,48.5
2023-01-09T13:26:59.944Z,48.6
2023-01-09T13:28:16.178Z,55.1
2023-01-09T13:29:32.436Z,52.8
2023-01-09T13:30:48.669Z,52.2
2023-01-09T13:32:03.916Z,48.6
2023-01-09T13:33:20.166Z,48.6
2023-01-09T13:34:36.409Z,48.6
2023-01-09T13:35:52.645Z,48.5
2023-01-09T13:37:08.884Z,51.4
2023-01-09T13:38:25.120Z,48.6
2023-01-09T13:39:41.359Z,48.6
2023-01-09T13:40:57.595Z,48.1
2023-01-09T13:42:13.836Z,49.1
2023-01-09T13:43:30.079Z,48.5
2023-01-09T13:44:46.328Z,49.1
2023-01-09T13:46:02.554Z,50.2
2023-01-09T13:47:18.809Z,49.4
2023-01-09T13:48:34.059Z,47.8
2023-01-09T13:49:50.305Z,48
2023-01-09T13:51:06.545Z,48.9
2023-01-09T13:52:22.788Z,51.5
2023-01-09T13:53:39.024Z,47.8
2023-01-09T13:54:55.257Z,48.9
2023-01-09T13:56:11.494Z,49.1
2023-01-09T13:57:27.734Z,48.9
2023-01-09T13:58:43.988Z,48.6
2023-01-09T14:00:00.207Z,48.8
2023-01-09T14:01:16.461Z,58.3
2023-01-09T14:02:32.702Z,48.9
2023-01-09T14:03:48.928Z,48.6
2023-01-09T14:05:04.198Z,48.6
2023-01-09T14:06:20.427Z,49.7
2023-01-09T14:07:36.666Z,48.5
2023-01-09T14:08:52.918Z,48.8
2023-01-09T14:10:09.150Z,48.5
2023-01-09T14:11:25.396Z,48.9
2023-01-09T14:12:41.630Z,47.6
2023-01-09T14:13:57.876Z,48.1
2023-01-09T14:15:14.126Z,48
2023-01-09T14:16:30.355Z,49.1
2023-01-09T14:17:46.602Z,53.9
2023-01-09T14:19:02.841Z,48.3
2023-01-09T14:20:19.082Z,61.5
2023-01-09T14:21:34.338Z,48.6
2023-01-09T14:22:50.559Z,49.3
2023-01-09T14:24:06.814Z,48.9
2023-01-09T14:25:23.045Z,49.3
2023-01-09T14:26:39.286Z,48.5
2023-01-09T14:27:55.538Z,48.9
2023-01-09T14:29:11.768Z,47.6
2023-01-09T14:30:28.005Z,49.3
2023-01-09T14:31:44.260Z,49.1
2023-01-09T14:33:00.498Z,51
2023-01-09T14:34:16.721Z,48.1
2023-01-09T14:35:32.973Z,49.6
2023-01-09T14:36:49.208Z,50.2
2023-01-09T14:38:04.476Z,48.9
2023-01-09T14:39:20.704Z,48.5
2023-01-09T14:40:36.943Z,48.5
2023-01-09T14:41:53.194Z,50.5
2023-01-09T14:43:09.428Z,50.5
2023-01-09T14:44:25.662Z,49.9
2023-01-09T14:45:41.898Z,48.9
2023-01-09T14:46:58.137Z,49.4
2023-01-09T14:48:14.387Z,49.6
2023-01-09T14:49:30.632Z,49.1
2023-01-09T14:50:46.873Z,50.4
2023-01-09T14:52:03.096Z,49.4
2023-01-09T14:53:19.349Z,49.7
2023-01-09T14:54:34.611Z,48.9
2023-01-09T14:55:50.840Z,49.9
2023-01-09T14:57:07.092Z,49.3
2023-01-09T14:58:23.322Z,49.4
2023-01-09T14:59:39.553Z,49.4
2023-01-09T15:00:55.803Z,50.5
2023-01-09T15:02:12.056Z,51.4
2023-01-09T15:03:28.284Z,48.8
2023-01-09T15:04:44.524Z,49.6
2023-01-09T15:06:00.758Z,48.9
2023-01-09T15:07:16.995Z,56.5
2023-01-09T15:08:33.239Z,52
2023-01-09T15:09:49.479Z,49.7
2023-01-09T15:11:04.738Z,49.9
2023-01-09T15:12:20.992Z,49.7
2023-01-09T15:13:37.220Z,49.1
2023-01-09T15:14:53.461Z,50.5
2023-01-09T15:16:09.708Z,50.4
2023-01-09T15:17:25.948Z,50.4
2023-01-09T15:18:42.184Z,49.9
2023-01-09T15:19:58.415Z,50.4
2023-01-09T15:21:14.652Z,50.4
2023-01-09T15:22:30.897Z,49.4
2023-01-09T15:23:47.137Z,49.7
2023-01-09T15:25:03.377Z,50.5
2023-01-09T15:26:19.615Z,52.5
2023-01-09T15:27:34.891Z,50.4
2023-01-09T15:28:51.128Z,50.5
2023-01-09T15:30:07.349Z,50.9
2023-01-09T15:31:23.593Z,50.2
2023-01-09T15:32:39.833Z,49.6
2023-01-09T15:33:56.084Z,49.1
2023-01-09T15:35:12.311Z,50.5
2023-01-09T15:36:28.556Z,57.6
2023-01-09T15:37:44.793Z,53.4
2023-01-09T15:39:01.037Z,49.7
2023-01-09T15:40:17.286Z,50.1
2023-01-09T15:41:33.515Z,49.9
2023-01-09T15:42:49.749Z,50.1
2023-01-09T15:44:05.016Z,51
2023-01-09T15:45:21.254Z,49.7
2023-01-09T15:46:37.498Z,50.7
2023-01-09T15:47:53.731Z,51.5
2023-01-09T15:49:09.968Z,50.5
2023-01-09T15:50:26.218Z,49.6
2023-01-09T15:51:42.460Z,49.9
2023-01-09T15:52:58.690Z,51.4
2023-01-09T15:54:14.937Z,51
2023-01-09T15:55:31.169Z,51.5
2023-01-09T15:56:47.413Z,52.5
2023-01-09T15:58:03.648Z,51.2
2023-01-09T15:59:19.906Z,51
2023-01-09T16:00:35.197Z,50.4
2023-01-09T16:01:51.501Z,51
2023-01-09T16:03:07.797Z,52.3
2023-01-09T16:04:24.103Z,57.2
2023-01-09T16:05:40.384Z,51.4
2023-01-09T16:06:56.672Z,54.7
2023-01-09T16:08:11.994Z,62.1
2023-01-09T16:09:28.278Z,51
2023-01-09T16:10:44.592Z,51.2
2023-01-09T16:12:00.888Z,51.5
2023-01-09T16:13:17.166Z,52.8
2023-01-09T16:14:33.462Z,52.5
2023-01-09T16:15:49.767Z,50.4
2023-01-09T16:17:06.044Z,50.2
2023-01-09T16:18:22.348Z,50.4
2023-01-09T16:19:38.644Z,51
2023-01-09T16:20:54.940Z,49.9
2023-01-09T16:22:11.230Z,51.5
2023-01-09T16:23:27.524Z,51
2023-01-09T16:24:42.843Z,58.9
2023-01-09T16:25:59.126Z,51
2023-01-09T16:27:15.428Z,50.7
2023-01-09T16:28:31.724Z,51.4
2023-01-09T16:29:48.019Z,62.1
2023-01-09T16:31:04.319Z,51.5
2023-01-09T16:32:20.609Z,50.9
2023-01-09T16:33:36.901Z,52.2
2023-01-09T16:34:53.180Z,52.5
2023-01-09T16:36:09.481Z,50.5
2023-01-09T16:37:25.782Z,57.5
2023-01-09T16:38:42.060Z,51.2
2023-01-09T16:39:58.360Z,52.5
2023-01-09T16:41:13.680Z,50.4
2023-01-09T16:42:29.966Z,52
2023-01-09T16:43:46.263Z,52
2023-01-09T16:45:02.565Z,49.9
2023-01-09T16:46:18.852Z,49.6
2023-01-09T16:47:35.155Z,54.6
2023-01-09T16:48:51.438Z,50.4
2023-01-09T16:50:07.727Z,50.4
2023-01-09T16:51:24.030Z,56.2
2023-01-09T16:52:40.331Z,51.2
2023-01-09T16:53:56.624Z,52
2023-01-09T16:55:12.906Z,50.2
2023-01-09T16:56:29.203Z,49.9
2023-01-09T16:57:44.520Z,50.2
2023-01-09T16:59:00.801Z,51.2
2023-01-09T17:00:17.098Z,51.7
2023-01-09T17:01:33.411Z,52.6
2023-01-09T17:02:49.690Z,51.5
2023-01-09T17:04:05.988Z,51.7