createdAt,value
2023-02-03T00:01:56.895Z,10.20
2023-02-03T00:04:23.699Z,10.20
2023-02-03T00:06:51.068Z,10.10
2023-02-03T00:09:17.885Z,10.10
2023-02-03T00:11:44.698Z,10.10
2023-02-03T00:14:11.472Z,10.10
2023-02-03T00:16:38.682Z,10.10
2023-02-03T00:19:05.573Z,10.10
2023-02-03T00:21:32.479Z,10.10
2023-02-03T00:23:59.258Z,10.10
2023-02-03T00:26:28.645Z,10.10
2023-02-03T00:28:55.587Z,10.20
2023-02-03T00:31:24.269Z,10.20
2023-02-03T00:33:57.643Z,10.20
2023-02-03T00:36:25.028Z,10.30
2023-02-03T00:38:51.903Z,10.30
2023-02-03T00:41:19.307Z,10.30
2023-02-03T00:43:46.205Z,10.40
2023-02-03T00:46:13.046Z,10.40
2023-02-03T00:48:39.887Z,10.40
2023-02-03T00:51:06.800Z,10.50
2023-02-03T00:53:33.903Z,10.50
2023-02-03T00:56:03.488Z,10.50
2023-02-03T00:58:30.353Z,10.60
2023-02-03T01:00:57.412Z,10.60
2023-02-03T01:03:24.454Z,10.60
2023-02-03T01:05:51.469Z,10.60
2023-02-03T01:08:18.561Z,10.60
2023-02-03T01:10:45.472Z,10.60
2023-02-03T01:13:12.399Z,10.60
2023-02-03T01:15:45.226Z,10.60
2023-02-03T01:18:12.355Z,10.60
2023-02-03T01:20:39.199Z,10.60
2023-02-03T01:23:06.028Z,10.70
2023-02-03T01:25:34.767Z,10.60
2023-02-03T01:28:01.653Z,10.60
2023-02-03T01:30:28.848Z,10.70
2023-02-03T01:32:56.014Z,10.70
2023-02-03T01:35:22.849Z,10.70
2023-02-03T01:37:49.695Z,10.70
2023-02-03T01:40:16.661Z,10.80
2023-02-03T01:42:43.422Z,10.70
2023-02-03T01:45:13.196Z,10.70
2023-02-03T01:47:49.139Z,10.70
2023-02-03T01:50:25.361Z,10.80
2023-02-03T01:52:55.832Z,10.80
2023-02-03T01:55:25.142Z,10.80
2023-02-03T01:58:01.166Z,10.80
2023-02-03T02:00:28.457Z,10.80
2023-02-03T02:02:55.579Z,10.80
2023-02-03T02:05:33.731Z,10.80
2023-02-03T02:08:00.832Z,10.80
2023-02-03T02:10:29.263Z,10.80
2023-02-03T02:12:59.492Z,10.80
2023-02-03T02:15:33.329Z,10.80
2023-02-03T02:18:18.485Z,10.80
2023-02-03T02:21:00.328Z,10.80
2023-02-03T02:23:52.797Z,10.80
2023-02-03T02:26:28.692Z,10.80
2023-02-03T02:28:58.705Z,10.90
2023-02-03T02:32:00.076Z,10.80
2023-02-03T02:34:32.732Z,10.80
2023-02-03T02:37:04.961Z,10.80
2023-02-03T02:39:54.169Z,10.80
2023-02-03T02:42:42.160Z,10.80
2023-02-03T02:45:22.468Z,10.80
2023-02-03T02:47:49.446Z,10.80
2023-02-03T02:50:26.929Z,10.80
2023-02-03T02:52:53.891Z,10.80
2023-02-03T02:55:27.777Z,10.80
2023-02-03T02:57:54.913Z,10.80
2023-02-03T03:00:22.001Z,10.80
2023-02-03T03:02:48.816Z,10.90
2023-02-03T03:05:15.776Z,10.90
2023-02-03T03:07:51.347Z,10.90
2023-02-03T03:10:22.171Z,10.90
2023-02-03T03:12:51.731Z,10.90
2023-02-03T03:15:24.324Z,10.90
2023-02-03T03:18:03.638Z,10.90
2023-02-03T03:20:30.510Z,10.90
2023-02-03T03:23:07.970Z,10.90
2023-02-03T03:25:41.526Z,10.80
2023-02-03T03:28:16.355Z,10.90
2023-02-03T03:30:43.218Z,10.90
2023-02-03T03:33:10.135Z,10.90
2023-02-03T03:35:47.272Z,10.80
2023-02-03T03:38:23.741Z,10.80
2023-02-03T03:40:57.153Z,10.80
2023-02-03T03:43:29.874Z,10.80
2023-02-03T03:46:03.946Z,10.80
2023-02-03T03:48:47.934Z,10.80
2023-02-03T03:51:21.933Z,10.70
2023-02-03T03:53:49.783Z,10.70
2023-02-03T03:56:19.974Z,10.70
2023-02-03T03:58:46.952Z,10.70
2023-02-03T04:01:13.802Z,10.70
2023-02-03T04:03:46.577Z,10.60
2023-02-03T04:06:13.530Z,10.60
2023-02-03T04:08:40.407Z,10.60
2023-02-03T04:11:07.576Z,10.60
2023-02-03T04:13:34.399Z,10.50
2023-02-03T04:16:01.346Z,10.50
2023-02-03T04:18:28.213Z,10.50
2023-02-03T04:20:54.975Z,10.40
2023-02-03T04:23:21.886Z,10.40
2023-02-03T04:25:48.867Z,10.30
2023-02-03T04:28:15.747Z,10.30
2023-02-03T04:30:42.556Z,10.30
2023-02-03T04:33:09.462Z,10.30
2023-02-03T04:35:36.285Z,10.20
2023-02-03T04:38:03.116Z,10.20
2023-02-03T04:40:30.255Z,10.20
2023-02-03T04:42:57.341Z,10.20
2023-02-03T04:45:24.178Z,10.10
2023-02-03T04:47:54.568Z,10.10
2023-02-03T04:50:21.590Z,10.10
2023-02-03T04:52:48.401Z,10.10
2023-02-03T04:55:15.217Z,10.10
2023-02-03T04:57:42.087Z,10.10
2023-02-03T05:00:10.085Z,10.00
2023-02-03T05:02:36.909Z,10.00
2023-02-03T05:05:03.897Z,10.10
2023-02-03T05:07:30.704Z,10.10
2023-02-03T05:09:57.690Z,10.10
2023-02-03T05:12:24.488Z,10.10
2023-02-03T05:14:51.330Z,10.10
2023-02-03T05:17:18.153Z,10.20
2023-02-03T05:19:45.027Z,10.20
2023-02-03T05:22:11.893Z,10.30
2023-02-03T05:24:38.705Z,10.30
2023-02-03T05:27:05.510Z,10.20
2023-02-03T05:29:32.303Z,10.20
2023-02-03T05:31:59.196Z,10.10
2023-02-03T05:34:26.066Z,10.10
2023-02-03T05:36:53.047Z,10.10
2023-02-03T05:39:19.823Z,10.10
2023-02-03T05:41:58.307Z,10.10
2023-02-03T05:44:26.986Z,10.10
2023-02-03T05:46:56.398Z,10.00
2023-02-03T05:49:23.475Z,10.00
2023-02-03T05:51:51.068Z,10.00
2023-02-03T05:54:17.936Z,10.00
2023-02-03T05:56:44.739Z,10.00
2023-02-03T05:59:11.577Z,10.00
2023-02-03T06:01:38.553Z,10.00
2023-02-03T06:04:05.649Z,9.90
2023-02-03T06:06:35.249Z,9.90
2023-02-03T06:09:05.904Z,9.90
2023-02-03T06:11:33.348Z,9.90
2023-02-03T06:14:00.346Z,9.90
2023-02-03T06:16:27.493Z,9.90
2023-02-03T06:18:54.800Z,9.90
2023-02-03T06:21:22.385Z,9.90
2023-02-03T06:23:49.235Z,9.90
2023-02-03T06:26:16.114Z,9.90
2023-02-03T06:28:42.906Z,9.90
2023-02-03T06:31:09.784Z,9.90
2023-02-03T06:33:36.753Z,9.90
2023-02-03T06:36:03.858Z,9.90
2023-02-03T06:38:30.682Z,9.90
2023-02-03T06:40:57.468Z,9.90
2023-02-03T06:43:24.305Z,10.00
2023-02-03T06:45:51.366Z,9.90
2023-02-03T06:48:18.172Z,9.90
2023-02-03T06:50:48.251Z,9.90
2023-02-03T06:53:15.559Z,9.90
2023-02-03T06:55:42.757Z,9.90
2023-02-03T06:58:09.701Z,9.90
2023-02-03T07:00:36.529Z,9.90
2023-02-03T07:03:03.452Z,9.90
2023-02-03T07:05:30.502Z,9.90
2023-02-03T07:07:57.508Z,9.90
2023-02-03T07:10:24.378Z,9.90
2023-02-03T07:12:51.886Z,9.90
2023-02-03T07:15:19.273Z,9.90
2023-02-03T07:17:54.320Z,9.90
2023-02-03T07:20:22.587Z,9.90
2023-02-03T07:22:56.274Z,9.90
2023-02-03T07:25:23.468Z,9.90
2023-02-03T07:27:50.504Z,9.90
2023-02-03T07:30:17.436Z,9.90
2023-02-03T07:32:49.004Z,9.90
2023-02-03T07:35:15.927Z,9.90
2023-02-03T07:37:43.312Z,9.90
2023-02-03T07:40:11.739Z,9.90
2023-02-03T07:42:45.572Z,9.80
2023-02-03T07:45:12.555Z,9.80
2023-02-03T07:47:40.074Z,9.80
2023-02-03T07:50:07.282Z,9.80
2023-02-03T07:52:34.230Z,9.90
2023-02-03T07:55:01.100Z,9.80
2023-02-03T07:57:27.976Z,9.80
2023-02-03T07:59:54.873Z,9.90
2023-02-03T08:02:21.854Z,9.90
2023-02-03T08:04:49.036Z,9.90
2023-02-03T08:07:15.952Z,9.90
2023-02-03T08:09:42.873Z,9.90
2023-02-03T08:12:09.945Z,9.90
2023-02-03T08:14:36.957Z,9.90
2023-02-03T08:17:06.302Z,9.90
2023-02-03T08:19:33.209Z,9.90
2023-02-03T08:22:00.005Z,9.90
2023-02-03T08:24:26.907Z,9.90
2023-02-03T08:26:54.439Z,10.00
2023-02-03T08:29:21.496Z,10.00
2023-02-03T08:31:48.461Z,10.00
2023-02-03T08:34:15.392Z,10.00
2023-02-03T08:36:43.922Z,10.00
2023-02-03T08:39:11.023Z,10.00
2023-02-03T08:41:37.965Z,10.10
2023-02-03T08:44:04.890Z,10.10
2023-02-03T08:46:31.808Z,10.10
2023-02-03T08:48:58.938Z,10.10
2023-02-03T08:51:25.840Z,10.10
2023-02-03T08:53:52.662Z,10.10
2023-02-03T08:56:19.690Z,10.20
2023-02-03T08:58:46.576Z,10.20
2023-02-03T09:01:15.410Z,10.30
2023-02-03T09:03:42.737Z,10.30
2023-02-03T09:06:14.580Z,10.30
2023-02-03T09:08:41.650Z,10.30
2023-02-03T09:11:10.369Z,10.40
2023-02-03T09:13:39.128Z,10.40
2023-02-03T09:16:09.870Z,10.40
2023-02-03T09:18:37.129Z,10.50
2023-02-03T09:21:05.772Z,10.50
2023-02-03T09:23:33.347Z,10.50
2023-02-03T09:26:04.621Z,10.50
2023-02-03T09:28:31.781Z,10.50
2023-02-03T09:31:15.057Z,10.60
2023-02-03T09:33:42.212Z,10.60
2023-02-03T09:36:09.986Z,10.70
2023-02-03T09:38:37.343Z,10.70
2023-02-03T09:41:13.500Z,10.70
2023-02-03T09:44:14.892Z,10.80
2023-02-03T09:46:50.757Z,10.80
2023-02-03T09:49:30.862Z,10.80
2023-02-03T09:52:19.544Z,10.90
2023-02-03T09:54:58.485Z,10.90
2023-02-03T09:57:32.564Z,11.00
2023-02-03T10:00:00.737Z,11.00
2023-02-03T10:02:51.967Z,11.00
2023-02-03T10:05:36.691Z,11.10
2023-02-03T10:08:12.156Z,11.10
2023-02-03T10:10:45.642Z,11.20
2023-02-03T10:13:18.633Z,11.20
2023-02-03T10:16:01.479Z,11.20
2023-02-03T10:18:47.883Z,11.30
2023-02-03T10:21:21.976Z,11.30
2023-02-03T10:23:51.663Z,11.40
2023-02-03T10:26:23.383Z,11.50
2023-02-03T10:28:58.314Z,11.60
2023-02-03T10:31:30.512Z,11.60
2023-02-03T10:34:11.910Z,11.70
2023-02-03T10:36:56.113Z,11.70
2023-02-03T10:39:33.700Z,11.80
2023-02-03T10:42:01.619Z,11.80
2023-02-03T10:44:40.700Z,11.80
2023-02-03T10:47:41.036Z,11.90
2023-02-03T10:50:16.577Z,11.90
2023-02-03T10:52:43.503Z,11.90
2023-02-03T10:55:25.514Z,12.00
2023-02-03T10:57:57.251Z,12.00
2023-02-03T11:00:32.204Z,12.00
2023-02-03T11:03:05.536Z,12.00
2023-02-03T11:05:32.986Z,12.00
2023-02-03T11:08:00.334Z,12.10
2023-02-03T11:10:36.046Z,12.10
2023-02-03T11:13:20.354Z,12.20
2023-02-03T11:15:50.302Z,12.20
2023-02-03T11:18:26.918Z,12.20
2023-02-03T11:20:53.935Z,12.30
2023-02-03T11:23:23.446Z,12.30
2023-02-03T11:25:50.879Z,12.30
2023-02-03T11:28:17.936Z,12.40
2023-02-03T11:30:45.249Z,12.40
2023-02-03T11:33:20.040Z,12.40
2023-02-03T11:35:58.304Z,12.50
2023-02-03T11:38:38.987Z,12.50
2023-02-03T11:41:06.117Z,12.50
2023-02-03T11:43:32.995Z,12.50
2023-02-03T11:46:04.602Z,12.60
2023-02-03T11:48:33.400Z,12.50
2023-02-03T11:51:21.943Z,12.60
2023-02-03T11:54:20.167Z,12.60
2023-02-03T11:56:53.497Z,12.60
2023-02-03T11:59:42.423Z,12.60
2023-02-03T12:02:42.590Z,12.60
2023-02-03T12:05:19.525Z,12.70
2023-02-03T12:07:53.728Z,12.70
2023-02-03T12:10:36.360Z,12.70
2023-02-03T12:13:21.308Z,12.70
2023-02-03T12:15:54.389Z,12.80
2023-02-03T12:19:00.397Z,12.80
2023-02-03T12:21:31.258Z,12.90
2023-02-03T12:24:09.202Z,12.90
2023-02-03T12:27:01.301Z,13.00
2023-02-03T12:29:34.966Z,13.00
2023-02-03T12:32:13.377Z,13.00
2023-02-03T12:34:56.168Z,13.00
2023-02-03T12:37:28.566Z,13.10
2023-02-03T12:40:12.438Z,13.10
2023-02-03T12:42:43.045Z,13.20
2023-02-03T12:45:22.231Z,13.20
2023-02-03T12:47:54.336Z,13.20
2023-02-03T12:50:36.742Z,13.30
2023-02-03T12:53:16.846Z,13.20
2023-02-03T12:55:50.826Z,13.30
2023-02-03T12:58:25.687Z,13.20
2023-02-03T13:01:03.823Z,13.20
2023-02-03T13:03:39.628Z,13.30
2023-02-03T13:06:09.524Z,13.30
2023-02-03T13:08:59.472Z,13.30
2023-02-03T13:11:53.908Z,13.30
2023-02-03T13:14:26.922Z,13.30
2023-02-03T13:16:56.156Z,13.30
2023-02-03T13:19:25.536Z,13.30
2023-02-03T13:21:52.979Z,13.30
2023-02-03T13:24:21.373Z,13.30
2023-02-03T13:27:14.376Z,13.40
2023-02-03T13:29:58.059Z,13.40
2023-02-03T13:32:46.821Z,13.40
2023-02-03T13:35:33.799Z,13.50
2023-02-03T13:38:10.058Z,13.50
2023-02-03T13:41:00.511Z,13.50
2023-02-03T13:43:38.706Z,13.60
2023-02-03T13:46:09.093Z,13.60
2023-02-03T13:48:36.365Z,13.70
2023-02-03T13:51:21.711Z,13.70
2023-02-03T13:53:49.714Z,13.70
2023-02-03T13:56:24.118Z,13.80
2023-02-03T13:59:04.408Z,13.80
2023-02-03T14:01:51.579Z,13.80
2023-02-03T14:04:24.783Z,13.90
2023-02-03T14:06:54.465Z,13.90
2023-02-03T14:09:30.642Z,14.00
2023-02-03T14:12:13.659Z,14.00
2023-02-03T14:14:52.478Z,14.00
2023-02-03T14:17:34.571Z,14.00
2023-02-03T14:20:05.611Z,14.00
2023-02-03T14:22:32.546Z,14.00
2023-02-03T14:25:05.111Z,14.00
2023-02-03T14:27:32.056Z,14.00
2023-02-03T14:30:12.755Z,14.10
2023-02-03T14:32:54.213Z,14.10
2023-02-03T14:35:23.456Z,14.20
2023-02-03T14:37:54.696Z,14.20
2023-02-03T14:40:42.332Z,14.20
2023-02-03T14:43:38.168Z,14.20
2023-02-03T14:46:31.475Z,14.10
2023-02-03T14:49:23.794Z,14.10
2023-02-03T14:52:08.813Z,14.10
2023-02-03T14:55:00.605Z,14.10
2023-02-03T14:57:49.571Z,14.10
2023-02-03T15:00:20.325Z,14.00
2023-02-03T15:03:09.923Z,14.10
2023-02-03T15:05:47.549Z,14.00
2023-02-03T15:08:44.666Z,14.00
2023-02-03T15:11:31.903Z,13.90
2023-02-03T15:14:28.297Z,13.90
2023-02-03T15:17:00.458Z,13.90
2023-02-03T15:19:39.767Z,13.90
2023-02-03T15:22:29.281Z,13.80
2023-02-03T15:25:05.155Z,13.80
2023-02-03T15:27:35.794Z,13.80
2023-02-03T15:30:21.872Z,13.80
2023-02-03T15:33:06.447Z,13.80
2023-02-03T15:35:35.518Z,13.80
2023-02-03T15:38:12.792Z,13.70
2023-02-03T15:40:54.917Z,13.70
2023-02-03T15:43:28.081Z,13.70
2023-02-03T15:46:31.873Z,13.60
2023-02-03T15:49:03.668Z,13.50
2023-02-03T15:51:41.030Z,13.50
2023-02-03T15:54:13.611Z,13.40
2023-02-03T15:56:57.031Z,13.40
2023-02-03T15:59:34.981Z,13.20
2023-02-03T16:02:07.649Z,13.20
2023-02-03T16:04:34.717Z,13.20
2023-02-03T16:07:01.645Z,13.10
2023-02-03T16:10:00.093Z,13.10
2023-02-03T16:12:33.606Z,13.00
2023-02-03T16:15:01.819Z,12.90
2023-02-03T16:17:36.761Z,12.90
2023-02-03T16:20:13.064Z,12.80
2023-02-03T16:22:40.791Z,12.80
2023-02-03T16:25:14.711Z,12.70
2023-02-03T16:27:44.049Z,12.70
2023-02-03T16:30:29.409Z,12.70
2023-02-03T16:33:34.954Z,12.60
2023-02-03T16:36:31.463Z,12.60
2023-02-03T16:39:17.654Z,12.50
2023-02-03T16:42:02.882Z,12.50
2023-02-03T16:44:48.470Z,12.50
2023-02-03T16:47:44.938Z,12.50
2023-02-03T16:50:41.055Z,12.40
2023-02-03T16:53:16.112Z,12.30
2023-02-03T16:55:45.715Z,12.30
2023-02-03T16:58:15.787Z,12.30
2023-02-03T17:00:44.371Z,12.30
2023-02-03T17:03:21.802Z,12.30
2023-02-03T17:05:48.928Z,12.30
2023-02-03T17:08:16.573Z,12.30
2023-02-03T17:10:44.265Z,12.30
2023-02-03T17:13:11.351Z,12.20
2023-02-03T17:15:46.190Z,12.30
2023-02-03T17:18:15.090Z,12.20
2023-02-03T17:20:42.668Z,12.20
2023-02-03T17:23:09.791Z,12.20
2023-02-03T17:25:36.820Z,12.10
2023-02-03T17:28:04.670Z,12.10
2023-02-03T17:30:34.158Z,12.10
2023-02-03T17:33:12.035Z,12.10
2023-02-03T17:35:43.183Z,12.00
2023-02-03T17:38:10.859Z,12.00
2023-02-03T17:54:25.171Z,11.80
2023-02-03T17:56:52.146Z,11.80
2023-02-03T17:59:19.195Z,11.80
2023-02-03T18:01:47.019Z,11.80
2023-02-03T18:04:14.081Z,11.70
2023-02-03T18:06:41.059Z,11.70
2023-02-03T18:09:09.353Z,11.70
2023-02-03T18:11:37.459Z,11.70
2023-02-03T18:14:05.611Z,11.70
2023-02-03T18:16:33.729Z,11.60
2023-02-03T18:19:01.559Z,11.60
2023-02-03T18:21:28.502Z,11.60
2023-02-03T18:23:59.596Z,11.60
2023-02-03T18:26:28.787Z,11.60
2023-02-03T18:28:56.080Z,11.60
2023-02-03T18:31:23.173Z,11.60
2023-02-03T18:33:50.089Z,11.60
2023-02-03T18:36:17.249Z,11.60
2023-02-03T18:38:45.031Z,11.60
2023-02-03T18:41:15.773Z,11.60
2023-02-03T18:43:42.798Z,11.60
2023-02-03T18:46:14.144Z,11.60
2023-02-03T18:48:41.492Z,11.60
2023-02-03T18:51:12.685Z,11.60
2023-02-03T18:53:39.813Z,11.60
2023-02-03T18:56:08.366Z,11.60
2023-02-03T18:58:36.891Z,11.60
2023-02-03T19:01:04.981Z,11.50
2023-02-03T19:03:32.035Z,11.50
2023-02-03T19:05:58.935Z,11.50
2023-02-03T19:08:26.181Z,11.50
2023-02-03T19:10:54.488Z,11.50
2023-02-03T19:13:21.525Z,11.50
2023-02-03T19:15:48.930Z,11.60
2023-02-03T19:18:16.093Z,11.60
2023-02-03T19:20:43.161Z,11.60
2023-02-03T19:23:11.890Z,11.60
2023-02-03T19:25:39.292Z,11.60
2023-02-03T19:28:14.342Z,11.60
2023-02-03T19:30:44.737Z,11.60
2023-02-03T19:33:11.974Z,11.60
2023-02-03T19:35:39.082Z,11.60
2023-02-03T19:38:06.706Z,11.50
2023-02-03T19:40:37.150Z,11.50
2023-02-03T19:43:05.177Z,11.50
2023-02-03T19:45:34.936Z,11.50
2023-02-03T19:48:01.864Z,11.40
2023-02-03T19:50:29.083Z,11.40
2023-02-03T19:52:56.196Z,11.30
2023-02-03T19:55:23.157Z,11.30
2023-02-03T19:57:50.115Z,11.20
2023-02-03T20:00:17.538Z,11.20
2023-02-03T20:02:44.574Z,11.10
2023-02-03T20:05:11.935Z,11.10
2023-02-03T20:07:38.959Z,11.00
2023-02-03T20:10:06.669Z,11.00
2023-02-03T20:12:33.735Z,10.90
2023-02-03T20:15:01.494Z,10.90
2023-02-03T20:17:28.917Z,10.80
2023-02-03T20:19:56.559Z,10.80
2023-02-03T20:22:23.550Z,10.70
2023-02-03T20:24:50.441Z,10.80
2023-02-03T20:27:18.015Z,10.80
2023-02-03T20:29:45.088Z,10.80
2023-02-03T20:32:12.163Z,10.80
2023-02-03T20:34:39.605Z,10.80
2023-02-03T20:37:09.721Z,10.80
2023-02-03T20:39:36.718Z,10.80
2023-02-03T20:42:09.842Z,10.80
2023-02-03T20:44:36.848Z,10.90
2023-02-03T20:47:03.759Z,10.90
2023-02-03T20:49:33.522Z,10.90
2023-02-03T20:52:00.456Z,11.00
2023-02-03T20:54:27.427Z,11.00
2023-02-03T20:56:54.656Z,11.00
2023-02-03T20:59:22.131Z,11.00
2023-02-03T21:01:50.767Z,11.00
2023-02-03T21:04:36.987Z,11.00
2023-02-03T21:07:16.521Z,11.00
2023-02-03T21:09:43.629Z,11.00
2023-02-03T21:12:13.602Z,11.00
2023-02-03T21:14:44.769Z,11.00
2023-02-03T21:17:19.606Z,11.00
2023-02-03T21:19:46.740Z,11.00
2023-02-03T21:22:19.424Z,11.00
2023-02-03T21:24:52.746Z,11.00
2023-02-03T21:27:30.913Z,11.00
2023-02-03T21:29:58.821Z,10.90
2023-02-03T21:32:27.819Z,10.90
2023-02-03T21:34:59.536Z,10.80
2023-02-03T21:37:37.925Z,10.80
2023-02-03T21:40:20.762Z,10.70
2023-02-03T21:42:48.830Z,10.70
2023-02-03T21:45:19.864Z,10.70
2023-02-03T21:47:48.048Z,10.60
2023-02-03T21:50:40.902Z,10.60
2023-02-03T21:53:10.924Z,10.60
2023-02-03T21:55:39.080Z,10.60
2023-02-03T21:58:31.332Z,10.50
2023-02-03T22:01:19.787Z,10.50
2023-02-03T22:04:03.106Z,10.50
2023-02-03T22:06:46.182Z,10.50
2023-02-03T22:09:28.327Z,10.50
2023-02-03T22:11:55.327Z,10.50
2023-02-03T22:14:22.373Z,10.40
2023-02-03T22:16:49.438Z,10.30
2023-02-03T22:19:18.984Z,10.30
2023-02-03T22:21:47.868Z,10.20
2023-02-03T22:24:14.797Z,10.10
2023-02-03T22:26:41.747Z,10.10
2023-02-03T22:29:08.696Z,10.10
2023-02-03T22:31:35.676Z,10.00
2023-02-03T22:34:02.849Z,10.00
2023-02-03T22:36:29.716Z,9.90
2023-02-03T22:38:56.775Z,9.90
2023-02-03T22:41:23.653Z,9.90
2023-02-03T22:43:50.682Z,9.80
2023-02-03T22:46:17.597Z,9.80
2023-02-03T22:48:44.569Z,9.70
2023-02-03T22:51:11.710Z,9.70
2023-02-03T22:53:39.912Z,9.70
2023-02-03T22:56:07.124Z,9.80
2023-02-03T22:58:33.985Z,9.80
2023-02-03T23:01:01.003Z,9.80
2023-02-03T23:03:28.049Z,9.80
2023-02-03T23:05:56.563Z,9.80
2023-02-03T23:08:23.513Z,9.80
2023-02-03T23:10:50.361Z,9.80
2023-02-03T23:13:17.314Z,9.90
2023-02-03T23:15:44.347Z,9.90
2023-02-03T23:18:11.667Z,10.00
2023-02-03T23:20:39.274Z,10.00
2023-02-03T23:23:06.998Z,10.00
2023-02-03T23:25:33.895Z,10.00
2023-02-03T23:28:01.176Z,10.00
2023-02-03T23:30:28.441Z,10.10
2023-02-03T23:32:55.438Z,10.10
2023-02-03T23:35:40.744Z,10.10
2023-02-03T23:38:07.764Z,10.20
2023-02-03T23:40:34.677Z,10.20
2023-02-03T23:43:01.501Z,10.20
2023-02-03T23:45:28.547Z,10.30
2023-02-03T23:47:55.426Z,10.30
2023-02-03T23:50:22.511Z,10.30
2023-02-03T23:52:49.420Z,10.30
2023-02-03T23:55:19.004Z,10.40
2023-02-03T23:57:45.966Z,10.40
